sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77449;SDS011;66536;53.150;18.172;2023-06-10T00:02:01;10.50;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:04:28;6.80;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:06:54;7.70;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:09:21;9.50;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:11:49;10.00;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:14:15;10.60;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:16:42;10.10;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:19:11;8.80;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:21:40;9.70;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:24:07;10.20;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:26:38;7.20;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:29:07;10.00;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:31:34;8.10;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:34:02;9.60;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:36:30;10.60;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:38:57;8.60;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:41:24;10.00;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:43:52;8.90;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:46:19;7.30;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:48:47;7.30;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:51:15;8.10;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:53:43;10.30;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:56:11;13.50;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T00:58:39;9.80;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:01:06;8.30;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:03:33;6.40;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:06:06;10.20;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:08:46;9.00;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:11:28;9.20;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:14:00;6.50;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:16:29;8.90;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:18:56;5.60;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:21:25;9.50;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:23:53;6.70;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:26:23;7.80;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:28:57;10.50;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:31:49;9.20;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:34:23;7.60;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:36:52;12.20;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:39:22;6.20;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:41:51;10.20;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:44:19;7.50;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:46:47;7.70;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:49:14;6.20;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:51:43;8.90;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:54:10;8.90;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:56:37;7.40;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T01:59:03;10.30;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:01:30;10.90;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:03:57;10.50;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:06:23;9.00;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:08:50;8.90;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:11:16;10.80;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:13:43;9.60;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:16:10;11.40;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:18:39;9.60;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:21:09;9.30;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:23:36;8.70;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:26:04;7.50;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:28:31;10.80;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:30:58;10.60;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:33:25;7.50;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:35:53;10.00;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:38:22;8.50;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:40:49;8.80;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:43:16;8.30;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:45:44;14.70;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:48:11;11.00;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:50:38;10.30;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:53:15;11.50;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:55:45;9.40;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T02:58:15;8.50;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:00:43;7.00;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:03:10;10.80;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:05:46;11.90;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:08:13;9.00;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:10:40;8.40;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:13:08;11.40;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:15:36;6.90;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:18:06;9.60;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:20:33;9.80;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:23:04;11.30;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:25:33;8.60;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:28:00;9.90;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:30:28;7.20;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:32:55;11.20;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:35:23;11.10;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:37:50;10.10;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:40:17;10.80;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:42:45;9.70;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:45:13;10.70;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:47:40;8.50;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:50:09;8.30;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:52:37;9.20;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:55:05;13.40;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T03:57:33;10.90;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:00:00;8.80;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:02:26;8.00;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:04:53;6.60;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:07:20;6.70;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:09:47;4.80;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:12:14;10.40;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:14:40;6.00;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:17:08;6.80;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:19:36;11.00;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:22:03;12.30;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:24:31;8.20;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:26:58;9.60;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:29:25;8.60;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:31:52;10.20;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:34:19;7.70;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:36:46;7.80;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:39:13;9.30;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:41:40;7.10;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:44:07;6.90;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:46:34;4.90;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:49:00;4.80;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:51:27;5.60;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:53:55;9.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:56:21;12.40;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T04:58:48;5.70;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:01:15;6.00;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:03:41;8.10;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:06:08;8.40;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:08:35;8.20;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:11:02;6.30;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:13:29;5.00;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:15:56;8.40;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:18:23;6.50;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:20:49;7.20;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:23:16;7.60;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:25:43;9.20;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:28:09;7.10;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:30:37;9.10;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:33:04;9.40;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:35:31;12.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:37:58;6.50;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:40:25;7.70;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:42:51;7.30;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:45:18;10.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:47:45;6.10;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:50:11;8.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:52:38;10.50;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:55:07;8.30;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T05:57:34;8.20;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:00:01;8.50;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:02:28;4.10;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:04:55;8.40;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:07:21;8.00;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:09:48;6.50;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:12:15;9.30;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:14:42;9.10;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:17:08;5.90;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:19:35;6.70;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:22:02;13.20;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:24:28;7.60;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:26:55;8.30;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:29:22;8.00;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:31:48;9.90;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:34:15;9.60;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:36:42;8.30;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:39:08;6.70;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:41:36;3.70;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:44:02;8.60;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:46:33;6.80;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:48:59;6.00;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:51:26;8.40;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:53:53;7.40;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:56:23;7.90;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T06:58:50;9.00;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:01:16;6.30;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:03:43;8.50;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:06:10;5.90;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:08:38;5.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:11:05;12.00;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:13:32;10.20;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:15:59;13.00;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:18:26;9.20;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:20:53;10.80;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:23:19;6.80;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:25:46;8.80;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:28:13;6.30;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:30:39;7.20;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:33:06;10.30;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:35:34;10.60;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:38:00;7.80;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:40:27;11.30;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:42:54;5.40;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:45:21;9.90;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:47:48;6.80;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:50:15;7.90;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:52:41;5.70;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:55:08;10.10;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T07:57:35;6.70;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:00:03;11.60;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:02:39;10.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:05:06;6.00;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:07:33;10.50;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:10:00;8.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:12:27;4.50;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:14:54;6.40;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:17:21;7.90;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:19:48;9.40;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:22:15;7.80;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:24:41;6.10;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:27:08;5.90;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:29:35;5.00;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:32:02;4.40;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:34:29;5.20;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:36:56;5.20;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:39:22;11.40;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:42:00;5.60;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:44:38;7.20;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:47:08;7.60;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:49:41;5.90;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:52:15;6.30;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:57:25;10.40;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T08:59:53;7.90;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:02:21;7.80;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:04:48;4.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:07:16;7.90;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:09:43;4.60;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:12:12;10.20;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:14:41;9.80;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:17:09;12.10;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:19:36;6.40;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:22:05;8.80;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:24:32;8.50;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:27:03;9.10;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:29:45;9.80;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:32:13;6.00;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:34:40;9.70;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:37:07;6.10;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:39:38;7.00;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:42:15;5.90;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:44:51;10.30;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:47:21;12.50;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:49:49;4.80;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:52:24;18.60;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:54:53;7.30;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:57:21;5.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T09:59:48;13.70;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:02:20;11.90;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:04:46;9.40;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:07:13;9.20;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:09:40;7.20;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:12:10;7.90;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:14:39;9.20;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:17:11;5.40;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:19:46;11.60;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:22:18;4.40;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:24:55;22.20;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:27:28;10.60;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:29:59;7.80;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:32:32;7.30;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:35:07;8.00;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:37:36;5.50;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:40:03;8.30;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:42:30;15.20;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:44:58;7.60;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:47:26;6.50;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:49:57;8.40;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:52:43;15.60;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:55:19;6.20;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T10:57:53;11.90;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:00:26;5.80;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:02:57;7.10;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:08:04;6.30;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:10:33;6.30;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:13:06;6.80;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:15:44;8.10;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:18:14;9.70;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:20:53;18.80;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:23:33;4.90;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:29:03;5.90;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:31:32;5.40;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:34:05;8.00;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:36:33;6.80;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:39:04;6.30;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:41:32;4.80;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:44:02;14.30;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:46:33;6.50;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:49:01;13.70;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:51:32;5.40;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:54:02;8.20;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:56:30;6.10;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T11:58:59;8.10;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:01:31;7.00;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:04:01;5.60;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:06:39;7.40;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:11:49;3.50;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:17:04;7.60;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:19:31;9.30;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:22:00;12.00;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:24:27;5.10;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:26:54;10.40;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:29:22;4.90;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:31:52;5.90;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:37:00;6.60;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:39:29;2.80;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:41:57;4.70;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:44:31;4.90;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:47:00;4.50;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:49:27;2.80;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:51:54;7.20;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:54:21;3.40;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:56:47;5.40;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T12:59:14;6.10;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:01:41;13.70;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:04:07;4.50;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:06:34;3.80;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:09:03;6.10;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:11:32;6.10;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:13:59;5.30;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:16:26;7.10;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:18:53;5.70;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:21:20;5.30;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:23:47;5.60;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:26:14;6.50;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:28:43;4.50;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:31:10;7.00;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:33:37;2.90;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:36:04;6.60;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:38:31;4.30;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:40:58;7.90;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:43:24;3.80;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:45:51;6.90;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:48:18;5.60;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:50:44;8.00;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:53:12;4.10;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:55:39;2.80;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T13:58:05;3.80;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:00:32;9.50;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:02:59;4.00;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:05:26;3.80;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:07:53;3.50;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:10:19;5.90;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:12:46;9.80;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:15:12;6.00;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:17:39;7.80;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:20:06;5.80;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:22:33;110.90;;;8.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:25:00;8.10;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:27:27;10.30;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:29:53;6.50;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:32:20;5.00;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:34:46;8.00;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:37:13;7.60;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:39:40;6.50;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:42:06;11.60;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:44:33;15.60;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:47:00;6.20;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:49:27;9.00;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:51:53;9.40;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-06-10T14:54:20;5.50;;;3.90;;