sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9965;DHT22;5023;53.554;9.964;2024-03-07T00:00:33;4.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:05:36;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:10:38;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:15:40;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:20:44;4.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:25:46;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:30:49;4.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:35:57;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:41:00;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:46:03;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:51:08;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T00:56:10;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:01:12;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:06:17;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:11:19;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:16:21;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:21:25;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:26:27;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:31:29;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:36:33;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:41:34;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:46:36;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:51:40;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T01:56:43;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:01:45;5.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:06:49;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:11:51;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:16:53;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:21:58;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:27:00;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:32:02;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:37:06;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:42:09;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:47:11;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:52:14;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T02:57:16;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:02:18;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:07:22;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:12:24;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:17:26;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:22:29;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:27:31;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:32:33;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:37:37;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:42:39;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:47:42;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:52:46;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T03:57:48;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:02:50;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:07:53;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:12:56;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:17:57;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:23:01;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:28:04;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:33:06;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:38:10;4.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:43:15;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:48:17;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:53:20;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T04:58:22;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:03:24;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:08:28;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:13:29;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:18:31;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:23:35;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:28:37;4.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:33:40;4.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:38:45;3.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:43:47;3.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:48:51;3.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:53:58;3.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T05:58:59;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:04:06;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:09:09;3.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:14:14;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:19:16;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:24:20;3.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:29:22;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:34:24;3.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:39:29;3.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:44:31;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:49:33;3.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:54:37;3.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T06:59:39;3.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:04:41;3.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:09:49;3.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:14:53;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:19:57;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:25:00;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:30:02;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:35:05;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:40:14;3.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:45:20;3.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:50:23;3.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T07:55:27;2.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:00:29;2.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:05:33;3.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:10:37;2.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:15:40;2.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:20:42;3.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:25:45;3.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:30:47;3.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:35:49;3.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:40:55;3.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:45:57;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:50:59;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T08:56:02;3.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:01:04;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:06:06;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:11:09;3.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:16:11;3.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:21:14;3.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:26:18;3.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:31:20;3.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:36:22;4.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:41:25;4.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:46:27;3.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:51:30;3.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T09:56:34;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:01:38;4.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:06:41;4.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:11:44;4.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:16:46;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:21:48;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:26:54;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:31:58;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:37:00;4.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:42:06;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:47:08;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:52:13;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T10:57:30;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:02:36;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:07:40;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:12:44;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:17:47;5.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:22:51;5.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:27:56;5.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:33:02;5.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:38:07;5.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:43:13;5.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:48:15;5.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:53:20;5.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T11:58:23;5.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:03:26;6.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:08:29;6.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:13:33;6.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:18:37;6.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:23:39;6.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:28:43;6.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:33:45;6.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:38:54;6.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:43:59;6.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:49:01;6.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:54:05;6.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T12:59:10;6.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:04:13;6.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:09:15;6.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:14:28;6.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:19:35;6.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:24:39;6.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:29:45;6.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:34:54;6.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:39:56;7.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:45:01;7.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:50:03;7.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T13:55:12;7.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:00:30;7.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:06:00;7.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:11:28;7.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:17:02;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:22:38;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:28:09;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:33:15;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:38:28;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:43:30;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:48:33;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:53:36;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T14:58:38;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:03:44;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:08:47;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:13:49;7.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:18:53;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:23:55;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:28:57;7.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:34:03;7.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:39:04;7.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:44:20;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:49:23;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:54:26;7.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T15:59:30;7.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:04:33;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:09:35;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:14:37;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:19:40;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:24:43;7.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:29:45;7.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:34:51;7.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:39:53;7.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:44:54;7.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:49:58;7.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T16:55:00;7.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:00:02;7.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:05:06;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:10:16;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:15:18;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:20:23;7.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:25:25;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:30:29;7.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:35:33;7.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:40:40;7.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:45:43;7.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:50:46;7.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T17:55:48;6.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:00:50;6.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:05:55;6.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:10:57;6.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:16:01;6.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:21:08;6.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:26:16;6.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:31:19;6.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:36:31;6.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:41:35;6.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:46:39;6.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:51:45;6.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T18:56:49;5.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:01:53;5.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:07:00;5.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:12:07;5.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:17:10;5.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:22:16;5.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:27:20;5.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:32:21;5.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:37:26;5.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:42:27;5.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:47:31;5.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:52:34;5.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T19:57:36;5.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:02:39;5.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:07:42;5.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:12:45;5.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:17:47;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:22:51;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:27:53;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:32:56;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:38:00;5.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:43:05;5.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:48:08;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:53:13;4.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T20:58:15;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:03:18;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:08:24;4.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:13:26;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:18:30;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:23:33;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:28:37;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:33:39;4.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:38:42;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:43:44;4.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:48:46;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:53:50;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T21:58:53;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:03:55;4.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:09:02;4.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:14:04;4.40;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:19:06;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:24:10;4.30;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:29:12;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:34:14;4.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:39:18;4.20;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:44:20;4.50;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:49:22;4.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:54:25;4.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T22:59:27;4.10;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:04:29;4.00;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:09:33;3.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:14:35;3.90;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:19:38;3.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:24:41;3.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:29:43;3.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:34:45;3.80;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:39:49;3.70;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:44:51;3.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:49:55;3.60;99.90
9965;DHT22;5023;53.554;9.964;2024-03-07T23:54:58;3.50;99.90
