sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73321;SDS011;61549;37.044;22.128;2022-12-19T00:01:17;13.30;;;5.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:03:58;11.48;;;5.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:06:26;14.88;;;5.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:08:54;13.57;;;5.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:11:23;14.65;;;5.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:13:49;17.33;;;5.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:16:16;11.98;;;5.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:18:44;15.30;;;5.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:21:12;13.13;;;5.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:23:40;14.68;;;5.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:28:32;17.15;;;5.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:30:59;15.18;;;4.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:33:25;14.50;;;5.03;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:35:56;16.08;;;5.82;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:38:22;17.52;;;6.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:40:48;15.55;;;6.75;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:43:14;17.50;;;6.47;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:45:40;21.55;;;6.88;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:48:06;17.52;;;6.53;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:50:32;16.45;;;5.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:52:59;12.52;;;5.88;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:55:24;19.77;;;5.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T00:57:50;19.30;;;5.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:00:16;15.93;;;5.47;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:02:42;14.60;;;5.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:05:09;13.43;;;5.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:07:35;18.48;;;5.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:10:01;17.00;;;5.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:12:27;15.32;;;5.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:15:14;11.23;;;5.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:17:44;12.85;;;4.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:20:11;13.98;;;5.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:22:41;15.70;;;4.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:25:08;12.45;;;4.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:27:34;17.40;;;4.95;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:30:00;15.32;;;4.82;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:32:27;12.30;;;4.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:34:53;13.15;;;4.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:37:19;13.18;;;4.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:39:45;12.38;;;4.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:42:19;13.20;;;4.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:50:26;13.50;;;5.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:52:57;13.65;;;4.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:55:24;12.75;;;5.22;;
73321;SDS011;61549;37.044;22.128;2022-12-19T01:57:52;16.48;;;5.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:00:19;13.10;;;5.43;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:02:47;14.15;;;6.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:05:29;16.98;;;5.03;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:08:03;14.02;;;4.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:10:29;13.88;;;4.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:12:55;11.25;;;4.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:15:21;10.80;;;4.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:17:54;11.25;;;4.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:34:44;13.77;;;4.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:37:35;15.80;;;4.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:40:13;16.05;;;4.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:43:03;15.88;;;3.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:45:33;12.60;;;4.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:48:03;12.32;;;3.97;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:50:34;11.82;;;3.78;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:53:01;17.80;;;4.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T02:55:27;17.13;;;4.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:00:50;14.43;;;4.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:11:37;14.80;;;4.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:14:07;12.68;;;4.47;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:16:36;11.77;;;3.95;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:19:04;14.07;;;3.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:21:35;10.85;;;4.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:24:07;18.48;;;4.93;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:26:56;16.90;;;4.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:32:02;18.88;;;4.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:35:03;12.43;;;4.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:37:25;15.45;;;4.82;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:39:57;14.98;;;4.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:42:25;10.20;;;4.18;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:45:12;15.13;;;4.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:47:48;11.73;;;4.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:50:20;14.15;;;3.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:52:59;10.35;;;4.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:55:37;15.13;;;4.22;;
73321;SDS011;61549;37.044;22.128;2022-12-19T03:58:13;10.15;;;4.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:00:43;14.18;;;4.72;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:03:16;14.45;;;4.47;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:05:45;13.70;;;4.05;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:08:13;12.43;;;4.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:10:50;13.05;;;3.92;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:13:24;12.75;;;4.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:16:15;13.30;;;4.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:18:57;11.20;;;4.05;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:21:34;13.77;;;4.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:24:08;13.85;;;4.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:26:43;14.63;;;4.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:29:12;13.55;;;4.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:31:41;14.57;;;4.82;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:34:08;11.60;;;4.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:36:34;11.98;;;4.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:39:00;11.15;;;3.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:41:26;9.68;;;4.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:43:52;12.38;;;3.97;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:46:18;8.23;;;3.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:48:44;10.23;;;4.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:51:12;11.80;;;4.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:53:38;12.50;;;4.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:56:04;10.35;;;4.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T04:58:31;10.43;;;4.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:01:00;12.68;;;4.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:03:28;11.88;;;4.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:06:04;13.38;;;4.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:08:32;12.85;;;4.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:10:59;13.10;;;4.22;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:13:27;13.00;;;4.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:15:58;14.63;;;4.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:18:25;13.73;;;4.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:20:51;15.50;;;4.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:23:17;11.20;;;4.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:25:44;10.32;;;4.18;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:28:10;13.55;;;4.65;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:30:36;14.10;;;4.53;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:33:03;13.10;;;4.65;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:35:29;14.05;;;5.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:37:55;11.65;;;5.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:40:21;10.95;;;4.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:42:47;12.85;;;4.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:45:19;12.85;;;5.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:47:45;12.80;;;5.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:50:12;13.85;;;4.93;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:52:41;12.93;;;5.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:55:08;13.25;;;4.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T05:57:34;14.30;;;5.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:00:01;13.98;;;5.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:02:31;15.98;;;5.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:04:57;11.98;;;5.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:07:23;9.95;;;5.53;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:09:49;12.15;;;5.75;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:12:15;13.77;;;5.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:14:41;13.60;;;6.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:17:07;15.80;;;6.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:19:33;12.88;;;6.57;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:21:59;15.73;;;7.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:24:24;11.38;;;6.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:26:50;15.45;;;9.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:29:16;19.25;;;10.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:31:42;20.67;;;11.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:34:08;18.88;;;12.82;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:36:35;17.67;;;10.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:39:01;20.60;;;12.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:41:28;19.63;;;12.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:44:14;18.48;;;11.52;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:46:41;15.02;;;9.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:49:08;14.77;;;9.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:51:34;13.82;;;8.23;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:54:00;15.30;;;8.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:56:26;12.45;;;7.43;;
73321;SDS011;61549;37.044;22.128;2022-12-19T06:58:52;16.13;;;7.78;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:01:19;13.32;;;7.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:08:46;12.82;;;8.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:11:12;14.85;;;8.23;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:13:38;9.45;;;7.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:16:04;12.57;;;7.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:18:31;17.02;;;8.02;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:21:01;14.60;;;7.43;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:23:27;13.02;;;6.82;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:25:53;15.85;;;9.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:28:19;15.90;;;6.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:30:45;14.23;;;5.47;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:33:11;14.27;;;6.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:35:38;16.88;;;8.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:38:04;16.95;;;9.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:40:31;17.60;;;9.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:42:58;19.58;;;9.43;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:45:25;21.10;;;9.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:47:51;16.77;;;9.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:50:17;20.20;;;11.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:52:43;20.02;;;10.95;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:55:09;20.80;;;11.98;;
73321;SDS011;61549;37.044;22.128;2022-12-19T07:57:35;20.85;;;11.93;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:00:01;28.52;;;15.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:02:28;25.70;;;14.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:04:54;27.15;;;12.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:07:20;25.15;;;11.65;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:09:46;22.83;;;8.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:12:12;33.80;;;22.67;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:14:38;21.52;;;12.65;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:17:04;17.23;;;8.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:19:29;17.92;;;9.88;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:21:55;19.85;;;9.75;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:24:21;19.52;;;9.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:26:47;23.52;;;13.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:29:13;27.25;;;14.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:31:39;19.25;;;9.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:34:05;28.70;;;15.27;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:36:31;22.70;;;12.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:38:57;21.83;;;8.75;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:41:22;21.48;;;9.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:43:49;19.33;;;10.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:46:17;27.38;;;13.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:48:44;25.63;;;12.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:51:11;26.08;;;15.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:53:38;46.47;;;27.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:56:06;50.67;;;31.48;;
73321;SDS011;61549;37.044;22.128;2022-12-19T08:58:35;72.93;;;44.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:01:02;78.63;;;48.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:03:30;68.35;;;41.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:05:57;56.20;;;36.42;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:08:24;59.33;;;38.05;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:10:56;53.28;;;34.72;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:13:26;45.67;;;27.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:15:59;34.92;;;22.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:18:30;24.35;;;12.18;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:20:56;24.00;;;11.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:23:24;22.10;;;9.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:25:52;17.65;;;8.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:28:22;14.85;;;7.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:30:58;17.45;;;7.93;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:33:45;15.18;;;7.78;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:36:15;17.13;;;7.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:38:42;13.68;;;6.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:41:15;16.92;;;7.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:44:10;17.52;;;6.57;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:46:58;16.10;;;6.22;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:49:38;14.70;;;6.47;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:52:10;12.95;;;6.05;;
73321;SDS011;61549;37.044;22.128;2022-12-19T09:54:44;11.07;;;5.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:00:12;12.45;;;6.18;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:07:53;9.32;;;4.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:10:21;16.98;;;4.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:15:53;14.20;;;5.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:22:21;16.98;;;6.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:24:27;16.27;;;7.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:32:33;16.27;;;6.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:35:10;12.82;;;5.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:37:54;14.70;;;6.22;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:46:20;33.65;;;18.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T10:49:12;19.85;;;11.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:00:04;12.77;;;5.72;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:02:39;13.90;;;4.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:05:21;13.07;;;4.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:10:36;14.82;;;5.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:13:19;13.13;;;6.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:15:49;13.77;;;6.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:18:19;15.60;;;6.75;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:20:59;22.17;;;10.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:23:25;13.35;;;7.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:25:57;12.15;;;6.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:28:33;16.38;;;6.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:31:10;13.20;;;6.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:33:38;12.50;;;5.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:36:22;13.43;;;5.65;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:39:02;11.85;;;5.78;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:41:34;16.25;;;8.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:49:27;9.63;;;5.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:52:16;11.07;;;5.82;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:55:25;12.20;;;5.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T11:58:00;12.77;;;5.57;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:00:26;10.23;;;5.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:05:58;9.77;;;5.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:11:25;13.45;;;6.32;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:16:34;19.05;;;12.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:25:33;17.48;;;9.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:33:51;13.85;;;8.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:39:19;11.63;;;6.88;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:42:22;11.73;;;7.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:45:19;20.23;;;11.98;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:47:55;13.98;;;7.50;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:50:23;15.35;;;8.52;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:52:54;16.35;;;7.22;;
73321;SDS011;61549;37.044;22.128;2022-12-19T12:57:59;12.55;;;7.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:11:00;23.20;;;16.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:19:15;14.48;;;7.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:27:03;12.50;;;7.18;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:33:04;12.35;;;7.78;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:41:00;15.23;;;9.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:43:46;17.85;;;8.57;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:46:58;14.20;;;9.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:51:53;12.98;;;8.02;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:54:29;16.40;;;9.07;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:57:01;16.80;;;9.43;;
73321;SDS011;61549;37.044;22.128;2022-12-19T13:59:29;18.13;;;10.27;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:02:06;15.20;;;9.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:04:40;9.23;;;5.00;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:09:53;4.25;;;3.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:12:26;6.70;;;3.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:15:20;8.48;;;5.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:17:47;37.00;;;21.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:20:23;314.05;;;156.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:23:00;194.98;;;96.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:28:05;506.90;;;285.98;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:30:35;545.67;;;323.95;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:33:09;590.92;;;349.77;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:35:56;267.30;;;131.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:38:25;78.30;;;39.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:40:53;132.30;;;55.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:43:23;102.38;;;43.95;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:48:43;102.72;;;62.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:51:28;103.43;;;47.22;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:56:44;44.88;;;18.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T14:59:21;45.20;;;17.38;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:04:35;47.75;;;20.92;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:07:06;37.92;;;17.17;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:12:23;6.55;;;4.40;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:15:23;4.32;;;2.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:18:02;4.15;;;2.83;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:20:28;4.47;;;2.90;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:22:54;5.93;;;2.88;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:25:20;6.05;;;3.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:27:46;8.80;;;4.65;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:30:15;4.93;;;3.05;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:32:44;5.85;;;3.35;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:35:11;8.13;;;6.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:37:39;16.15;;;8.77;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:40:05;6.15;;;4.68;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:42:31;6.03;;;4.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:44:58;5.43;;;3.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:47:34;4.97;;;3.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:50:08;4.40;;;3.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:52:39;6.63;;;4.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:55:05;7.80;;;4.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T15:57:34;7.80;;;4.70;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:00:04;10.40;;;6.25;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:02:32;13.57;;;8.63;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:04:58;10.30;;;6.88;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:07:24;9.68;;;6.53;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:09:50;7.13;;;5.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:12:18;7.95;;;5.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:14:50;6.03;;;4.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:17:22;5.55;;;3.78;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:19:52;5.18;;;3.03;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:22:19;3.78;;;2.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:24:48;5.38;;;3.42;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:29:55;3.55;;;2.85;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:32:26;4.63;;;3.13;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:34:52;4.75;;;3.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:37:18;5.15;;;3.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:39:44;4.63;;;3.30;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:42:14;5.35;;;3.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:44:44;6.35;;;3.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:47:11;4.35;;;3.45;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:49:39;12.45;;;7.28;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:52:05;7.95;;;6.15;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:54:31;6.10;;;4.93;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:56:57;5.85;;;4.18;;
73321;SDS011;61549;37.044;22.128;2022-12-19T16:59:27;5.38;;;4.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:01:57;6.55;;;3.92;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:04:24;5.57;;;3.80;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:06:51;4.05;;;3.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:09:22;4.32;;;3.10;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:11:49;5.63;;;3.20;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:14:21;7.97;;;5.47;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:16:50;9.60;;;6.60;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:19:23;6.45;;;3.55;;
73321;SDS011;61549;37.044;22.128;2022-12-19T17:21:51;7.95;;;4.25;;