sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8397;SDS011;4236;54.504;9.588;2023-03-14T00:02:12;31.23;;;19.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:04:39;22.23;;;18.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:07:09;20.97;;;18.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:09:38;30.53;;;18.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:12:06;21.43;;;19.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:14:34;26.47;;;20.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:17:01;28.70;;;19.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:19:29;25.23;;;18.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:21:57;23.77;;;20.37;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:24:26;25.17;;;18.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:26:54;25.10;;;19.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:29:21;33.33;;;20.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:31:49;27.03;;;19.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:34:17;20.87;;;19.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:36:44;23.63;;;19.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:39:12;20.93;;;18.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:41:41;31.97;;;20.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:44:09;26.50;;;19.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:46:37;24.93;;;19.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:49:06;27.07;;;21.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:51:33;22.10;;;19.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:54:01;23.03;;;20.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:56:30;25.03;;;20.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T00:58:59;32.50;;;19.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:01:27;22.57;;;20.23;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:03:55;26.10;;;21.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:06:24;23.10;;;20.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:08:53;23.33;;;20.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:11:22;22.77;;;20.37;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:13:51;21.97;;;19.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:16:21;24.10;;;21.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:18:50;29.63;;;22.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:21:19;25.17;;;21.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:23:48;26.13;;;21.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:26:30;22.57;;;20.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:28:59;28.57;;;20.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:31:28;24.90;;;22.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:33:56;27.50;;;21.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:36:39;27.83;;;20.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:39:07;28.83;;;21.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:41:36;22.93;;;20.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:44:03;30.57;;;21.33;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:46:37;28.50;;;21.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:49:13;22.57;;;20.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:51:49;23.77;;;20.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:54:23;24.57;;;20.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:56:55;27.67;;;21.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T01:59:25;26.20;;;21.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:01:54;28.93;;;21.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:04:23;24.33;;;19.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:06:53;22.77;;;20.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:09:26;27.57;;;21.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:11:54;27.10;;;22.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:14:25;28.57;;;21.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:16:58;26.90;;;21.07;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:19:31;23.10;;;20.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:22:08;22.80;;;20.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:24:38;33.10;;;21.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:27:12;24.30;;;21.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:29:43;23.10;;;20.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:32:16;25.27;;;21.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:34:45;23.33;;;19.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:37:17;24.13;;;21.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:39:47;32.13;;;21.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:42:17;24.73;;;20.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:44:49;21.90;;;20.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:47:22;27.50;;;22.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:49:55;24.17;;;21.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:52:28;27.03;;;22.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:54:56;22.77;;;20.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:57:25;24.80;;;20.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T02:59:53;23.83;;;21.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:02:21;24.17;;;21.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:04:48;23.77;;;21.17;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:07:16;32.27;;;22.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:09:45;27.27;;;21.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:12:13;27.33;;;22.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:14:42;31.33;;;24.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:17:09;23.60;;;21.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:19:37;29.00;;;23.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:22:05;26.37;;;22.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:24:33;25.93;;;22.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:27:01;24.23;;;21.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:29:29;24.07;;;21.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:31:58;24.87;;;22.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:34:26;22.93;;;21.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:36:55;25.43;;;22.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:39:23;24.50;;;22.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:41:51;25.90;;;23.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:44:18;24.57;;;22.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:46:46;25.30;;;23.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:49:15;28.00;;;23.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:51:43;25.83;;;23.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:54:11;28.97;;;23.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:56:38;25.03;;;22.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T03:59:06;26.97;;;23.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:01:34;24.47;;;22.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:04:02;25.57;;;23.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:06:31;24.70;;;22.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:08:59;24.77;;;22.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:11:27;24.73;;;22.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:13:55;25.13;;;22.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:16:23;26.10;;;23.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:18:52;25.60;;;23.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:21:20;25.73;;;23.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:23:49;28.23;;;22.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:26:17;26.37;;;24.07;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:28:45;24.50;;;22.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:31:16;24.70;;;23.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:33:45;24.97;;;23.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:36:13;24.67;;;22.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:38:41;23.33;;;21.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:41:10;23.80;;;22.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:43:38;23.90;;;22.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:46:06;25.50;;;23.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:48:34;25.17;;;23.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:51:01;25.83;;;23.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:53:29;25.80;;;24.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:55:58;24.80;;;23.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T04:58:27;25.23;;;23.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:00:55;25.20;;;23.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:03:22;24.50;;;23.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:05:50;25.70;;;24.17;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:08:18;26.47;;;24.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:10:51;25.83;;;24.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:13:19;26.90;;;24.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:15:49;29.13;;;27.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:18:17;28.30;;;26.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:20:45;27.70;;;25.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:23:13;27.70;;;26.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:25:42;28.07;;;26.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:28:10;28.40;;;26.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:30:38;28.27;;;26.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:33:07;28.73;;;27.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:35:35;29.93;;;27.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:38:03;28.30;;;26.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:40:31;27.60;;;26.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:42:58;28.77;;;26.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:45:26;30.20;;;27.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:47:54;29.00;;;27.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:50:23;29.63;;;27.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:52:50;31.00;;;28.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:55:18;30.97;;;28.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T05:57:46;31.33;;;29.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:00:14;32.77;;;30.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:02:42;32.97;;;31.17;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:05:10;34.97;;;32.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:07:39;35.87;;;32.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:10:07;36.33;;;33.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:12:36;34.47;;;32.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:15:04;36.90;;;34.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:17:32;37.60;;;34.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:20:00;38.70;;;35.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:22:28;40.30;;;38.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:24:57;41.60;;;39.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:27:25;41.93;;;39.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:29:53;42.30;;;40.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:32:20;43.10;;;40.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:34:48;44.97;;;42.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:37:16;44.23;;;41.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:39:46;43.27;;;40.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:42:15;44.40;;;41.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:44:43;42.40;;;40.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:47:10;39.87;;;37.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:49:38;41.27;;;38.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:52:06;40.87;;;38.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:54:33;41.47;;;38.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:57:01;43.83;;;39.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T06:59:30;41.03;;;38.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:01:58;40.50;;;37.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:04:25;43.17;;;40.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:06:53;44.07;;;41.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:09:21;43.87;;;41.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:11:48;44.83;;;42.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:14:16;46.77;;;43.07;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:16:47;46.73;;;44.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:19:15;46.57;;;43.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:21:43;44.47;;;42.33;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:24:11;47.80;;;45.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:26:39;48.27;;;45.17;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:29:06;46.50;;;44.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:31:34;45.53;;;42.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:34:03;45.10;;;42.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:36:31;46.40;;;43.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:38:59;46.37;;;43.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:41:26;47.00;;;44.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:43:54;47.00;;;44.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:46:22;48.13;;;44.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:48:49;47.63;;;44.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:51:18;49.80;;;46.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:53:46;45.67;;;43.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:56:14;352.53;;;338.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T07:58:42;424.40;;;406.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:01:09;450.43;;;429.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:03:37;437.47;;;417.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:06:05;406.40;;;388.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:08:35;420.33;;;402.33;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:11:02;417.87;;;399.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:13:30;392.97;;;376.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:15:58;370.07;;;354.33;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:18:26;367.10;;;351.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:20:54;351.47;;;337.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:23:21;361.80;;;347.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:25:51;379.67;;;363.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:28:19;383.00;;;366.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:30:47;427.60;;;407.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:33:14;433.70;;;412.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:35:42;404.97;;;386.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:38:10;410.20;;;391.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:40:38;429.23;;;408.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:43:07;428.37;;;407.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:45:34;448.13;;;425.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:48:02;460.37;;;435.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:50:30;461.00;;;436.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:52:58;466.90;;;442.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:55:26;467.07;;;442.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T08:57:54;467.73;;;443.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:00:23;454.67;;;430.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:02:51;452.17;;;428.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:05:19;438.50;;;416.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:07:46;423.80;;;402.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:10:14;423.20;;;402.13;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:12:42;423.73;;;403.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:15:09;422.00;;;401.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:17:39;441.67;;;419.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:20:07;460.93;;;437.23;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:22:36;457.53;;;434.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:25:04;459.47;;;436.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:27:33;457.03;;;433.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:30:00;459.60;;;436.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:32:28;461.70;;;437.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:34:59;458.67;;;436.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:37:26;450.30;;;429.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:39:54;429.40;;;410.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:42:22;442.60;;;422.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:44:53;439.23;;;419.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:47:23;444.57;;;425.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:49:52;436.40;;;417.23;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:52:23;434.00;;;415.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:54:54;430.83;;;412.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:57:26;410.10;;;393.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T09:59:55;383.60;;;368.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:02:32;339.03;;;325.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:05:05;228.53;;;220.17;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:07:43;157.40;;;151.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:10:11;144.40;;;139.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:12:45;120.00;;;115.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:15:14;133.43;;;128.73;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:17:52;113.70;;;109.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:20:27;96.77;;;92.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:23:01;76.83;;;73.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:25:31;70.10;;;67.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:28:00;63.30;;;60.37;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:30:38;59.30;;;56.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:33:11;61.77;;;58.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:35:47;53.00;;;50.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:38:22;47.67;;;45.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:40:51;47.23;;;44.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:43:22;45.20;;;42.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:45:54;41.93;;;39.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:48:28;43.77;;;41.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:51:02;39.90;;;37.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:53:40;40.00;;;38.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:56:11;40.67;;;38.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T10:58:40;38.80;;;36.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:01:14;37.33;;;35.33;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:03:54;33.80;;;31.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:06:28;33.27;;;31.17;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:09:05;32.77;;;30.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:11:42;32.97;;;30.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:14:16;33.83;;;31.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:16:53;33.03;;;30.97;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:19:32;32.90;;;30.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:22:21;32.07;;;29.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:25:06;33.43;;;31.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:27:43;31.60;;;29.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:30:15;31.83;;;29.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:32:48;32.13;;;30.07;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:35:24;33.90;;;31.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:38:00;33.50;;;30.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:40:38;33.43;;;30.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:43:09;32.20;;;30.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:45:42;32.97;;;30.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:48:16;32.57;;;29.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:50:50;30.37;;;28.77;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:53:22;27.33;;;25.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:56:06;25.90;;;24.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T11:58:42;22.20;;;20.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:01:19;20.27;;;18.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:03:52;21.83;;;19.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:06:24;22.47;;;20.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:08:56;22.27;;;20.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:11:38;22.53;;;20.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:14:17;20.97;;;19.23;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:16:52;20.83;;;18.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:19:30;21.33;;;19.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:22:01;24.40;;;18.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:24:36;19.83;;;18.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:27:09;21.73;;;19.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:32:29;18.93;;;17.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:34:58;22.33;;;17.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:37:35;19.30;;;17.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:40:10;18.40;;;17.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:42:50;17.53;;;16.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:45:24;17.80;;;16.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:48:00;18.53;;;17.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:50:34;17.97;;;16.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:56:14;16.83;;;15.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T12:58:54;16.73;;;15.60;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:01:32;15.80;;;14.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:04:02;15.60;;;14.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:06:48;13.77;;;13.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:09:34;16.90;;;13.57;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:12:23;12.73;;;12.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:14:58;14.03;;;12.80;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:17:30;12.97;;;11.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:20:04;12.27;;;11.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:22:39;11.17;;;10.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:25:14;11.37;;;10.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:27:44;10.63;;;10.03;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:30:15;11.43;;;10.67;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:32:46;11.83;;;11.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:35:16;11.07;;;10.37;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:37:45;13.53;;;12.37;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:40:19;11.87;;;10.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:42:59;13.27;;;11.87;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:45:30;14.37;;;10.23;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:47:58;10.40;;;9.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:50:26;10.77;;;9.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:52:57;11.13;;;10.27;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:55:24;10.43;;;9.63;;
8397;SDS011;4236;54.504;9.588;2023-03-14T13:57:53;10.93;;;10.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:00:22;10.17;;;9.33;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:02:54;9.90;;;9.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:05:25;10.10;;;9.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:07:54;9.73;;;8.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:10:22;10.33;;;9.50;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:12:50;8.77;;;8.37;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:15:23;10.27;;;9.30;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:17:55;10.00;;;9.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:20:26;10.37;;;9.43;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:23:01;9.70;;;9.07;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:25:30;11.80;;;9.47;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:27:59;11.93;;;10.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:30:42;13.37;;;10.17;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:33:16;9.87;;;9.07;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:35:52;10.63;;;9.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:38:24;14.60;;;9.10;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:40:54;14.53;;;9.53;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:43:27;8.60;;;7.93;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:45:57;8.90;;;8.00;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:48:27;10.53;;;9.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:50:56;13.00;;;9.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:53:28;8.43;;;7.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:55:57;9.23;;;7.83;;
8397;SDS011;4236;54.504;9.588;2023-03-14T14:58:28;8.30;;;7.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T15:00:58;8.50;;;7.70;;
8397;SDS011;4236;54.504;9.588;2023-03-14T15:03:33;8.67;;;7.90;;
8397;SDS011;4236;54.504;9.588;2023-03-14T15:06:03;9.00;;;8.40;;
8397;SDS011;4236;54.504;9.588;2023-03-14T15:08:31;11.60;;;8.20;;
8397;SDS011;4236;54.504;9.588;2023-03-14T15:10:59;9.47;;;8.10;;