sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46318;SDS011;32042;50.916;2.926;2023-03-16T00:02:12;6.83;;;4.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:04:37;6.57;;;4.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:07:04;5.80;;;4.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:09:34;7.27;;;4.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:12:05;5.67;;;4.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:14:34;5.40;;;4.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:17:00;6.07;;;4.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:19:26;7.67;;;4.93;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:21:51;7.53;;;4.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:24:18;7.57;;;4.03;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:26:44;7.83;;;4.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:29:11;7.67;;;4.53;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:31:40;5.97;;;4.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:34:11;6.47;;;4.17;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:36:39;9.00;;;4.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:39:06;7.90;;;4.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:41:35;5.77;;;3.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:44:01;5.10;;;3.73;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:46:30;10.83;;;4.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:48:56;7.00;;;3.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:51:22;5.50;;;3.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:53:48;9.37;;;3.93;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:56:14;6.37;;;3.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T00:58:40;5.33;;;3.73;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:01:14;7.03;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:03:42;5.60;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:06:10;4.00;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:08:38;5.83;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:11:05;5.33;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:13:34;7.33;;;3.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:16:00;7.00;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:18:28;4.33;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:20:58;4.33;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:23:28;4.50;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:25:54;3.50;;;3.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:28:21;4.50;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:30:52;5.50;;;4.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:33:22;5.90;;;3.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:36:00;5.03;;;4.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:38:28;5.40;;;3.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:40:54;8.90;;;4.20;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:43:21;5.93;;;3.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:51:09;4.67;;;3.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:53:58;6.43;;;3.83;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:56:49;4.43;;;3.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T01:59:30;4.80;;;3.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:01:59;5.33;;;4.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:07:10;5.27;;;3.23;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:09:38;5.53;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:12:07;5.17;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:14:33;6.00;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:16:59;6.20;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:19:28;5.33;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:22:07;5.17;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:24:37;5.53;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:27:04;5.63;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:32:19;5.80;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:34:47;4.90;;;2.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:37:14;6.43;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:39:41;4.90;;;2.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:42:11;6.00;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:44:40;4.30;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:50:10;2.90;;;2.37;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:52:37;6.80;;;2.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:55:05;3.60;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:57:32;7.30;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T02:59:58;4.40;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:02:25;5.67;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:04:50;3.53;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:07:18;3.93;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:09:45;4.87;;;2.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:12:11;4.00;;;2.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:14:37;5.27;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:17:04;5.10;;;2.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:19:32;3.47;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:21:59;4.80;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:24:28;7.00;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:26:57;4.73;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:29:25;4.97;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:31:58;3.17;;;2.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:34:28;6.70;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:36:54;3.90;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:39:20;4.83;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:41:45;7.83;;;3.07;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:44:11;3.10;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:46:37;6.53;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:49:02;4.80;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:51:29;3.53;;;2.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:53:56;5.03;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:56:22;3.50;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-03-16T03:58:48;6.57;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:01:14;5.00;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:03:40;4.43;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:06:06;4.97;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:08:32;5.10;;;4.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:10:58;5.77;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:13:25;4.97;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:16:00;4.67;;;2.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:18:27;3.53;;;2.43;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:20:53;4.10;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:23:19;4.33;;;2.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:25:46;4.73;;;2.43;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:28:11;2.90;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:30:37;6.00;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:33:03;5.50;;;2.43;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:35:29;2.57;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:37:56;3.37;;;2.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:40:21;6.17;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:42:47;6.17;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:45:14;2.47;;;2.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:47:41;5.77;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:50:07;4.67;;;2.37;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:52:34;6.37;;;3.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:55:00;4.40;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:57:26;3.43;;;2.37;;
46318;SDS011;32042;50.916;2.926;2023-03-16T04:59:51;5.43;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:02:17;4.20;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:04:44;5.17;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:07:09;3.40;;;2.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:09:35;5.97;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:12:01;5.50;;;1.93;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:14:26;3.77;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:16:52;4.43;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:19:18;4.57;;;2.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:21:43;5.90;;;2.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:24:09;5.10;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:26:36;2.90;;;2.03;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:29:02;3.27;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:31:28;2.70;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:33:56;2.63;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:36:22;4.50;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:38:49;3.20;;;2.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:41:15;3.63;;;2.03;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:43:42;3.03;;;2.07;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:46:08;2.23;;;1.83;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:48:34;2.50;;;1.93;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:51:01;5.13;;;2.17;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:53:30;5.67;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:55:56;2.87;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T05:58:22;2.23;;;1.83;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:00:47;3.20;;;1.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:03:14;3.57;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:05:41;3.67;;;2.23;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:08:06;3.03;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:10:33;4.10;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:13:00;5.03;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:15:26;3.13;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:17:54;4.50;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:20:20;3.17;;;1.83;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:22:46;3.23;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:25:12;4.10;;;1.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:27:39;3.67;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:30:05;2.73;;;1.73;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:32:33;4.70;;;1.93;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:35:00;4.07;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:37:27;3.00;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:39:53;3.33;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:42:19;4.93;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:44:44;6.83;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:47:10;2.43;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:49:36;3.97;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:52:03;6.57;;;1.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:54:29;3.40;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:56:56;4.87;;;1.73;;
46318;SDS011;32042;50.916;2.926;2023-03-16T06:59:22;2.07;;;1.37;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:01:48;2.57;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:04:15;3.47;;;1.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:06:40;2.13;;;1.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:09:07;4.10;;;2.27;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:11:33;3.03;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:13:58;3.27;;;1.83;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:16:25;2.37;;;1.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:18:51;4.50;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:21:17;2.30;;;1.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:23:43;2.77;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:26:09;3.63;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:28:36;4.60;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:31:03;4.53;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:33:30;3.37;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:35:56;4.13;;;1.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:38:22;2.77;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:40:48;5.40;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:43:16;4.53;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:45:46;4.00;;;1.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:48:12;2.83;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:50:38;2.53;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:53:03;2.53;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:55:29;3.33;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T07:57:55;2.53;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:00:21;6.50;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:02:49;4.80;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:05:15;4.00;;;2.20;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:07:41;3.50;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:10:07;2.77;;;1.73;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:12:33;4.27;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:14:59;3.27;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:17:25;3.53;;;1.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:19:50;5.87;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:22:16;3.93;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:24:43;1.73;;;1.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:27:08;3.53;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:29:35;2.17;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:32:01;3.70;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:34:27;3.63;;;1.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:36:54;3.20;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:39:19;3.27;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:41:45;3.43;;;2.73;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:44:12;3.20;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:46:38;6.93;;;4.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:49:04;7.07;;;5.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:51:31;11.48;;;7.55;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:53:57;8.23;;;4.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:56:23;8.90;;;5.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T08:58:49;5.57;;;3.93;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:01:15;8.83;;;6.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:03:42;5.53;;;2.47;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:06:10;4.90;;;4.03;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:08:38;2.80;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:11:06;3.30;;;2.23;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:13:34;2.30;;;1.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:16:00;3.37;;;2.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:18:27;4.63;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:20:56;4.00;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:23:23;5.60;;;2.17;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:25:50;3.07;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:28:17;4.53;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:30:43;5.93;;;1.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:33:09;3.07;;;1.47;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:35:35;3.70;;;1.43;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:38:01;4.77;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:40:28;6.83;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:43:05;3.33;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:48:11;3.70;;;1.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:50:41;2.97;;;2.03;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:53:21;3.73;;;1.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:56:28;2.13;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T09:58:54;2.63;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:06:40;6.13;;;2.07;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:09:31;5.93;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:11:57;4.77;;;1.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:19:48;2.70;;;1.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:22:26;5.57;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:27:33;3.10;;;1.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:30:06;4.50;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:32:42;5.30;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:38:33;5.03;;;1.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:43:48;3.23;;;1.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:46:16;3.07;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:48:50;6.90;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:51:26;7.20;;;4.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:54:07;7.43;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:56:39;11.37;;;7.53;;
46318;SDS011;32042;50.916;2.926;2023-03-16T10:59:11;6.70;;;2.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:01:51;5.97;;;3.83;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:04:18;6.90;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:06:51;3.23;;;2.57;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:09:21;5.67;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:11:59;3.40;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:14:36;3.47;;;1.47;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:17:06;5.53;;;1.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:19:48;2.03;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:22:25;3.40;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:24:53;2.20;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:27:35;2.63;;;1.37;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:32:39;2.90;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:35:19;3.57;;;1.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:46:15;2.57;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:51:29;3.63;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T11:56:51;3.27;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:07:27;14.67;;;6.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:15:40;2.47;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:18:35;5.77;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:21:01;4.17;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:26:16;3.20;;;1.53;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:28:44;3.63;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:31:19;3.60;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:47:12;1.40;;;1.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:50:06;2.30;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:52:39;5.07;;;1.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T12:57:40;5.83;;;1.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:00:08;6.70;;;1.95;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:02:36;3.42;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:07:34;4.53;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:12:36;7.00;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:18:33;4.82;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:20:55;23.83;;;2.85;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:23:51;80.53;;;6.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:26:35;22.67;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:29:15;19.77;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:31:51;10.57;;;5.43;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:34:22;17.27;;;4.43;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:36:55;12.05;;;4.47;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:39:26;6.93;;;2.55;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:42:36;9.68;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:44:44;16.00;;;5.05;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:47:13;45.50;;;5.28;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:49:43;54.45;;;7.28;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:52:28;5.75;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:54:55;7.90;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-03-16T13:57:26;6.00;;;1.73;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:02:46;27.27;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:05:24;58.40;;;4.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:07:54;19.05;;;2.55;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:10:25;10.18;;;2.28;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:12:57;5.47;;;2.20;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:15:32;5.45;;;1.67;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:18:12;4.68;;;1.88;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:20:50;3.95;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:23:24;2.95;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:25:54;1.83;;;1.13;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:28:21;2.80;;;1.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:31:00;4.20;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:33:33;5.22;;;2.15;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:38:46;67.55;;;6.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:41:19;90.18;;;8.25;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:43:49;87.55;;;7.90;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:46:30;39.58;;;4.03;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:51:42;23.70;;;4.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:54:11;2.92;;;1.83;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:56:38;32.08;;;4.05;;
46318;SDS011;32042;50.916;2.926;2023-03-16T14:59:06;11.52;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:01:33;4.95;;;1.58;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:03:59;10.30;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:06:25;4.55;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:08:51;5.57;;;3.28;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:11:18;6.00;;;2.95;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:13:48;15.02;;;3.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:16:14;14.82;;;6.82;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:18:40;19.17;;;5.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:21:10;12.38;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:23:38;4.57;;;1.75;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:26:05;4.40;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:28:33;3.78;;;1.55;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:31:00;4.68;;;1.92;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:33:26;5.20;;;1.92;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:35:53;2.38;;;1.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:38:31;3.13;;;1.75;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:40:58;3.10;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:43:25;2.90;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:45:53;4.63;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:48:20;5.40;;;1.75;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:50:55;5.90;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:53:27;2.78;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:55:58;3.17;;;1.87;;
46318;SDS011;32042;50.916;2.926;2023-03-16T15:58:34;7.93;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:01:02;3.88;;;2.22;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:03:29;5.80;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:05:55;13.32;;;6.05;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:08:21;5.63;;;2.43;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:10:48;9.48;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:15:48;3.60;;;2.23;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:18:30;9.47;;;1.97;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:21:01;5.57;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:23:29;3.80;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:25:57;3.70;;;2.23;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:28:29;3.80;;;2.20;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:30:57;5.00;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:33:30;5.60;;;2.63;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:35:58;3.10;;;2.07;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:38:25;3.37;;;2.30;;
46318;SDS011;32042;50.916;2.926;2023-03-16T16:40:52;3.73;;;2.80;;