sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:33:54;21.74;73.08
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:39:36;21.81;72.43
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:42:08;21.88;72.11
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:44:34;21.90;71.87
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:47:04;21.89;71.65
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:53:11;21.93;71.27
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:55:38;21.98;70.99
71523;HTU21D;59343;51.102;5.884;2023-07-29T07:58:04;22.03;70.89
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:00:30;22.11;70.35
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:02:56;22.22;70.13
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:05:22;22.35;69.88
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:07:48;22.50;69.40
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:10:14;22.62;68.65
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:12:40;22.65;68.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:15:09;22.69;67.83
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:17:35;22.72;67.84
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:20:01;22.78;67.77
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:22:27;22.81;67.72
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:24:53;22.91;67.68
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:27:19;23.10;67.38
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:29:45;23.20;66.99
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:32:11;23.27;66.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:34:37;23.23;65.76
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:37:02;23.12;65.96
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:39:28;23.02;66.01
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:42:02;22.88;66.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:44:35;22.76;67.06
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:47:02;22.66;67.51
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:49:31;22.57;67.87
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:51:58;22.53;68.00
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:54:24;22.52;67.94
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:56:50;22.55;67.87
71523;HTU21D;59343;51.102;5.884;2023-07-29T08:59:17;22.54;67.84
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:01:45;22.53;68.03
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:04:12;22.58;67.97
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:06:39;22.61;67.90
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:09:08;22.66;67.85
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:11:35;22.64;67.65
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:14:01;22.71;67.84
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:16:27;22.91;67.12
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:18:53;23.06;66.59
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:21:24;23.23;65.98
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:23:56;23.30;65.36
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:26:26;23.37;65.24
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:28:57;23.45;64.76
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:31:25;23.55;65.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:34:00;23.66;64.92
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:36:27;23.73;64.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:38:56;23.80;63.57
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:41:29;23.80;63.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:43:59;23.84;63.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:46:35;23.85;63.51
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:49:06;23.84;63.40
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:51:40;23.91;63.63
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:54:06;24.00;63.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:56:32;24.05;63.18
71523;HTU21D;59343;51.102;5.884;2023-07-29T09:58:58;24.01;62.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:01:24;23.95;63.15
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:03:50;23.86;63.26
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:06:17;23.79;63.44
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:08:43;23.73;64.05
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:11:11;23.75;64.34
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:13:38;23.75;64.07
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:16:05;23.70;64.20
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:18:32;23.70;64.43
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:21:00;23.69;64.59
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:23:28;23.68;64.45
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:26:05;23.73;64.82
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:28:32;23.83;64.60
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:30:59;23.85;63.73
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:33:26;23.83;63.54
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:35:53;23.92;63.63
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:38:24;24.13;63.23
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:41:00;24.38;62.91
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:43:35;24.53;62.22
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:46:30;24.58;61.66
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:49:01;24.54;61.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:51:45;24.50;61.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:54:13;24.48;61.77
71523;HTU21D;59343;51.102;5.884;2023-07-29T10:56:42;24.46;62.08
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:01:39;24.57;61.92
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:09:51;24.42;61.54
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:12:37;24.38;62.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:17:37;24.63;61.63
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:20:04;24.71;61.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:22:30;24.80;61.13
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:24:56;24.84;60.76
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:27:22;24.79;60.79
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:29:48;24.74;61.17
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:32:15;24.63;61.17
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:34:42;24.50;61.38
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:37:11;24.43;62.06
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:39:40;24.41;62.18
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:42:10;24.56;62.07
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:44:36;24.70;61.68
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:47:05;24.75;61.65
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:49:32;24.72;61.56
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:51:58;24.59;61.63
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:54:25;24.53;61.86
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:56:51;24.48;62.05
71523;HTU21D;59343;51.102;5.884;2023-07-29T11:59:17;24.48;62.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:01:43;24.48;62.88
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:04:10;24.43;63.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:06:37;24.44;64.15
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:09:04;24.40;64.11
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:11:30;24.32;64.21
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:13:56;24.25;64.69
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:16:22;24.20;64.69
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:18:50;24.15;65.18
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:21:18;24.11;66.01
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:23:44;24.11;66.55
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:26:10;24.08;66.72
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:28:36;24.08;66.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:31:06;24.08;66.88
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:33:34;24.11;66.85
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:36:01;24.09;66.68
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:38:29;24.09;66.65
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:40:55;23.99;66.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:43:21;23.88;66.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:45:51;23.84;67.19
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:48:17;23.80;66.91
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:50:43;23.72;66.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:53:09;23.65;67.08
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:55:36;23.65;67.55
71523;HTU21D;59343;51.102;5.884;2023-07-29T12:58:02;23.61;67.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:00:28;23.61;68.23
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:02:54;23.56;68.61
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:05:20;23.52;68.93
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:07:46;23.51;68.73
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:10:13;23.47;69.00
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:12:39;23.46;69.16
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:15:05;23.49;69.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:17:32;23.43;69.51
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:19:58;23.39;69.42
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:22:24;23.26;69.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:24:50;23.03;70.13
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:27:16;22.85;71.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:29:42;22.80;71.99
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:32:09;22.78;72.22
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:34:35;22.80;73.36
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:37:01;22.82;73.80
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:39:27;22.82;74.12
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:41:54;22.85;73.80
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:44:20;22.87;74.00
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:46:46;22.86;73.93
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:49:11;22.86;73.62
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:51:37;22.83;73.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:54:03;22.77;73.60
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:56:29;22.72;74.26
71523;HTU21D;59343;51.102;5.884;2023-07-29T13:58:55;22.71;74.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:01:21;22.77;74.42
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:03:47;22.79;73.94
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:06:13;22.85;74.12
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:08:39;22.96;74.60
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:11:09;23.06;74.77
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:13:35;23.18;74.41
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:16:02;23.29;73.32
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:18:36;23.39;72.66
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:21:05;23.45;72.80
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:23:31;23.52;72.51
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:26:03;23.64;72.48
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:28:36;23.65;71.96
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:31:05;23.64;71.35
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:33:57;23.72;71.74
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:36:27;23.84;71.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:39:05;23.96;71.16
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:41:56;24.10;71.54
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:44:50;24.25;70.87
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:47:34;24.28;70.79
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:50:04;24.35;70.73
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:52:34;24.40;70.32
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:55:00;24.44;70.24
71523;HTU21D;59343;51.102;5.884;2023-07-29T14:57:34;24.47;70.30
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:00:11;24.54;70.38
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:02:43;24.60;69.70
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:05:13;24.60;69.67
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:07:43;24.61;69.36
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:10:20;24.53;69.68
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:15:45;24.55;70.42
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:18:23;24.66;70.19
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:21:13;24.75;69.90
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:23:51;24.86;69.23
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:26:19;24.92;68.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:28:47;24.91;68.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:31:20;24.87;68.46
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:33:49;24.79;68.57
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:36:25;24.75;68.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:38:51;24.70;68.55
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:41:33;24.73;68.24
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:44:08;24.79;68.13
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:46:42;24.86;67.98
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:49:11;24.92;67.54
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:51:38;24.91;67.46
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:54:05;24.85;67.24
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:56:31;24.76;67.46
71523;HTU21D;59343;51.102;5.884;2023-07-29T15:59:08;24.66;67.41
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:01:50;24.56;67.92
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:04:17;24.55;68.33
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:06:46;24.58;68.97
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:09:20;24.63;69.31
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:11:52;24.75;68.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:14:21;24.76;68.55
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:16:56;24.74;68.31
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:19:27;24.74;68.58
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:21:54;24.83;68.11
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:24:24;24.86;66.94
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:26:50;24.85;66.41
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:29:25;24.87;65.74
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:31:55;24.88;65.77
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:34:22;24.89;65.08
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:36:53;24.95;64.53
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:39:25;25.04;64.04
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:41:52;25.08;63.48
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:44:19;25.05;63.74
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:46:48;25.06;63.73
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:49:17;25.01;63.66
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:51:49;24.98;63.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:54:21;24.98;63.92
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:56:50;24.95;63.74
71523;HTU21D;59343;51.102;5.884;2023-07-29T16:59:21;24.89;63.81
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:01:48;24.83;64.19
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:04:13;24.78;64.46
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:06:39;24.77;64.70
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:09:06;24.83;64.18
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:11:32;24.75;64.47
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:13:58;24.75;64.51
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:16:24;24.71;64.44
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:18:50;24.69;64.63
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:21:17;24.68;64.42
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:23:43;24.58;63.92
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:26:09;24.58;63.76
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:28:35;24.57;63.82
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:31:01;24.59;64.50
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:33:28;24.61;64.92
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:35:56;24.64;65.18
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:38:25;24.66;65.12
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:40:54;24.66;65.34
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:43:27;24.65;65.52
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:45:57;24.61;65.66
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:48:24;24.58;65.85
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:50:50;24.57;66.07
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:53:18;24.54;65.82
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:55:44;24.49;66.05
71523;HTU21D;59343;51.102;5.884;2023-07-29T17:58:10;24.47;66.05
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:00:44;24.50;66.03
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:03:29;24.49;65.98
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:06:24;24.48;66.08
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:09:23;24.47;66.06
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:11:50;24.46;65.98
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:14:21;24.49;66.29
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:16:47;24.53;66.24
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:19:16;24.54;65.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:21:42;24.53;65.91
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:24:08;24.50;66.18
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:26:34;24.46;66.36
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:29:00;24.44;66.48
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:31:26;24.40;66.88
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:33:52;24.36;66.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:36:21;24.27;66.58
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:38:52;24.21;66.73
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:41:18;24.21;66.75
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:43:45;24.16;66.82
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:46:11;24.14;66.85
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:48:36;24.09;66.91
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:51:03;24.06;66.74
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:53:36;24.00;66.73
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:56:13;23.97;66.71
71523;HTU21D;59343;51.102;5.884;2023-07-29T18:58:56;23.91;66.71
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:02:11;23.87;66.62
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:05:01;23.83;66.55
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:07:31;23.79;66.46
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:10:06;23.75;66.35
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:12:36;23.68;66.21
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:15:07;23.58;66.28
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:17:49;23.51;66.41
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:20:15;23.50;66.53
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:22:41;23.47;66.42
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:25:07;23.42;66.36
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:27:39;23.37;66.38
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:30:06;23.35;66.43
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:32:33;23.31;66.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:34:59;23.27;66.62
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:37:25;23.27;66.70
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:39:52;23.27;66.67
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:42:18;23.27;66.71
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:44:51;23.25;66.75
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:47:53;23.23;66.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:50:28;23.22;66.93
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:53:13;23.18;66.94
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:55:48;23.16;67.05
71523;HTU21D;59343;51.102;5.884;2023-07-29T19:58:18;23.15;66.99
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:00:53;23.10;67.09
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:03:20;23.03;67.07
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:05:46;22.99;67.17
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:08:13;22.93;67.27
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:10:59;22.85;67.37
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:13:42;22.80;67.49
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:16:20;22.75;67.65
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:18:47;22.71;67.78
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:21:13;22.67;67.87
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:47:01;22.35;68.42
71523;HTU21D;59343;51.102;5.884;2023-07-29T20:59:41;22.10;68.07
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:10:33;21.92;68.17
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:13:04;21.87;68.23
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:15:51;21.81;68.39
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:23:02;21.69;68.51
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:30:08;21.63;68.69
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:33:03;21.61;68.73
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:44:05;21.45;69.04
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:47:04;21.40;69.34
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:54:03;21.36;69.11
71523;HTU21D;59343;51.102;5.884;2023-07-29T21:56:40;21.33;69.12
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:27:00;20.81;69.10
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:29:28;20.77;69.10
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:31:56;20.75;69.12
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:34:22;20.71;69.16
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:36:57;20.69;69.27
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:42:36;20.59;69.00
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:45:06;20.60;68.93
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:47:33;20.57;69.15
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:50:07;20.56;69.00
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:52:35;20.53;68.97
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:55:01;20.50;68.87
71523;HTU21D;59343;51.102;5.884;2023-07-29T22:57:30;20.47;68.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:00:03;20.45;68.97
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:02:30;20.44;68.90
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:04:56;20.41;68.84
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:07:23;20.37;68.94
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:09:49;20.40;68.72
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:12:15;20.33;69.03
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:14:45;20.30;69.09
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:17:12;20.25;69.21
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:19:38;20.19;69.26
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:22:06;20.13;69.53
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:24:35;20.09;69.87
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:27:02;20.04;69.98
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:29:31;20.02;70.00
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:32:01;20.00;70.04
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:34:28;20.00;69.98
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:36:55;19.99;70.10
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:39:21;19.96;70.00
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:41:47;19.94;69.98
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:44:13;19.91;69.85
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:46:40;19.87;69.97
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:49:09;19.86;69.95
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:51:39;19.82;69.94
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:54:05;19.82;69.94
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:56:32;19.84;69.59
71523;HTU21D;59343;51.102;5.884;2023-07-29T23:59:01;19.84;69.72
