sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11394;SDS011;5753;54.402;10.220;2023-09-12T00:00:00;44.08;;;32.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:02:28;43.25;;;31.52;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:04:54;51.25;;;32.00;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:07:20;41.63;;;30.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:09:46;42.70;;;28.88;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:12:14;45.88;;;27.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:14:41;44.75;;;29.52;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:17:07;49.85;;;30.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:19:34;39.22;;;27.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:22:00;38.40;;;29.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:24:26;40.78;;;29.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:26:52;34.47;;;26.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:29:18;40.35;;;29.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:31:44;42.17;;;30.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:34:11;43.75;;;31.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:36:42;40.15;;;27.02;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:39:08;41.65;;;28.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:41:35;46.15;;;29.23;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:44:01;46.65;;;27.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:46:27;39.05;;;26.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:48:54;39.63;;;27.23;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:51:22;48.22;;;26.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:53:50;46.20;;;27.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:56:17;38.40;;;23.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T00:58:43;30.98;;;25.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:01:10;32.22;;;24.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:03:37;31.23;;;21.77;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:06:03;33.15;;;23.00;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:08:30;42.03;;;25.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:10:56;48.30;;;24.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:13:24;38.30;;;22.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:15:50;37.53;;;27.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:18:16;40.67;;;27.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:20:46;41.35;;;26.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:23:44;39.33;;;24.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:29:10;42.25;;;24.67;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:31:38;41.67;;;24.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:34:09;46.10;;;26.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:36:36;36.72;;;24.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:39:02;33.97;;;23.60;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:41:29;37.35;;;25.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:43:59;42.22;;;25.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:46:27;40.13;;;25.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:48:55;29.77;;;21.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:51:23;36.30;;;23.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:53:50;32.17;;;19.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:56:18;33.55;;;23.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T01:58:45;31.73;;;19.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:01:11;36.28;;;26.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:03:37;31.63;;;22.08;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:06:03;34.60;;;22.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:08:29;29.23;;;21.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:10:55;34.58;;;21.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:13:21;39.30;;;26.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:15:48;39.42;;;22.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:18:14;42.45;;;21.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:20:40;45.95;;;26.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:23:10;39.60;;;20.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:25:36;35.22;;;22.52;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:28:03;42.72;;;23.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:30:29;35.03;;;25.73;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:32:55;53.97;;;22.77;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:35:21;38.05;;;24.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:37:47;43.75;;;23.58;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:40:13;38.85;;;23.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:42:39;43.40;;;23.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:45:06;50.40;;;24.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:47:32;42.25;;;21.60;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:49:58;45.17;;;22.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:52:24;52.67;;;26.23;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:54:50;41.88;;;24.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:57:16;31.92;;;21.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T02:59:42;28.88;;;19.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:02:08;43.28;;;25.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:04:34;33.45;;;20.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:07:01;33.53;;;22.83;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:09:27;40.50;;;22.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:11:53;31.05;;;24.17;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:14:19;33.00;;;21.23;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:16:45;32.75;;;22.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:19:12;27.13;;;20.40;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:21:38;33.90;;;22.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:24:04;33.33;;;23.02;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:26:33;39.17;;;24.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:29:01;28.80;;;20.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:31:28;30.90;;;20.73;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:33:54;40.33;;;23.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:36:20;32.72;;;23.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:38:46;31.92;;;20.70;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:41:12;30.77;;;20.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:43:39;30.98;;;19.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:46:05;30.95;;;19.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:48:31;30.17;;;20.73;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:50:58;38.05;;;21.08;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:53:24;37.53;;;21.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:55:51;38.78;;;23.52;;
11394;SDS011;5753;54.402;10.220;2023-09-12T03:58:18;31.25;;;19.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:00:44;40.35;;;20.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:03:10;29.42;;;18.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:05:36;33.20;;;20.58;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:08:02;28.23;;;17.52;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:10:28;29.45;;;19.83;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:12:54;34.35;;;17.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:15:20;28.95;;;20.70;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:17:46;27.27;;;18.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:20:13;28.02;;;20.17;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:22:39;29.42;;;18.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:25:06;29.60;;;19.05;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:27:33;34.85;;;22.83;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:29:59;35.03;;;20.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:32:25;33.17;;;20.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:34:51;36.92;;;23.95;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:37:18;25.38;;;19.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:39:44;35.25;;;21.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:42:10;29.52;;;20.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:44:36;27.15;;;18.33;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:47:06;33.30;;;24.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:49:33;33.92;;;21.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:51:59;32.30;;;23.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:54:25;30.45;;;20.77;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:56:52;27.13;;;19.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T04:59:18;29.77;;;20.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:01:44;31.65;;;22.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:04:10;30.30;;;20.67;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:06:36;31.13;;;22.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:09:03;29.38;;;18.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:11:30;36.65;;;22.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:13:56;32.30;;;22.00;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:16:24;30.45;;;20.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:18:50;26.85;;;19.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:21:16;31.58;;;20.08;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:23:42;29.02;;;18.95;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:26:08;30.80;;;19.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:28:35;30.85;;;19.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:31:01;28.02;;;19.70;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:33:27;30.67;;;20.95;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:35:53;25.10;;;19.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:38:19;28.95;;;19.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:40:46;28.85;;;19.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:43:15;36.50;;;20.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:45:41;33.92;;;22.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:48:08;26.63;;;21.83;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:50:34;30.10;;;20.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:53:03;33.47;;;25.05;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:55:30;32.05;;;21.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T05:57:56;48.33;;;25.08;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:00:22;32.88;;;20.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:02:48;34.53;;;21.88;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:05:14;31.15;;;20.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:07:41;35.25;;;21.60;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:10:07;29.30;;;23.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:12:34;34.72;;;23.40;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:15:01;28.95;;;20.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:17:29;36.70;;;23.70;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:19:55;30.35;;;23.08;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:22:21;33.17;;;21.67;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:24:48;40.67;;;22.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:27:15;38.28;;;23.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:29:44;40.53;;;21.23;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:32:13;56.97;;;23.05;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:34:40;36.72;;;23.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:37:06;32.58;;;20.60;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:39:33;41.20;;;23.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:41:59;37.20;;;21.70;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:44:25;35.45;;;21.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:46:51;31.33;;;21.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:49:17;39.45;;;23.42;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:51:43;36.92;;;24.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:54:09;32.38;;;25.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:56:35;40.70;;;26.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T06:59:03;36.00;;;23.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:01:29;42.38;;;23.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:03:55;32.25;;;20.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:06:22;33.00;;;23.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:08:48;33.63;;;24.05;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:11:16;34.40;;;21.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:13:44;37.53;;;21.67;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:16:10;38.90;;;22.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:18:36;30.75;;;20.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:21:03;34.78;;;24.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:23:30;31.58;;;20.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:25:57;32.45;;;21.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:28:24;33.88;;;21.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:30:51;34.28;;;21.17;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:33:18;29.63;;;20.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:35:46;31.17;;;22.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:38:13;27.38;;;20.33;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:40:42;33.38;;;17.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:43:08;27.77;;;19.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:45:35;29.98;;;18.95;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:48:07;29.67;;;19.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:50:36;27.30;;;21.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:53:05;32.10;;;18.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:55:36;33.97;;;19.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T07:58:10;28.45;;;18.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:00:43;27.77;;;19.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:03:09;24.13;;;17.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:05:35;24.15;;;17.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:08:02;27.88;;;20.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:10:29;26.83;;;21.17;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:12:55;22.88;;;15.77;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:15:21;32.78;;;17.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:17:47;24.92;;;18.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:20:16;22.38;;;16.00;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:22:43;22.13;;;16.17;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:25:09;25.15;;;17.05;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:27:37;19.88;;;17.73;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:30:03;29.05;;;19.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:32:30;24.58;;;17.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:34:56;23.08;;;19.08;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:37:22;23.98;;;17.92;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:39:48;29.70;;;16.52;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:42:15;26.17;;;17.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:44:41;21.55;;;17.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:47:08;19.50;;;14.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:49:36;30.60;;;18.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:52:04;21.05;;;16.88;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:54:31;26.48;;;15.07;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:56:58;30.80;;;17.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T08:59:29;21.25;;;14.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:01:57;23.38;;;16.88;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:04:23;23.42;;;14.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:06:53;18.65;;;13.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:09:21;18.77;;;15.93;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:11:48;18.95;;;16.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:14:15;16.20;;;14.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:16:41;21.52;;;16.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:19:07;19.08;;;15.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:21:36;26.75;;;16.40;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:24:09;16.75;;;14.43;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:26:41;18.98;;;11.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:29:09;14.47;;;12.23;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:31:39;14.82;;;11.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:34:10;14.00;;;9.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:36:40;13.73;;;9.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:39:08;14.35;;;8.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:41:34;11.80;;;8.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:44:02;9.57;;;8.45;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:46:30;10.52;;;8.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:48:58;9.15;;;7.88;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:51:25;9.70;;;8.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:53:51;9.60;;;8.60;;
11394;SDS011;5753;54.402;10.220;2023-09-12T09:56:22;11.77;;;9.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:01:28;11.27;;;10.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:03:59;15.27;;;9.43;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:06:27;11.25;;;10.02;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:08:54;15.35;;;9.77;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:11:23;11.57;;;8.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:13:53;10.55;;;9.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:16:25;10.02;;;7.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:21:35;9.95;;;8.27;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:24:06;12.55;;;8.70;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:26:33;10.40;;;6.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:29:00;8.88;;;7.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:31:28;13.68;;;9.00;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:33:57;8.90;;;8.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:36:25;9.40;;;8.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:38:51;8.88;;;7.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:41:18;9.18;;;8.10;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:43:46;9.38;;;8.48;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:46:17;9.73;;;8.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:48:43;8.15;;;7.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:51:10;8.95;;;8.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:53:38;10.60;;;8.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T10:56:15;13.60;;;11.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:01:32;9.75;;;8.23;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:04:29;9.20;;;8.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:06:46;12.95;;;9.32;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:12:03;10.80;;;7.53;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:14:31;10.00;;;8.98;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:19:43;8.80;;;7.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:22:26;8.68;;;7.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:24:57;7.50;;;6.78;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:27:44;9.77;;;6.28;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:30:26;6.63;;;6.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:32:59;5.78;;;4.95;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:35:28;5.45;;;4.93;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:38:00;4.85;;;4.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:43:00;5.82;;;5.22;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:45:27;5.03;;;4.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:47:53;5.35;;;4.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:50:35;11.65;;;4.35;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:55:31;5.93;;;4.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T11:58:07;6.25;;;4.72;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:00:33;9.80;;;6.47;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:02:59;6.80;;;4.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:05:25;4.97;;;4.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:07:52;5.30;;;4.78;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:10:19;6.65;;;5.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:12:45;6.25;;;5.07;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:15:12;5.65;;;5.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:17:42;9.38;;;4.68;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:20:09;6.70;;;6.07;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:22:36;11.50;;;5.53;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:25:07;6.03;;;4.22;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:27:38;6.88;;;4.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:30:05;8.50;;;5.43;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:32:36;7.22;;;6.28;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:35:16;6.68;;;5.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:37:50;6.75;;;5.95;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:40:19;7.32;;;6.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:42:45;8.77;;;7.15;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:45:16;7.43;;;6.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:47:50;8.00;;;7.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:50:24;5.70;;;4.43;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:52:50;7.97;;;6.57;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:55:16;7.35;;;6.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T12:57:44;8.77;;;7.07;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:00:13;6.55;;;5.95;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:02:41;9.80;;;6.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:07:53;9.73;;;6.82;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:10:20;10.32;;;6.05;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:12:47;14.82;;;8.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:15:13;11.65;;;6.93;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:17:40;7.55;;;6.82;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:20:07;7.35;;;6.68;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:22:35;7.47;;;6.78;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:25:01;6.25;;;5.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:27:28;7.65;;;5.82;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:29:54;6.65;;;6.00;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:32:20;6.20;;;5.53;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:34:46;10.27;;;6.75;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:37:12;8.93;;;6.63;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:39:41;7.78;;;5.32;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:42:13;8.33;;;6.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:44:49;8.23;;;6.38;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:47:15;6.90;;;6.28;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:49:48;7.70;;;6.20;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:52:16;7.32;;;5.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:54:43;6.55;;;6.00;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:57:09;10.00;;;7.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T13:59:35;6.05;;;5.43;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:02:01;10.95;;;6.78;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:04:27;6.80;;;5.90;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:06:53;8.02;;;7.22;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:09:19;7.63;;;6.80;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:11:46;8.75;;;7.57;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:14:13;8.23;;;6.13;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:16:39;8.27;;;6.53;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:19:05;7.65;;;5.85;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:21:31;9.80;;;7.05;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:23:57;8.50;;;6.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:26:23;7.47;;;6.68;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:28:49;8.57;;;7.55;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:31:15;8.98;;;7.22;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:33:42;9.23;;;8.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:36:08;9.18;;;8.25;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:38:35;8.73;;;7.18;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:41:01;8.55;;;7.65;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:43:27;4.72;;;4.30;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:45:54;7.75;;;6.18;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:48:20;7.95;;;5.07;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:50:47;7.40;;;6.50;;
11394;SDS011;5753;54.402;10.220;2023-09-12T14:53:16;9.32;;;7.38;;