sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:01:31;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:04:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:06:38;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:09:11;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:11:45;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:14:18;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:16:52;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:19:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:21:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:24:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:27:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:29:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:32:13;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:34:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:37:20;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:39:53;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:42:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:45:00;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:47:33;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:50:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:52:41;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:55:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T00:57:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:00:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:02:56;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:05:33;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:08:15;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:10:59;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:13:42;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:16:17;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:18:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:21:30;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:24:20;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:26:56;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:29:36;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:32:16;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:34:50;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:37:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:40:03;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:42:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:45:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:47:45;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:50:18;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:52:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:55:25;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T01:57:58;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:00:32;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:03:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:05:43;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:08:17;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:10:51;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:13:24;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:15:58;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:18:31;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:21:04;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:23:38;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:26:11;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:28:45;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:31:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:33:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:36:26;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:38:59;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:41:33;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:44:06;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:46:40;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:49:13;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:51:47;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:54:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:56:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T02:59:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:02:01;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:04:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:07:08;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:09:42;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:12:15;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:14:48;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:17:22;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:19:56;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:22:29;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:25:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:27:36;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:30:10;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:32:43;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:35:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:37:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:40:23;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:42:57;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:45:30;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:48:04;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:50:38;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:53:12;27;27;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:55:45;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T03:58:19;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:00:52;35;35;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:03:26;14;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:06:00;35;35;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:08:33;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:11:06;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:13:40;31;31;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:16:14;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:18:47;43;43;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:21:21;16;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:23:54;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:26:28;31;31;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:29:01;42;42;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:31:34;34;34;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:34:08;30;30;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:36:41;38;38;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:39:14;22;22;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:41:48;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:44:21;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:46:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:49:28;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:52:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:54:35;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:57:09;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T04:59:42;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:02:16;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:04:50;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:07:23;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:09:57;21;21;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:12:30;31;31;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:15:04;19;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:17:38;30;30;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:20:12;40;40;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:22:45;16;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:25:19;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:27:53;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:30:26;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:33:02;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:35:36;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:38:09;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:40:42;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:43:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:45:50;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:48:24;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:50:57;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:53:30;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:56:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T05:58:37;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:01:11;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:03:44;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:06:17;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:08:51;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:11:24;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:13:58;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:16:31;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:19:05;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:21:39;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:24:12;37;28;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:26:46;55;55;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:29:20;23;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:31:53;46;44;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:34:27;75;75;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:37:00;28;21;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:39:34;45;33;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:42:07;35;30;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:44:40;47;41;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:47:14;37;37;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:49:47;106;106;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:52:21;30;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:55:02;30;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T06:57:48;95;94;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:00:23;52;52;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:02:56;84;84;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:05:30;48;48;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:08:03;36;34;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:10:37;29;29;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:13:10;32;23;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:15:47;43;41;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:18:21;65;64;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:20:54;45;45;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:23:27;37;26;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:26:01;33;33;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:28:34;80;80;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:31:07;23;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:33:41;37;25;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:36:14;41;29;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:38:48;42;31;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:41:22;29;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:43:55;27;27;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:46:29;34;34;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:49:02;52;51;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:51:35;57;57;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:54:09;20;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:56:42;27;25;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T07:59:16;86;82;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:01:50;21;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:04:23;36;36;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:06:56;29;28;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:09:30;37;37;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:12:03;29;23;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:14:37;38;28;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:17:11;33;28;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:19:44;35;35;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:22:18;42;42;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:24:51;70;69;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:27:24;29;29;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:29:58;24;24;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:32:32;49;49;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:35:05;32;30;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:37:39;47;45;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:40:12;36;36;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:42:46;27;22;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:45:20;69;62;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:47:54;76;76;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:50:29;43;43;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:53:02;34;34;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:55:36;28;28;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T08:58:11;41;39;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:00:46;46;46;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:03:19;51;50;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:05:56;34;34;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:08:30;33;33;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:11:04;29;22;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:13:37;64;64;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:16:13;72;72;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:18:52;84;84;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:21:27;53;53;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:24:00;43;43;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:26:34;41;40;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:29:18;30;29;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:31:53;26;25;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:34:28;49;49;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:37:04;98;98;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:39:45;43;29;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:42:24;38;38;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:45:06;36;34;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:47:45;59;53;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:50:20;48;46;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:52:54;72;71;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:55:28;34;23;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T09:58:03;41;41;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:00:38;30;30;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:03:12;20;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:05:49;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:08:26;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:11:02;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:13:36;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:16:10;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:18:45;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:21:20;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:23:54;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:26:29;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:29:03;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:31:37;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:34:11;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:36:45;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:39:35;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:42:11;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:44:46;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:47:19;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:49:54;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:52:46;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:55:29;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T10:58:05;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:00:42;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:03:17;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:05:52;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:08:33;20;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:11:08;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:13:44;21;21;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:16:19;24;24;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:18:54;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:21:28;26;24;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:24:01;41;39;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:26:35;32;32;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:29:10;24;24;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:31:44;30;30;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:34:18;23;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:36:53;27;27;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:39:26;48;48;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:42:01;56;56;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:44:38;32;32;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:47:13;55;45;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:49:46;18;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:52:21;32;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:54:56;23;22;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T11:57:30;77;77;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:00:04;79;79;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:02:39;28;28;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:05:13;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:07:48;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:10:25;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:13:00;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:15:37;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:18:13;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:20:48;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:23:28;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:26:03;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:28:40;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:31:15;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:33:49;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:36:24;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:38:57;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:41:31;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:44:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:46:38;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:49:11;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:51:45;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:54:18;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:56:51;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T12:59:25;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:01:58;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:04:31;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:07:05;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:09:38;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:12:12;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:14:45;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:17:19;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:19:52;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:22:25;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:24:59;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:27:32;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:30:06;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:32:41;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:35:14;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:37:47;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:40:21;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:42:54;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:45:28;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:48:01;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:50:34;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:53:08;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:55:41;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T13:58:15;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:00:48;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:03:21;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:05:55;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:08:28;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:11:01;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:13:35;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:16:08;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:18:42;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:21:15;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:23:49;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:26:22;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:28:55;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:31:29;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:34:02;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:36:36;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:39:09;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:41:43;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:44:16;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:46:50;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:49:23;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:51:56;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:54:30;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:57:04;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T14:59:38;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:02:11;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:04:45;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:07:19;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:09:52;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:12:26;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:15:00;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:17:33;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:20:07;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:22:41;22;22;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:25:15;21;21;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:27:49;21;21;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:30:22;22;22;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:32:57;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:35:30;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:38:04;21;21;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:40:38;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:43:11;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:45:44;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:48:18;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:50:51;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:53:25;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:55:58;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T15:58:32;18;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:01:05;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:03:38;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:06:12;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:08:45;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:11:18;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:13:52;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:16:25;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:18:58;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:21:31;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:24:05;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:26:38;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:29:11;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:31:45;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:34:18;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:36:51;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:39:25;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:41:58;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:44:31;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:47:05;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:49:39;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:52:12;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:54:46;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:57:19;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-31T16:59:53;12;12;