sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64816;SDS011;69411;45.656;11.740;2024-01-16T00:00:56;87.85;;;38.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:03:22;89.50;;;41.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:05:48;80.60;;;37.33;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:08:14;76.65;;;36.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:10:40;80.38;;;38.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:13:06;84.20;;;39.17;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:15:32;81.18;;;38.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:17:58;69.47;;;32.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:20:24;76.60;;;36.80;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:22:50;85.90;;;41.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:25:17;72.25;;;37.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:27:45;76.78;;;39.45;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:30:11;79.80;;;37.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:32:39;82.28;;;38.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:35:04;74.15;;;37.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:37:30;76.85;;;37.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:39:57;77.07;;;36.78;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:42:22;78.90;;;38.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:44:48;81.72;;;37.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:47:14;71.43;;;34.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:49:40;76.57;;;35.90;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:52:06;67.15;;;31.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:54:32;71.95;;;35.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:56:58;76.93;;;36.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T00:59:25;78.47;;;35.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:01:51;70.40;;;34.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:04:17;76.47;;;34.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:06:43;71.25;;;34.92;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:09:09;66.70;;;33.72;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:11:38;64.40;;;32.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:14:04;67.38;;;32.03;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:16:31;61.92;;;30.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:18:57;74.10;;;34.08;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:21:22;67.85;;;33.45;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:23:48;62.35;;;29.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:26:14;64.15;;;33.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:28:43;63.53;;;30.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:31:10;52.53;;;24.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:33:37;57.65;;;27.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:36:03;46.80;;;21.83;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:38:29;44.22;;;19.33;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:40:55;42.42;;;17.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:43:25;36.60;;;16.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:48:35;27.63;;;13.93;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:51:02;35.72;;;17.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:53:30;42.58;;;19.08;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:55:57;37.25;;;18.08;;
64816;SDS011;69411;45.656;11.740;2024-01-16T01:58:24;42.88;;;21.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:00:50;29.67;;;15.23;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:03:16;33.63;;;15.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:05:43;32.75;;;15.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:08:10;29.55;;;12.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:10:36;27.02;;;12.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:13:04;27.67;;;13.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:15:30;29.95;;;13.27;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:17:57;25.90;;;11.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:20:23;21.27;;;10.45;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:22:49;20.58;;;9.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:25:20;22.80;;;11.52;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:27:46;22.98;;;11.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:30:12;24.42;;;11.27;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:32:38;19.80;;;10.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:35:04;22.58;;;11.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:37:30;22.08;;;10.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:39:56;27.25;;;10.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:42:22;24.52;;;11.90;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:44:48;22.23;;;11.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:47:14;24.50;;;11.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:49:40;26.60;;;10.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:52:06;28.65;;;12.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:54:32;20.63;;;10.60;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:56:58;29.23;;;13.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T02:59:24;30.92;;;15.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:01:50;31.17;;;14.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:04:15;33.03;;;16.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:06:41;40.40;;;19.75;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:09:08;33.40;;;16.90;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:11:34;40.35;;;19.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:14:00;46.05;;;23.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:16:26;51.85;;;24.02;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:18:52;47.20;;;24.80;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:21:18;47.35;;;23.02;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:23:44;47.95;;;23.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:26:13;45.67;;;23.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:28:40;55.65;;;25.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:31:06;50.55;;;24.80;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:33:32;52.58;;;25.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:36:00;47.92;;;24.60;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:38:26;49.92;;;23.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:40:52;50.63;;;25.73;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:43:18;46.50;;;22.30;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:45:44;47.67;;;23.30;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:48:10;51.15;;;25.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:50:36;48.83;;;24.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:53:02;54.50;;;25.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:55:31;52.47;;;24.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T03:57:57;55.10;;;25.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:00:23;57.85;;;26.80;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:02:49;56.67;;;25.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:05:15;45.95;;;23.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:07:41;56.67;;;26.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:10:07;46.13;;;24.05;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:12:33;49.97;;;24.02;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:14:59;43.45;;;21.92;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:17:25;46.75;;;21.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:19:51;44.63;;;21.45;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:22:17;40.03;;;19.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:24:43;44.25;;;22.23;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:27:10;42.05;;;20.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:29:36;43.85;;;22.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:32:03;38.28;;;18.75;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:34:29;37.20;;;18.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:36:55;42.10;;;18.08;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:39:21;35.65;;;16.27;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:41:50;35.47;;;17.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:44:16;32.90;;;15.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:46:42;33.22;;;15.32;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:49:08;34.75;;;16.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:51:34;39.63;;;16.23;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:53:59;32.45;;;15.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:56:26;28.92;;;13.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T04:58:52;29.88;;;14.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:01:18;30.45;;;13.75;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:03:44;25.75;;;12.10;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:06:13;25.95;;;11.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:08:43;22.40;;;10.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:11:08;23.95;;;11.73;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:13:34;21.98;;;10.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:16:00;20.92;;;10.27;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:18:26;20.77;;;10.57;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:20:53;20.70;;;9.68;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:23:21;16.25;;;8.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:25:47;19.27;;;9.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:28:15;17.80;;;8.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:30:41;20.75;;;9.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:33:07;20.75;;;9.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:35:34;20.00;;;9.18;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:38:00;20.77;;;9.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:40:26;20.75;;;9.48;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:42:52;21.00;;;10.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:45:18;25.95;;;11.68;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:47:44;19.88;;;8.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:50:10;24.40;;;10.27;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:52:36;21.95;;;10.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:55:03;22.90;;;10.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:57:30;20.80;;;9.68;;
64816;SDS011;69411;45.656;11.740;2024-01-16T05:59:59;18.73;;;9.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:02:28;16.90;;;8.48;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:04:54;19.63;;;8.32;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:07:20;18.73;;;8.68;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:09:46;17.45;;;8.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:12:12;18.63;;;8.27;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:14:38;20.80;;;9.68;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:17:05;19.63;;;8.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:19:31;20.45;;;10.02;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:22:00;19.58;;;10.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:24:26;18.20;;;8.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:26:52;22.98;;;9.75;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:29:18;17.95;;;10.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:31:44;17.95;;;9.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:34:10;18.40;;;9.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:36:36;22.08;;;10.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:39:02;20.58;;;10.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:41:28;22.73;;;11.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:43:55;23.25;;;10.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:46:21;19.60;;;9.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:48:47;16.13;;;8.30;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:51:14;15.95;;;8.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:53:41;17.48;;;8.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:56:07;19.38;;;10.02;;
64816;SDS011;69411;45.656;11.740;2024-01-16T06:58:33;19.88;;;10.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:01:00;21.50;;;10.52;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:03:27;26.35;;;13.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:05:53;29.77;;;14.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:08:20;29.58;;;15.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:10:46;31.08;;;15.45;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:13:11;37.83;;;18.10;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:15:39;32.92;;;17.55;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:18:05;36.88;;;17.75;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:20:31;33.45;;;15.27;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:22:56;31.20;;;16.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:25:22;28.27;;;14.60;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:27:48;26.88;;;15.52;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:30:15;29.48;;;14.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:32:41;25.77;;;13.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:35:07;31.75;;;15.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:37:33;33.00;;;15.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:39:59;33.83;;;15.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:42:25;24.10;;;13.68;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:44:52;25.58;;;13.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:47:18;25.55;;;12.02;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:49:44;24.35;;;11.75;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:52:10;25.42;;;11.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:54:37;22.02;;;11.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:57:03;26.20;;;13.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T07:59:29;22.35;;;12.32;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:01:55;24.00;;;13.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:04:22;21.92;;;12.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:06:48;22.95;;;13.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:09:14;23.08;;;12.68;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:11:40;22.40;;;11.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:14:06;26.02;;;13.93;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:16:32;25.23;;;13.90;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:18:58;28.60;;;13.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:21:24;26.67;;;12.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:23:50;21.60;;;10.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:26:15;22.83;;;11.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:28:41;22.80;;;11.30;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:31:07;19.27;;;10.52;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:33:34;21.25;;;10.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:35:59;24.02;;;10.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:38:26;17.65;;;9.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:40:51;20.38;;;10.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:43:17;26.85;;;14.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:45:43;30.23;;;17.42;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:48:09;26.38;;;15.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:50:38;24.85;;;14.05;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:53:03;21.98;;;11.93;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:55:30;17.42;;;10.18;;
64816;SDS011;69411;45.656;11.740;2024-01-16T08:57:56;18.42;;;10.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:00:22;34.10;;;14.32;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:02:48;24.20;;;12.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:05:14;24.17;;;12.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:07:41;22.55;;;11.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:10:07;23.52;;;10.32;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:12:33;25.25;;;11.77;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:14:59;24.35;;;12.02;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:17:25;21.13;;;10.93;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:19:51;23.20;;;12.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:22:17;21.02;;;11.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:24:43;20.08;;;10.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:27:09;24.95;;;11.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:29:35;27.23;;;13.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:32:01;19.50;;;10.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:34:27;19.25;;;10.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:36:54;17.92;;;10.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:39:24;20.20;;;9.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:41:50;19.65;;;9.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:44:16;17.13;;;8.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:46:42;19.05;;;10.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:49:14;19.75;;;10.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:51:42;19.88;;;11.32;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:54:08;19.15;;;10.60;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:56:35;17.88;;;10.93;;
64816;SDS011;69411;45.656;11.740;2024-01-16T09:59:07;22.02;;;12.18;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:01:34;21.63;;;11.95;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:04:03;22.38;;;11.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:06:30;20.48;;;12.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:08:59;22.38;;;12.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:11:25;17.92;;;11.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:13:51;18.38;;;10.52;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:16:17;21.35;;;10.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:18:43;17.27;;;10.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:21:21;16.95;;;10.52;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:23:48;20.10;;;11.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:26:15;18.35;;;9.98;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:28:41;13.52;;;7.28;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:31:08;14.10;;;7.22;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:33:39;14.60;;;7.10;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:36:12;14.07;;;8.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:38:42;14.65;;;8.10;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:41:10;14.57;;;7.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:43:42;12.63;;;7.10;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:46:15;14.70;;;7.80;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:48:42;12.30;;;7.53;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:51:35;12.90;;;7.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:54:04;14.98;;;7.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T10:56:36;12.98;;;7.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:01:40;12.00;;;6.57;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:04:21;13.82;;;7.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:06:52;14.43;;;7.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:09:19;13.32;;;7.30;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:11:46;12.55;;;7.55;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:14:15;13.23;;;7.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:16:44;15.15;;;7.75;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:19:13;15.00;;;7.72;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:21:39;15.90;;;7.72;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:24:06;12.90;;;7.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:26:37;13.65;;;8.00;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:32:32;11.85;;;6.78;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:35:00;15.18;;;7.03;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:37:32;12.48;;;7.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:42:46;13.98;;;6.55;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:48:09;13.32;;;7.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:50:36;15.02;;;6.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:53:01;14.35;;;6.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T11:55:29;12.27;;;6.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:00:31;10.40;;;6.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:03:01;12.20;;;6.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:05:32;10.70;;;5.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:08:01;11.82;;;6.38;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:10:31;11.32;;;6.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:12:58;12.10;;;6.30;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:15:25;10.88;;;6.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:17:52;12.00;;;6.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:20:22;11.27;;;6.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:22:59;11.63;;;6.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:25:27;11.02;;;5.97;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:27:55;10.25;;;6.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:30:35;10.38;;;6.15;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:33:02;15.40;;;6.47;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:35:36;11.52;;;6.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:38:04;11.20;;;5.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:40:32;11.55;;;5.90;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:42:59;12.20;;;6.45;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:45:25;10.45;;;5.97;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:47:55;12.43;;;6.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:50:29;9.73;;;5.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:53:06;11.23;;;6.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:55:37;11.05;;;6.25;;
64816;SDS011;69411;45.656;11.740;2024-01-16T12:58:15;10.25;;;5.80;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:00:50;10.00;;;6.03;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:03:17;10.90;;;6.28;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:05:45;10.52;;;5.78;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:08:19;10.50;;;5.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:10:46;9.85;;;5.65;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:13:15;11.63;;;5.85;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:15:42;11.13;;;6.13;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:18:22;10.35;;;6.18;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:20:53;13.57;;;6.82;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:23:21;14.32;;;6.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:25:48;11.80;;;5.93;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:28:18;12.38;;;6.10;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:30:45;9.10;;;5.45;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:33:13;10.73;;;5.57;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:35:44;11.60;;;6.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:38:12;14.13;;;6.60;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:40:41;11.00;;;5.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:43:07;13.30;;;6.90;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:45:33;13.55;;;6.55;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:48:01;10.68;;;5.43;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:50:28;10.25;;;5.35;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:52:55;8.90;;;5.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:55:21;10.48;;;5.60;;
64816;SDS011;69411;45.656;11.740;2024-01-16T13:57:47;12.13;;;5.78;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:00:14;13.45;;;5.50;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:02:43;14.05;;;7.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:05:12;12.13;;;6.07;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:07:46;12.70;;;5.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:10:18;12.90;;;5.70;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:12:45;9.27;;;5.57;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:15:14;10.60;;;5.63;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:17:45;12.30;;;5.88;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:20:18;13.20;;;6.90;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:22:48;12.70;;;6.40;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:25:14;17.58;;;7.72;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:28:04;11.13;;;6.20;;
64816;SDS011;69411;45.656;11.740;2024-01-16T14:30:33;12.18;;;6.80;;