sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21091;SDS011;10704;42.678;23.288;2022-12-18T00:02:15;9.68;;;5.53;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:04:41;9.48;;;5.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:07:07;12.70;;;6.60;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:09:33;12.32;;;6.97;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:11:59;12.80;;;7.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:14:25;11.75;;;7.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:16:51;11.85;;;7.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:19:17;12.38;;;8.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:21:43;11.60;;;7.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:24:09;12.73;;;7.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:26:36;11.13;;;7.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:29:09;15.20;;;7.78;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:31:39;14.48;;;8.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:34:05;12.95;;;8.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:36:33;11.77;;;8.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:39:00;12.75;;;7.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:41:27;12.25;;;8.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:48:11;13.15;;;8.52;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:57:21;15.63;;;8.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T00:59:47;14.05;;;8.98;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:02:13;12.98;;;8.55;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:04:39;15.05;;;9.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:07:05;15.95;;;9.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:09:33;14.20;;;8.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:11:59;14.15;;;8.73;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:14:44;15.00;;;8.45;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:24:14;17.92;;;10.25;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:30:28;14.77;;;9.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:36:41;14.88;;;9.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:42:54;15.95;;;9.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:49:07;15.70;;;8.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:51:33;14.77;;;9.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T01:57:47;16.48;;;9.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T02:00:17;15.70;;;8.73;;
21091;SDS011;10704;42.678;23.288;2022-12-18T02:02:55;16.50;;;9.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T02:11:08;14.13;;;8.95;;
21091;SDS011;10704;42.678;23.288;2022-12-18T02:32:49;14.50;;;8.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T02:42:10;12.90;;;8.25;;
21091;SDS011;10704;42.678;23.288;2022-12-18T02:44:44;13.43;;;8.27;;
21091;SDS011;10704;42.678;23.288;2022-12-18T02:59:19;15.07;;;8.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:01:58;15.05;;;7.97;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:07:08;14.02;;;8.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:09:39;13.95;;;8.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:15:57;13.85;;;8.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:18:27;13.88;;;7.82;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:21:04;13.18;;;7.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:23:36;15.00;;;8.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:26:12;15.15;;;8.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:28:58;13.60;;;7.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:31:28;14.15;;;9.07;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:34:00;17.08;;;8.48;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:36:38;13.25;;;8.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:39:04;15.00;;;8.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:44:43;13.77;;;7.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:52:50;13.95;;;8.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:55:23;14.65;;;7.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T03:57:57;13.80;;;7.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:00:29;11.95;;;6.55;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:03:04;12.65;;;7.03;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:05:43;11.27;;;6.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:08:11;12.95;;;7.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:10:42;15.07;;;8.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:13:08;15.10;;;8.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:15:35;12.52;;;7.72;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:18:04;13.73;;;7.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:20:37;13.98;;;8.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:23:03;15.07;;;8.52;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:25:29;15.50;;;9.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:28:06;12.48;;;7.18;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:30:32;12.57;;;8.18;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:32:58;15.43;;;8.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:35:24;16.60;;;8.48;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:37:50;16.55;;;9.07;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:40:16;20.80;;;9.55;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:42:45;20.88;;;8.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:45:11;16.58;;;8.43;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:51:24;18.80;;;9.82;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:53:50;17.67;;;10.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:56:16;17.40;;;9.95;;
21091;SDS011;10704;42.678;23.288;2022-12-18T04:58:42;23.23;;;10.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:01:10;17.13;;;9.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:03:40;15.32;;;9.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:06:06;20.42;;;10.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:08:32;19.52;;;10.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:11:03;18.00;;;10.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:13:39;21.55;;;9.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:16:05;17.38;;;9.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:18:31;19.60;;;10.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:20:57;18.45;;;11.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:27:11;20.92;;;10.43;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:29:37;21.60;;;10.82;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:32:02;21.45;;;11.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:34:28;19.13;;;10.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:36:54;19.02;;;10.95;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:39:20;20.92;;;11.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:41:46;19.55;;;10.73;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:44:12;18.67;;;10.55;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:46:41;19.42;;;10.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:49:06;25.00;;;11.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:51:32;19.88;;;11.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T05:57:46;22.63;;;12.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:00:12;20.35;;;11.93;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:02:38;18.80;;;10.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:05:04;21.15;;;12.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:07:30;23.75;;;12.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:09:56;24.77;;;12.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:12:22;25.55;;;12.93;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:14:48;20.25;;;12.27;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:17:13;20.58;;;11.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:19:39;21.80;;;11.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:25:31;22.73;;;12.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:27:58;21.52;;;11.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:30:24;21.90;;;11.82;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:35:37;22.77;;;11.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:51:33;27.88;;;12.98;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:53:59;27.35;;;13.27;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:56:25;24.10;;;11.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T06:58:50;24.10;;;12.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:01:16;22.25;;;12.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:03:42;27.00;;;14.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:15:27;24.00;;;13.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:17:53;24.33;;;12.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:20:19;22.27;;;12.48;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:22:44;24.58;;;12.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:25:10;25.05;;;13.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:27:36;23.00;;;13.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:30:02;22.80;;;12.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:32:29;22.33;;;12.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:34:55;23.60;;;12.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:37:21;22.58;;;12.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:39:47;24.02;;;13.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:45:07;24.63;;;13.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:47:36;25.95;;;13.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:54:08;29.45;;;15.82;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:56:34;26.88;;;14.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T07:59:03;28.55;;;13.98;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:01:28;27.08;;;14.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:03:54;29.13;;;14.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:10:08;30.25;;;15.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:12:34;28.65;;;15.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:18:47;32.90;;;16.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:27:37;31.70;;;16.83;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:30:03;30.23;;;16.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:36:17;29.02;;;15.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:38:44;28.60;;;15.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:41:28;32.20;;;16.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:43:54;32.10;;;16.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:50:25;29.60;;;15.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:52:51;32.15;;;17.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:55:22;31.23;;;15.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T08:57:48;33.20;;;17.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:00:17;36.60;;;18.42;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:06:30;29.85;;;15.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:08:56;29.38;;;16.25;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:11:23;33.92;;;17.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:13:50;29.50;;;15.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:16:17;34.80;;;17.27;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:18:44;28.17;;;15.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:21:11;26.48;;;14.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:23:43;27.50;;;15.18;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:26:14;25.98;;;14.60;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:28:40;31.48;;;16.42;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:31:06;32.45;;;16.98;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:33:33;29.33;;;15.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:49:56;26.42;;;14.07;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:52:26;28.90;;;13.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:55:14;23.25;;;13.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T09:57:52;24.40;;;13.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:00:24;27.33;;;14.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:02:51;25.10;;;13.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:10:51;27.75;;;13.43;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:16:27;22.45;;;13.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:19:05;24.88;;;12.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:24:35;33.75;;;16.83;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:27:14;34.47;;;15.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:29:42;31.63;;;16.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:32:13;26.13;;;14.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:34:45;27.42;;;13.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:37:16;23.42;;;12.25;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:39:44;28.77;;;13.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:42:18;31.35;;;14.45;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:44:45;31.77;;;14.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:47:12;26.52;;;14.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:49:50;25.60;;;13.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:52:21;31.33;;;14.18;;
21091;SDS011;10704;42.678;23.288;2022-12-18T10:58:37;25.88;;;12.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:03:40;25.35;;;13.73;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:06:12;23.45;;;11.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:08:40;25.38;;;11.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:11:15;24.67;;;12.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:13:51;23.50;;;12.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:16:21;25.63;;;12.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:18:48;23.30;;;11.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:21:14;22.38;;;11.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:23:50;22.75;;;11.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:26:17;22.60;;;11.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:28:46;26.13;;;11.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:31:23;31.95;;;14.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:36:25;27.58;;;13.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:38:56;26.70;;;13.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:45:23;23.88;;;11.93;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:50:28;23.73;;;11.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:53:11;23.65;;;12.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:55:45;22.98;;;12.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T11:59:08;22.58;;;12.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:09:19;30.75;;;14.43;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:11:56;27.70;;;14.25;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:21:20;22.75;;;11.95;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:26:49;24.80;;;12.45;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:29:43;26.88;;;14.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:32:25;33.28;;;15.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:35:32;27.45;;;15.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:38:21;25.80;;;13.25;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:44:42;39.58;;;18.60;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:47:17;50.92;;;25.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:49:51;33.45;;;17.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:52:21;35.30;;;17.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:55:02;27.20;;;14.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T12:57:43;28.08;;;14.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:00:43;23.77;;;13.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:03:16;29.58;;;15.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:12:59;28.63;;;14.52;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:18:20;27.05;;;15.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:20:53;30.42;;;14.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:23:39;28.75;;;14.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:28:56;29.02;;;14.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:34:16;33.10;;;13.98;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:36:47;26.80;;;13.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:42:37;23.98;;;12.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:52:39;25.02;;;12.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T13:55:06;25.88;;;13.60;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:00:31;26.70;;;13.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:02:57;28.55;;;14.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:05:31;25.65;;;13.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:08:01;34.33;;;15.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:10:50;25.60;;;13.52;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:13:27;26.83;;;13.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:19:46;23.48;;;12.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:28:14;33.97;;;17.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:33:53;20.33;;;9.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:36:28;22.33;;;11.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:38:55;19.55;;;10.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:41:22;25.55;;;11.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:43:50;21.67;;;10.82;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:46:32;23.15;;;11.52;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:49:04;20.65;;;10.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T14:54:54;20.83;;;10.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:11:56;27.23;;;13.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:17:30;24.40;;;13.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:20:07;23.40;;;11.43;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:26:24;21.90;;;11.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:28:51;23.50;;;10.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:36:22;19.92;;;11.35;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:38:49;24.50;;;12.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:41:34;25.67;;;12.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:44:01;22.05;;;12.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T15:50:16;24.35;;;12.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:00:56;22.23;;;11.27;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:03:31;27.05;;;13.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:05:57;30.65;;;14.95;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:08:25;26.23;;;13.48;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:16:46;35.25;;;15.52;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:19:13;33.58;;;15.82;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:21:39;31.05;;;15.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:27:54;25.45;;;12.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:34:21;24.90;;;12.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:36:52;22.55;;;12.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:39:31;24.98;;;11.98;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:41:59;21.90;;;11.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:47:33;23.00;;;11.45;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:49:59;23.92;;;12.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:52:25;28.65;;;13.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T16:58:55;25.42;;;12.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:05:09;26.40;;;13.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:07:37;25.75;;;13.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:10:03;23.45;;;11.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:12:30;25.50;;;12.52;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:14:55;23.83;;;12.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:21:09;22.17;;;11.48;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:23:37;23.10;;;11.93;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:29:50;26.77;;;12.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:32:16;25.35;;;12.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:38:29;24.60;;;11.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:40:59;23.17;;;12.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:43:26;26.15;;;12.40;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:45:52;27.30;;;13.27;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:48:18;25.50;;;13.73;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:50:44;26.90;;;13.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:53:11;26.48;;;13.18;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:55:37;30.02;;;14.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T17:58:03;26.58;;;12.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:00:29;29.30;;;14.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:02:55;27.23;;;13.18;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:05:21;23.85;;;12.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:07:47;25.08;;;12.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:10:13;28.73;;;14.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:12:40;27.35;;;13.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:15:25;28.75;;;14.43;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:17:50;28.70;;;14.48;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:20:20;28.90;;;13.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:22:46;26.05;;;13.27;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:25:11;35.50;;;15.73;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:27:37;26.55;;;13.65;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:30:03;23.48;;;12.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:32:29;26.27;;;13.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:34:55;25.00;;;11.43;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:37:21;25.20;;;12.55;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:39:47;28.08;;;13.00;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:42:13;26.05;;;12.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:44:39;26.35;;;13.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:47:05;28.60;;;13.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:49:31;26.55;;;13.10;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:51:57;28.73;;;13.68;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:54:24;29.00;;;13.45;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:56:50;26.27;;;13.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T18:59:16;28.17;;;13.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:01:42;28.92;;;12.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:04:08;27.83;;;14.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:06:34;30.85;;;15.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:12:47;27.23;;;13.70;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:18:57;30.42;;;14.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:21:24;28.38;;;14.05;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:23:50;27.33;;;13.60;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:26:17;28.52;;;14.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:28:43;29.77;;;14.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:31:11;25.33;;;12.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:33:39;26.98;;;13.13;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:38:47;24.63;;;13.63;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:41:14;33.03;;;14.02;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:43:42;31.27;;;14.15;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:46:10;32.75;;;15.57;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:48:39;29.70;;;15.38;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:51:06;28.65;;;13.90;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:53:34;32.70;;;16.85;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:56:08;28.20;;;13.73;;
21091;SDS011;10704;42.678;23.288;2022-12-18T19:58:37;31.23;;;15.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:01:04;30.73;;;14.50;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:07:21;28.30;;;14.25;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:09:47;29.45;;;14.23;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:16:00;32.08;;;14.30;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:18:26;31.17;;;14.32;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:20:52;29.27;;;14.77;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:23:18;29.08;;;14.75;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:25:46;31.15;;;14.80;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:28:12;33.03;;;15.20;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:30:38;31.67;;;14.88;;
21091;SDS011;10704;42.678;23.288;2022-12-18T20:33:04;26.90;;;14.13;;