sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2023-07-24T00:02:45;1.45;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:08:11;1.90;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:13:42;2.78;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:19:02;2.75;;;1.15;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:24:34;1.30;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:29:52;1.20;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:35:26;1.33;;;1.08;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:40:46;1.20;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:46:17;2.03;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:51:38;1.08;;;1.02;;
17504;SDS011;8870;50.950;11.762;2023-07-24T00:57:11;1.33;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:02:30;3.10;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:08:04;1.10;;;0.95;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:13:38;2.92;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:19:02;1.45;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:24:52;1.30;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:30:37;1.10;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:35:57;5.00;;;1.13;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:41:30;1.38;;;1.13;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:46:51;1.33;;;1.23;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:52:23;1.20;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T01:57:41;2.70;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:03:14;1.15;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:08:33;1.60;;;0.95;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:14:10;1.92;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:19:33;2.30;;;1.05;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:25:05;1.67;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:30:37;2.20;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:35:58;1.30;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:41:31;1.10;;;1.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:46:49;2.40;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:52:22;1.42;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T02:57:41;1.88;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:03:12;1.98;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:08:32;2.00;;;1.25;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:14:05;1.40;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:19:24;4.07;;;1.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:24:57;1.80;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:30:16;2.28;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:35:48;2.10;;;1.25;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:41:08;1.55;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:46:40;1.40;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:51:58;3.47;;;1.38;;
17504;SDS011;8870;50.950;11.762;2023-07-24T03:57:31;1.35;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:02:50;1.70;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:08:22;1.58;;;1.48;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:13:42;1.55;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:19:14;2.20;;;1.33;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:24:32;2.55;;;1.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:30:06;1.80;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:35:26;2.40;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:40:57;1.80;;;1.48;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:46:20;1.50;;;1.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:51:52;2.08;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T04:57:10;3.10;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:02:43;2.83;;;1.45;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:08:02;2.30;;;1.63;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:13:34;1.73;;;1.55;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:18:54;2.75;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:24:26;3.75;;;1.83;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:29:57;2.13;;;1.65;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:35:18;1.65;;;1.55;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:40:53;1.60;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:46:12;2.30;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:51:46;1.77;;;1.67;;
17504;SDS011;8870;50.950;11.762;2023-07-24T05:57:05;2.20;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:02:37;2.25;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:07:57;1.83;;;1.63;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:13:30;2.25;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:18:48;2.22;;;1.77;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:24:21;5.35;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:29:40;2.13;;;1.83;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:35:28;2.65;;;1.73;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:40:50;1.90;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:46:22;1.70;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:51:40;2.90;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T06:57:13;1.75;;;1.65;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:02:32;3.22;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:08:03;1.80;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:13:25;3.13;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:18:56;2.67;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:24:14;7.80;;;1.67;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:29:47;1.67;;;1.58;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:35:06;4.07;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:40:38;2.03;;;1.65;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:45:58;1.70;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:51:30;3.67;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T07:56:48;1.83;;;1.63;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:02:21;1.90;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:07:40;5.05;;;1.85;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:13:12;2.72;;;1.75;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:18:33;2.35;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:24:04;2.33;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:29:23;2.25;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:34:57;2.33;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:40:29;1.92;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:45:47;1.85;;;1.75;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:51:21;3.53;;;1.85;;
17504;SDS011;8870;50.950;11.762;2023-07-24T08:56:41;2.10;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:02:14;1.90;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:07:35;3.95;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:13:07;3.63;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:18:25;4.28;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:24:08;3.35;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:29:30;2.20;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:35:02;3.13;;;2.13;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:40:24;3.58;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:45:55;4.88;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:51:14;5.32;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T09:56:49;2.40;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:02:27;3.08;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:08:00;4.32;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:13:22;4.95;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:18:58;3.35;;;2.67;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:24:16;3.15;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:30:02;2.60;;;2.33;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:35:42;3.95;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:46:42;2.58;;;2.38;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:52:07;4.47;;;2.47;;
17504;SDS011;8870;50.950;11.762;2023-07-24T10:57:38;2.80;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:02:59;3.05;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:08:30;2.95;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:13:51;2.67;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:19:26;3.13;;;2.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:30:19;3.70;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:35:41;3.90;;;2.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:41:13;3.85;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:46:40;5.22;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:52:16;3.55;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T11:57:34;4.05;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:03:05;4.30;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:08:32;2.80;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:14:04;3.08;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:19:22;3.40;;;2.33;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:24:56;2.50;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:30:14;3.67;;;2.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:35:46;4.40;;;2.25;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:41:07;4.57;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:46:38;3.88;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:52:09;2.88;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-07-24T12:57:31;2.88;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:03:02;5.57;;;2.38;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:08:20;4.72;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:13:54;3.33;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:19:12;2.60;;;2.28;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:24:43;3.75;;;2.22;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:30:04;3.03;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:35:36;2.92;;;2.35;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:40:55;4.05;;;2.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:46:29;3.20;;;2.42;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:52:00;2.55;;;1.98;;
17504;SDS011;8870;50.950;11.762;2023-07-24T13:57:18;2.67;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:02:52;4.43;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:08:10;3.67;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:13:42;10.65;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:19:04;2.88;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:24:36;4.38;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:29:56;3.03;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:35:31;3.67;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:40:49;3.80;;;2.03;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:46:20;2.80;;;2.00;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:51:54;3.60;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T14:57:13;4.22;;;2.15;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:02:44;3.53;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:08:06;2.67;;;2.05;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:13:38;2.97;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:18:56;3.25;;;2.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:24:30;2.88;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:29:48;3.17;;;2.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:35:21;2.78;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:40:42;2.65;;;2.17;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:46:13;2.15;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:51:44;3.28;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T15:57:06;2.03;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:02:37;2.50;;;1.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:07:55;1.80;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:13:29;4.60;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:18:53;2.08;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:24:40;2.05;;;1.77;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:30:01;1.90;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:35:19;3.75;;;1.85;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:40:50;2.83;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:46:19;2.75;;;1.88;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:51:50;3.85;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T16:57:09;25.45;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:02:43;12.02;;;1.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:08:01;4.82;;;1.08;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:13:33;4.47;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:18:54;3.50;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:24:25;6.75;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:29:43;5.15;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:35:17;1.98;;;1.15;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:40:35;2.80;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:46:08;4.10;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:51:43;4.03;;;1.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T17:57:02;2.72;;;1.27;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:02:34;3.30;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:07:55;3.83;;;1.27;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:13:27;3.08;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:18:47;5.72;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:24:22;5.22;;;1.67;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:29:42;3.65;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:35:15;3.25;;;1.33;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:40:36;3.00;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:46:09;2.05;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:51:42;4.60;;;1.63;;
17504;SDS011;8870;50.950;11.762;2023-07-24T18:57:03;2.17;;;1.38;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:02:35;3.67;;;1.27;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:07:54;3.22;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:13:28;2.30;;;1.20;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:18:59;4.20;;;1.40;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:24:22;2.92;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:29:56;2.17;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:35:17;2.35;;;1.30;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:40:53;2.40;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:46:14;2.25;;;1.52;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:51:46;2.60;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T19:57:05;2.63;;;1.63;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:02:42;3.20;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:08:00;2.47;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:13:31;3.60;;;1.67;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:18:52;2.42;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:24:24;3.80;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:29:42;2.13;;;1.35;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:35:16;2.05;;;1.35;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:40:35;3.08;;;1.50;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:46:09;3.63;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:51:44;4.43;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T20:57:03;3.53;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:02:37;2.97;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:07:58;2.58;;;1.65;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:13:28;3.80;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:18:47;1.95;;;1.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:24:20;2.97;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:29:39;2.00;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:35:09;2.15;;;1.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:40:30;2.75;;;1.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:46:01;2.38;;;1.52;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:51:32;2.78;;;1.75;;
17504;SDS011;8870;50.950;11.762;2023-07-24T21:56:53;2.42;;;1.55;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:02:24;2.05;;;1.65;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:07:43;1.92;;;1.23;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:13:16;1.38;;;1.13;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:18:35;4.50;;;1.27;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:24:05;1.90;;;1.10;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:29:26;2.30;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:34:57;1.38;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:40:16;2.53;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:45:50;1.58;;;0.73;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:51:09;1.60;;;0.77;;
17504;SDS011;8870;50.950;11.762;2023-07-24T22:56:40;1.00;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:02:01;1.15;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:07:32;1.52;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:12:51;2.05;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:18:26;2.95;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:23:46;2.28;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:29:16;3.60;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:34:37;2.50;;;0.85;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:40:09;1.02;;;0.65;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:45:34;0.73;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:51:14;0.82;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-24T23:56:33;1.35;;;0.80;;
