sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12849;DHT22;6493;50.928;7.172;2024-03-06T00:01:41;4.00;64.10
12849;DHT22;6493;50.928;7.172;2024-03-06T00:06:46;3.90;64.00
12849;DHT22;6493;50.928;7.172;2024-03-06T00:11:50;3.90;64.20
12849;DHT22;6493;50.928;7.172;2024-03-06T00:16:56;3.80;64.10
12849;DHT22;6493;50.928;7.172;2024-03-06T00:22:00;3.80;64.20
12849;DHT22;6493;50.928;7.172;2024-03-06T00:27:05;3.80;64.30
12849;DHT22;6493;50.928;7.172;2024-03-06T00:32:10;3.80;64.40
12849;DHT22;6493;50.928;7.172;2024-03-06T00:37:14;3.80;64.50
12849;DHT22;6493;50.928;7.172;2024-03-06T00:42:18;3.80;64.20
12849;DHT22;6493;50.928;7.172;2024-03-06T00:47:23;3.70;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T00:52:27;3.70;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T00:57:30;3.70;66.20
12849;DHT22;6493;50.928;7.172;2024-03-06T01:02:36;3.70;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T01:07:40;3.70;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T01:12:44;3.70;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T01:17:50;3.70;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T01:22:54;3.70;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T01:27:57;3.70;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T01:33:03;3.60;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T01:38:07;3.60;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T01:43:22;3.50;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T01:48:29;3.50;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T01:53:35;3.50;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T01:58:39;3.40;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T02:03:45;3.40;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T02:08:49;3.40;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T02:13:53;3.30;65.00
12849;DHT22;6493;50.928;7.172;2024-03-06T02:18:58;3.30;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T02:24:03;3.20;64.90
12849;DHT22;6493;50.928;7.172;2024-03-06T02:29:07;3.10;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T02:34:11;3.00;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T02:39:18;3.00;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T02:44:21;2.90;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T02:49:26;2.90;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T02:54:31;2.90;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T02:59:34;2.90;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T03:04:38;2.90;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T03:09:43;2.90;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T03:14:47;2.90;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T03:19:50;2.90;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T03:24:56;2.90;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T03:30:00;2.90;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T03:35:04;2.80;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T03:40:10;2.80;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T03:45:14;2.80;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T03:50:18;2.70;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T03:55:23;2.70;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T04:00:28;2.70;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T04:05:33;2.60;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T04:10:38;2.60;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T04:15:43;2.60;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T04:20:47;2.60;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T04:25:52;2.50;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T04:30:56;2.50;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T04:36:01;2.50;65.70
12849;DHT22;6493;50.928;7.172;2024-03-06T04:41:06;2.50;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T04:46:12;2.50;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T04:51:17;2.50;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T04:56:23;2.50;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T05:01:27;2.50;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T05:06:31;2.60;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T05:11:54;2.60;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T05:17:15;2.50;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T05:22:37;2.50;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T05:27:59;2.40;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T05:33:20;2.40;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T05:38:42;2.30;65.20
12849;DHT22;6493;50.928;7.172;2024-03-06T05:44:05;2.30;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T05:49:26;2.30;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T05:54:48;2.20;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T06:00:13;2.20;65.30
12849;DHT22;6493;50.928;7.172;2024-03-06T06:05:17;2.30;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T06:10:25;2.20;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T06:15:30;2.20;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T06:20:34;2.30;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T06:25:38;2.30;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T06:30:43;2.30;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T06:35:47;2.30;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T06:40:51;2.30;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T06:45:57;2.30;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T06:51:03;2.30;65.40
12849;DHT22;6493;50.928;7.172;2024-03-06T06:56:07;2.20;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T07:01:12;2.20;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T07:06:18;2.20;65.50
12849;DHT22;6493;50.928;7.172;2024-03-06T07:11:22;2.20;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T07:16:27;2.20;65.80
12849;DHT22;6493;50.928;7.172;2024-03-06T07:21:31;2.30;66.10
12849;DHT22;6493;50.928;7.172;2024-03-06T07:26:35;2.30;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T07:31:41;2.40;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T07:36:44;2.50;66.80
12849;DHT22;6493;50.928;7.172;2024-03-06T07:41:50;2.60;66.80
12849;DHT22;6493;50.928;7.172;2024-03-06T07:46:55;2.70;66.90
12849;DHT22;6493;50.928;7.172;2024-03-06T07:51:58;2.80;67.90
12849;DHT22;6493;50.928;7.172;2024-03-06T07:57:02;3.00;67.30
12849;DHT22;6493;50.928;7.172;2024-03-06T08:02:07;3.10;67.40
12849;DHT22;6493;50.928;7.172;2024-03-06T08:07:11;3.20;67.40
12849;DHT22;6493;50.928;7.172;2024-03-06T08:12:15;3.30;67.40
12849;DHT22;6493;50.928;7.172;2024-03-06T08:17:20;3.40;67.30
12849;DHT22;6493;50.928;7.172;2024-03-06T08:22:24;3.50;67.40
12849;DHT22;6493;50.928;7.172;2024-03-06T08:27:30;3.50;67.80
12849;DHT22;6493;50.928;7.172;2024-03-06T08:32:36;3.60;67.90
12849;DHT22;6493;50.928;7.172;2024-03-06T08:37:41;3.70;67.80
12849;DHT22;6493;50.928;7.172;2024-03-06T08:42:45;3.90;66.90
12849;DHT22;6493;50.928;7.172;2024-03-06T08:47:51;4.00;66.80
12849;DHT22;6493;50.928;7.172;2024-03-06T08:52:57;4.10;66.30
12849;DHT22;6493;50.928;7.172;2024-03-06T08:58:07;4.10;66.30
12849;DHT22;6493;50.928;7.172;2024-03-06T09:03:14;4.20;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T09:08:20;4.30;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T09:13:24;4.30;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T09:18:29;4.30;66.30
12849;DHT22;6493;50.928;7.172;2024-03-06T09:23:37;4.30;66.20
12849;DHT22;6493;50.928;7.172;2024-03-06T09:28:41;4.30;66.10
12849;DHT22;6493;50.928;7.172;2024-03-06T09:33:46;4.30;66.20
12849;DHT22;6493;50.928;7.172;2024-03-06T09:38:50;4.40;66.30
12849;DHT22;6493;50.928;7.172;2024-03-06T09:43:55;4.40;66.20
12849;DHT22;6493;50.928;7.172;2024-03-06T09:49:01;4.40;66.30
12849;DHT22;6493;50.928;7.172;2024-03-06T09:54:07;4.50;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T09:59:12;4.50;66.50
12849;DHT22;6493;50.928;7.172;2024-03-06T10:04:22;4.60;66.50
12849;DHT22;6493;50.928;7.172;2024-03-06T10:09:27;4.60;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T10:14:31;4.60;66.20
12849;DHT22;6493;50.928;7.172;2024-03-06T10:19:37;4.60;66.30
12849;DHT22;6493;50.928;7.172;2024-03-06T10:24:42;4.70;66.50
12849;DHT22;6493;50.928;7.172;2024-03-06T10:29:46;4.70;66.30
12849;DHT22;6493;50.928;7.172;2024-03-06T10:35:18;4.70;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T10:40:26;4.70;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T10:45:39;4.70;66.40
12849;DHT22;6493;50.928;7.172;2024-03-06T10:50:46;4.80;66.70
12849;DHT22;6493;50.928;7.172;2024-03-06T10:55:51;4.90;67.00
12849;DHT22;6493;50.928;7.172;2024-03-06T11:00:56;5.00;67.00
12849;DHT22;6493;50.928;7.172;2024-03-06T11:06:02;5.00;67.10
12849;DHT22;6493;50.928;7.172;2024-03-06T11:11:19;5.20;67.20
12849;DHT22;6493;50.928;7.172;2024-03-06T11:16:29;5.30;67.20
12849;DHT22;6493;50.928;7.172;2024-03-06T11:21:45;5.50;67.30
12849;DHT22;6493;50.928;7.172;2024-03-06T11:26:57;5.60;67.00
12849;DHT22;6493;50.928;7.172;2024-03-06T11:32:05;5.70;67.00
12849;DHT22;6493;50.928;7.172;2024-03-06T11:37:12;5.80;68.20
12849;DHT22;6493;50.928;7.172;2024-03-06T11:42:16;6.10;67.90
12849;DHT22;6493;50.928;7.172;2024-03-06T11:47:20;6.40;68.40
12849;DHT22;6493;50.928;7.172;2024-03-06T11:52:25;6.70;68.30
12849;DHT22;6493;50.928;7.172;2024-03-06T11:57:29;7.00;67.90
12849;DHT22;6493;50.928;7.172;2024-03-06T12:02:33;7.10;67.60
12849;DHT22;6493;50.928;7.172;2024-03-06T12:07:46;7.30;67.10
12849;DHT22;6493;50.928;7.172;2024-03-06T12:12:51;7.40;67.40
12849;DHT22;6493;50.928;7.172;2024-03-06T12:17:55;7.60;67.30
12849;DHT22;6493;50.928;7.172;2024-03-06T12:23:00;7.70;67.50
12849;DHT22;6493;50.928;7.172;2024-03-06T12:28:07;7.90;66.90
12849;DHT22;6493;50.928;7.172;2024-03-06T12:33:16;8.00;66.90
12849;DHT22;6493;50.928;7.172;2024-03-06T12:38:22;8.10;66.20
12849;DHT22;6493;50.928;7.172;2024-03-06T12:43:26;8.20;66.00
12849;DHT22;6493;50.928;7.172;2024-03-06T12:48:31;8.40;66.00
12849;DHT22;6493;50.928;7.172;2024-03-06T12:53:37;8.60;65.70
12849;DHT22;6493;50.928;7.172;2024-03-06T12:58:42;8.70;64.90
12849;DHT22;6493;50.928;7.172;2024-03-06T13:03:47;8.80;63.70
12849;DHT22;6493;50.928;7.172;2024-03-06T13:08:53;8.90;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T13:13:57;9.10;65.70
12849;DHT22;6493;50.928;7.172;2024-03-06T13:19:01;9.30;65.60
12849;DHT22;6493;50.928;7.172;2024-03-06T13:24:07;9.40;65.10
12849;DHT22;6493;50.928;7.172;2024-03-06T13:29:12;9.40;64.40
12849;DHT22;6493;50.928;7.172;2024-03-06T13:34:17;9.40;64.10
12849;DHT22;6493;50.928;7.172;2024-03-06T13:39:22;9.30;64.00
12849;DHT22;6493;50.928;7.172;2024-03-06T13:44:26;9.30;60.70
12849;DHT22;6493;50.928;7.172;2024-03-06T13:49:38;9.30;62.90
12849;DHT22;6493;50.928;7.172;2024-03-06T13:54:44;9.30;61.40
12849;DHT22;6493;50.928;7.172;2024-03-06T13:59:48;9.30;59.50
12849;DHT22;6493;50.928;7.172;2024-03-06T14:04:53;9.20;60.40
12849;DHT22;6493;50.928;7.172;2024-03-06T14:09:58;9.20;60.40
12849;DHT22;6493;50.928;7.172;2024-03-06T14:15:07;9.30;61.30
12849;DHT22;6493;50.928;7.172;2024-03-06T14:20:15;9.30;60.90
12849;DHT22;6493;50.928;7.172;2024-03-06T14:25:22;9.30;61.30
12849;DHT22;6493;50.928;7.172;2024-03-06T14:30:28;9.40;61.70
12849;DHT22;6493;50.928;7.172;2024-03-06T14:35:33;9.40;61.80
12849;DHT22;6493;50.928;7.172;2024-03-06T14:40:38;9.50;61.70
12849;DHT22;6493;50.928;7.172;2024-03-06T14:45:45;9.60;61.20
12849;DHT22;6493;50.928;7.172;2024-03-06T14:50:49;9.60;61.20
12849;DHT22;6493;50.928;7.172;2024-03-06T14:55:58;9.60;61.40
12849;DHT22;6493;50.928;7.172;2024-03-06T15:01:03;9.60;61.10
12849;DHT22;6493;50.928;7.172;2024-03-06T15:06:16;9.50;60.40
12849;DHT22;6493;50.928;7.172;2024-03-06T15:11:35;9.40;58.30
12849;DHT22;6493;50.928;7.172;2024-03-06T15:16:39;9.30;58.60
12849;DHT22;6493;50.928;7.172;2024-03-06T15:21:43;9.10;59.00
12849;DHT22;6493;50.928;7.172;2024-03-06T15:26:48;9.00;59.10
12849;DHT22;6493;50.928;7.172;2024-03-06T15:31:52;8.80;58.90
12849;DHT22;6493;50.928;7.172;2024-03-06T15:36:58;8.70;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T15:42:04;8.60;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T15:47:08;8.60;59.90
12849;DHT22;6493;50.928;7.172;2024-03-06T15:52:21;8.60;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T15:57:42;8.50;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T16:02:49;8.40;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T16:08:00;8.40;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T16:13:09;8.30;59.50
12849;DHT22;6493;50.928;7.172;2024-03-06T16:18:23;8.30;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T16:23:27;8.30;59.70
12849;DHT22;6493;50.928;7.172;2024-03-06T16:28:33;8.30;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T16:33:37;8.30;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T16:38:42;8.30;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T16:43:53;8.30;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T16:48:57;8.30;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T16:54:01;8.20;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T16:59:07;8.20;59.70
12849;DHT22;6493;50.928;7.172;2024-03-06T17:04:11;8.20;59.70
12849;DHT22;6493;50.928;7.172;2024-03-06T17:09:15;8.20;59.70
12849;DHT22;6493;50.928;7.172;2024-03-06T17:14:20;8.20;59.70
12849;DHT22;6493;50.928;7.172;2024-03-06T17:19:25;8.10;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T17:25:43;8.10;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T17:38:13;8.00;59.40
12849;DHT22;6493;50.928;7.172;2024-03-06T17:43:22;7.90;59.50
12849;DHT22;6493;50.928;7.172;2024-03-06T17:48:49;7.90;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T17:54:12;7.80;59.50
12849;DHT22;6493;50.928;7.172;2024-03-06T17:59:26;7.80;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T18:04:41;7.70;59.40
12849;DHT22;6493;50.928;7.172;2024-03-06T18:09:58;7.70;59.40
12849;DHT22;6493;50.928;7.172;2024-03-06T18:15:28;7.60;59.40
12849;DHT22;6493;50.928;7.172;2024-03-06T18:20:43;7.60;59.40
12849;DHT22;6493;50.928;7.172;2024-03-06T18:25:51;7.50;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T18:32:05;7.50;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T18:37:35;7.40;59.10
12849;DHT22;6493;50.928;7.172;2024-03-06T18:43:19;7.30;59.20
12849;DHT22;6493;50.928;7.172;2024-03-06T18:48:53;7.30;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T18:54:21;7.20;59.10
12849;DHT22;6493;50.928;7.172;2024-03-06T19:20:19;6.70;59.10
12849;DHT22;6493;50.928;7.172;2024-03-06T19:27:12;6.60;59.10
12849;DHT22;6493;50.928;7.172;2024-03-06T19:39:23;6.40;59.70
12849;DHT22;6493;50.928;7.172;2024-03-06T19:45:17;6.30;59.20
12849;DHT22;6493;50.928;7.172;2024-03-06T19:50:26;6.20;59.20
12849;DHT22;6493;50.928;7.172;2024-03-06T19:55:32;6.00;59.20
12849;DHT22;6493;50.928;7.172;2024-03-06T20:00:44;6.00;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:05:48;5.90;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:11:00;5.80;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:16:12;5.70;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:21:17;5.60;59.20
12849;DHT22;6493;50.928;7.172;2024-03-06T20:26:22;5.50;59.20
12849;DHT22;6493;50.928;7.172;2024-03-06T20:31:29;5.50;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:36:35;5.40;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:41:41;5.30;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:46:45;5.20;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:51:50;5.20;59.30
12849;DHT22;6493;50.928;7.172;2024-03-06T20:57:00;5.10;59.50
12849;DHT22;6493;50.928;7.172;2024-03-06T21:02:04;5.00;59.40
12849;DHT22;6493;50.928;7.172;2024-03-06T21:07:12;4.90;59.40
12849;DHT22;6493;50.928;7.172;2024-03-06T21:12:20;4.80;59.50
12849;DHT22;6493;50.928;7.172;2024-03-06T21:17:25;4.70;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T21:22:29;4.60;59.50
12849;DHT22;6493;50.928;7.172;2024-03-06T21:27:44;4.50;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T21:32:55;4.40;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T21:38:08;4.30;59.60
12849;DHT22;6493;50.928;7.172;2024-03-06T21:43:13;4.30;59.70
12849;DHT22;6493;50.928;7.172;2024-03-06T21:48:17;4.20;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T21:53:22;4.10;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T21:58:27;4.10;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T22:03:31;4.00;59.90
12849;DHT22;6493;50.928;7.172;2024-03-06T22:08:35;4.00;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T22:13:45;3.90;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T22:18:54;3.90;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T22:23:58;3.80;59.80
12849;DHT22;6493;50.928;7.172;2024-03-06T22:29:04;3.70;61.00
12849;DHT22;6493;50.928;7.172;2024-03-06T22:34:08;3.70;61.00
12849;DHT22;6493;50.928;7.172;2024-03-06T22:39:12;3.60;60.90
12849;DHT22;6493;50.928;7.172;2024-03-06T22:44:17;3.60;61.00
12849;DHT22;6493;50.928;7.172;2024-03-06T22:49:22;3.60;60.90
12849;DHT22;6493;50.928;7.172;2024-03-06T22:54:26;3.60;61.00
12849;DHT22;6493;50.928;7.172;2024-03-06T22:59:32;3.60;61.00
12849;DHT22;6493;50.928;7.172;2024-03-06T23:04:37;3.50;60.90
12849;DHT22;6493;50.928;7.172;2024-03-06T23:09:41;3.60;61.10
12849;DHT22;6493;50.928;7.172;2024-03-06T23:14:47;3.50;61.00
12849;DHT22;6493;50.928;7.172;2024-03-06T23:19:50;3.60;61.10
12849;DHT22;6493;50.928;7.172;2024-03-06T23:24:54;3.60;61.10
12849;DHT22;6493;50.928;7.172;2024-03-06T23:29:59;3.60;61.10
12849;DHT22;6493;50.928;7.172;2024-03-06T23:35:05;3.60;61.10
12849;DHT22;6493;50.928;7.172;2024-03-06T23:40:11;3.60;61.20
12849;DHT22;6493;50.928;7.172;2024-03-06T23:45:18;3.60;61.20
12849;DHT22;6493;50.928;7.172;2024-03-06T23:50:22;3.70;61.20
12849;DHT22;6493;50.928;7.172;2024-03-06T23:55:27;3.70;61.10
