sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52354;SDS011;38286;51.156;17.038;2023-09-19T00:00:05;2.92;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:02:56;3.75;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:05:25;2.53;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:07:54;4.38;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:10:21;5.03;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:12:53;5.45;;;2.05;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:15:22;4.60;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:17:48;2.33;;;1.77;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:20:17;3.55;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:22:44;6.45;;;2.05;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:25:10;4.50;;;2.03;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:27:40;4.47;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:30:08;3.13;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:32:40;5.05;;;2.22;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:35:07;5.38;;;2.13;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:37:37;3.58;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:40:07;4.28;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:42:40;3.22;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:45:08;4.70;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:47:38;2.47;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:50:06;3.53;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:52:34;3.80;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:55:07;3.45;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T00:57:35;3.65;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:00:04;3.17;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:02:32;2.83;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:04:58;4.30;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:07:28;2.25;;;1.38;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:09:58;2.83;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:15:19;2.90;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:17:57;3.92;;;1.42;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:20:33;2.97;;;1.45;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:26:54;3.53;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:29:39;4.63;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:32:10;4.45;;;1.88;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:34:54;2.03;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:37:29;5.13;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:40:06;3.28;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:42:57;2.42;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:45:43;8.13;;;2.03;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:50:55;4.00;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:53:26;4.00;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:55:54;3.60;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T01:58:21;5.10;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:00:50;5.05;;;1.88;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:03:17;4.57;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:05:50;6.88;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:08:17;5.03;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:10:45;3.80;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:13:15;3.80;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:15:47;3.33;;;2.28;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:18:13;2.33;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:20:40;4.60;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:23:06;3.65;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:25:33;3.45;;;1.77;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:28:00;5.13;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:30:29;4.30;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:32:55;3.88;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:35:21;4.70;;;2.25;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:37:48;3.78;;;1.73;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:40:14;4.95;;;1.73;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:42:54;4.57;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:45:21;4.60;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:47:48;5.25;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:50:14;3.20;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:52:42;5.82;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:55:12;3.03;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T02:57:39;4.15;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:00:08;5.85;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:02:38;3.42;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:05:05;4.18;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:07:32;6.00;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:09:59;4.97;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:12:28;15.75;;;3.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:14:54;13.05;;;3.28;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:17:20;8.55;;;3.15;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:19:47;14.05;;;3.35;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:22:14;6.18;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:24:40;4.82;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:27:08;5.22;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:29:35;4.90;;;2.58;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:32:02;4.55;;;2.45;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:34:29;4.80;;;2.78;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:36:54;4.15;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:39:21;5.53;;;2.22;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:41:47;3.47;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:44:13;5.90;;;2.15;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:46:40;7.78;;;2.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:49:06;3.88;;;2.38;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:51:33;5.30;;;2.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:54:00;6.68;;;2.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:56:25;8.15;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T03:58:52;6.78;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:01:18;7.38;;;2.88;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:03:44;6.53;;;3.05;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:06:13;8.85;;;3.72;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:08:40;12.07;;;3.63;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:11:06;7.30;;;3.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:13:32;9.10;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:15:58;7.43;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:18:24;9.32;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:20:50;9.30;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:23:16;8.23;;;3.15;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:25:43;8.23;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:28:09;5.00;;;3.08;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:30:36;7.63;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:33:03;6.18;;;3.03;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:35:30;7.45;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:37:57;7.97;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:40:23;10.57;;;3.67;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:42:52;6.80;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:45:22;7.00;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:47:48;8.27;;;3.45;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:50:14;7.75;;;3.55;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:52:45;7.70;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:55:11;6.53;;;3.67;;
52354;SDS011;38286;51.156;17.038;2023-09-19T04:57:43;11.20;;;3.72;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:00:11;7.57;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:02:42;8.95;;;3.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:05:09;7.43;;;3.42;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:07:42;10.73;;;3.93;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:10:09;13.95;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:12:39;10.52;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:15:05;6.50;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:17:35;7.63;;;3.15;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:20:02;8.27;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:22:48;5.85;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:25:15;9.23;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:27:44;7.97;;;3.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:30:10;8.65;;;3.53;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:32:36;8.65;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:35:02;11.93;;;3.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:37:29;8.13;;;3.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:39:54;6.40;;;3.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:42:21;8.07;;;3.28;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:44:46;6.30;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:47:12;6.50;;;3.05;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:49:38;7.40;;;3.25;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:52:05;7.25;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:54:31;7.75;;;3.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:57:00;7.72;;;3.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T05:59:27;5.63;;;3.05;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:01:53;5.82;;;3.28;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:04:19;7.47;;;2.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:06:45;6.30;;;3.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:09:14;5.70;;;2.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:11:43;5.63;;;2.92;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:14:08;5.07;;;2.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:16:36;8.80;;;2.78;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:19:03;5.53;;;2.55;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:21:32;5.47;;;2.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:23:58;7.05;;;2.28;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:26:24;6.18;;;2.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:28:52;5.97;;;2.45;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:31:18;4.03;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:33:46;5.88;;;2.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:36:12;5.45;;;2.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:38:38;6.57;;;2.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:41:05;4.97;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:43:32;4.90;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:46:00;4.00;;;2.25;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:48:26;5.22;;;2.15;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:50:58;7.50;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:53:28;4.35;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:55:57;5.78;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T06:58:23;7.25;;;2.47;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:00:49;6.00;;;2.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:03:15;3.25;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:05:46;5.28;;;2.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:08:13;7.30;;;2.63;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:10:39;8.32;;;2.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:13:15;2.30;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:15:43;2.97;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:18:12;4.97;;;2.33;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:20:42;5.28;;;2.35;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:23:23;3.80;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:25:51;3.55;;;1.92;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:28:17;1.92;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:30:44;4.80;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:33:09;4.70;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:35:38;3.22;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:38:07;4.03;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:40:34;4.13;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:43:00;2.95;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:45:30;4.28;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:47:57;4.43;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:50:23;2.45;;;1.67;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:52:51;3.05;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:55:21;3.03;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T07:57:51;4.88;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:00:18;1.90;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:02:44;6.20;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:05:10;1.55;;;1.42;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:07:40;3.10;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:10:08;3.10;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:12:39;1.73;;;1.35;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:15:18;2.53;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:17:45;2.00;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:20:12;2.40;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:22:53;4.60;;;1.35;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:25:23;2.65;;;1.25;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:27:50;2.20;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:30:17;2.40;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:32:45;3.50;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:35:14;3.90;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:37:40;3.97;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:40:06;2.65;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:42:48;2.17;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:45:19;4.30;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:53:41;3.88;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:56:18;2.15;;;1.42;;
52354;SDS011;38286;51.156;17.038;2023-09-19T08:58:51;3.72;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:01:20;1.90;;;1.08;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:03:53;1.40;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:06:20;2.13;;;1.23;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:08:47;3.35;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:11:16;1.50;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:13:46;2.65;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:16:13;2.95;;;1.42;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:18:43;2.83;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:21:18;4.85;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:23:47;1.50;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:26:15;1.58;;;1.27;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:28:45;3.03;;;1.27;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:31:23;2.72;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:33:53;3.05;;;1.67;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:36:36;3.10;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:39:04;3.92;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:41:50;2.03;;;1.35;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:44:16;2.55;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:46:43;1.23;;;1.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:49:24;2.47;;;1.27;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:51:59;1.60;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:54:31;1.50;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:57:06;1.65;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-09-19T09:59:47;2.65;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:02:24;2.38;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:04:57;2.13;;;1.13;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:07:41;2.38;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:10:14;2.15;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:12:47;3.65;;;1.27;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:15:17;1.73;;;1.25;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:17:46;1.75;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:20:13;1.30;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:22:59;1.67;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:25:26;3.72;;;1.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:27:56;4.20;;;1.35;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:30:25;3.40;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:33:00;3.47;;;1.05;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:35:27;1.43;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:37:57;2.03;;;1.05;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:40:27;1.73;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:43:03;3.15;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:45:33;2.45;;;1.17;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:48:01;2.45;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:50:32;2.78;;;0.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:53:02;1.00;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:55:30;1.55;;;1.10;;
52354;SDS011;38286;51.156;17.038;2023-09-19T10:57:58;2.50;;;0.73;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:00:25;2.03;;;0.95;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:06:10;1.10;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:08:52;1.80;;;0.88;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:30:38;2.83;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:36:04;1.73;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:43:53;0.85;;;0.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:46:29;1.60;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:49:04;1.45;;;0.77;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:51:42;1.33;;;0.63;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:54:11;2.10;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:56:44;2.03;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T11:59:11;1.48;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:01:38;0.85;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:04:08;1.48;;;0.68;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:06:37;2.92;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:09:12;2.75;;;0.98;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:11:42;1.10;;;0.77;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:14:11;0.80;;;0.68;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:16:51;2.60;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:19:21;2.37;;;0.83;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:21:54;3.95;;;1.08;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:24:23;1.10;;;0.63;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:26:59;3.25;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:29:27;2.80;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:31:58;1.38;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:34:28;1.02;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:37:06;1.65;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:39:51;1.38;;;0.82;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:42:20;1.02;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:44:48;2.08;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:47:22;1.38;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:50:05;2.85;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:52:42;2.33;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T12:58:08;1.10;;;0.82;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:00:38;1.65;;;0.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:05:51;0.88;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:11:05;0.90;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:16:58;1.10;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:19:42;1.25;;;0.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:24:59;1.45;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:27:25;1.65;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:29:53;1.13;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:32:18;1.50;;;0.88;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:34:44;1.80;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:37:11;1.30;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:39:39;1.27;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:42:15;1.90;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:44:42;1.30;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:47:08;0.90;;;0.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:49:36;2.78;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:52:02;1.67;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:54:32;1.80;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:56:58;0.90;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T13:59:26;1.00;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:01:54;1.45;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:04:20;1.77;;;1.08;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:06:47;1.30;;;1.08;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:09:13;1.20;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:11:39;1.30;;;0.82;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:14:07;0.80;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:16:33;1.98;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:18:59;3.13;;;1.35;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:21:25;1.75;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:23:51;1.33;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:26:20;1.33;;;0.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:28:46;1.20;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:31:12;1.77;;;0.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:33:39;0.93;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:36:06;1.30;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:38:34;2.05;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:41:01;0.93;;;0.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:43:28;0.60;;;0.60;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:46:07;1.00;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:48:35;2.17;;;0.98;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:51:05;0.98;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:53:35;0.90;;;0.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:56:03;1.90;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T14:58:30;1.33;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:01:03;0.90;;;0.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:03:33;1.65;;;0.82;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:06:04;1.52;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:08:35;2.43;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:11:04;1.98;;;0.75;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:13:31;2.25;;;0.82;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:16:00;1.42;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:18:34;0.70;;;0.65;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:21:03;2.00;;;0.80;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:23:30;1.52;;;0.95;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:25:58;1.17;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:28:24;2.08;;;0.85;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:30:50;1.27;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:33:16;2.40;;;0.90;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:35:42;3.63;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:38:09;1.50;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:40:35;1.48;;;0.70;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:43:01;1.52;;;0.93;;
52354;SDS011;38286;51.156;17.038;2023-09-19T15:45:26;1.25;;;0.80;;