sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2023-09-19T00:01:42;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:04:10;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:06:38;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:09:04;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:11:30;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:13:56;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:16:25;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:18:52;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:21:18;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:23:44;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:26:10;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:28:36;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:31:01;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:33:28;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:35:56;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:38:23;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:40:52;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:43:22;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:45:51;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:48:19;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:50:46;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:53:15;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:55:44;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T00:58:10;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:00:37;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:03:03;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:05:29;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:07:55;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:10:21;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:13:13;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:19:00;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:21:31;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:27:25;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:30:09;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:32:36;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:35:03;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:37:31;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:40:04;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:42:54;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:45:41;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:48:35;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:51:05;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:53:55;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:56:36;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T01:59:06;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:01:34;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:04:02;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:06:28;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:08:54;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:11:20;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:13:46;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:16:12;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:18:38;17.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:21:04;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:23:32;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:25:58;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:28:26;16.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:30:56;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:33:21;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:35:47;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:38:13;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:40:40;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:43:05;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:45:32;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:47:57;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:50:23;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:52:49;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:55:16;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T02:57:51;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:00:18;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:02:48;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:05:14;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:07:40;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:10:08;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:12:34;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:15:00;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:17:26;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:19:52;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:22:19;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:24:45;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:27:11;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:29:39;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:32:05;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:34:31;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:36:56;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:39:22;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:41:48;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:44:15;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:46:40;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:49:06;16.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:51:31;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:53:59;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:56:25;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T03:58:51;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:01:16;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:03:44;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:06:14;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:08:39;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:11:05;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:13:31;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:15:56;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:18:22;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:20:52;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:23:18;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:25:46;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:28:12;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:30:38;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:33:06;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:35:32;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:37:57;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:40:23;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:42:55;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:45:22;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:47:48;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:50:13;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:52:43;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:55:14;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T04:57:47;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:00:18;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:02:51;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:05:17;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:07:44;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:10:10;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:12:37;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:15:03;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:17:30;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:19:57;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:22:28;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:24:54;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:27:19;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:29:46;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:32:12;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:34:38;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:37:04;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:39:33;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:41:59;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:44:26;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:46:51;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:49:17;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:51:43;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:54:08;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:56:34;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T05:59:00;15.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:01:25;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:03:51;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:06:18;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:08:44;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:11:10;15.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:13:36;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:16:04;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:18:31;15.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:20:59;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:23:25;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:25:52;15.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:28:18;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:30:49;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:33:15;15.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:35:41;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:38:07;15.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:40:34;15.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:43:00;16.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:45:27;16.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:47:53;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:50:21;16.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:52:51;16.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:55:19;16.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T06:57:48;16.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:00:15;16.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:03:02;16.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:05:32;17.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:07:59;17.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:10:26;17.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:12:59;17.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:15:26;17.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:17:52;17.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:20:22;17.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:22:49;17.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:25:16;17.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:27:42;17.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:30:08;17.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:32:34;17.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:35:04;17.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:37:31;17.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:40:05;17.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:42:33;17.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:45:02;18.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:47:28;18.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:49:55;18.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:52:21;18.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:54:48;18.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:57:15;18.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T07:59:41;19.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:02:08;19.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:04:42;19.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:07:07;19.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:09:34;19.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:12:00;19.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:14:28;19.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:16:57;19.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:19:26;19.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:22:00;19.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:24:27;19.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:26:55;19.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:29:21;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:31:53;19.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:34:19;19.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:36:45;19.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:39:10;20.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:41:36;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:44:02;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:46:30;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:49:13;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:51:42;20.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:54:35;20.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:57:06;20.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T08:59:38;20.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:02:11;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:04:40;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:07:10;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:09:36;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:12:02;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:14:28;21.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:16:55;22.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:19:24;22.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:21:51;22.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:24:27;22.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:26:54;22.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:29:47;22.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:32:19;22.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:34:46;22.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:37:14;22.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:39:55;22.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:42:37;21.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:47:57;21.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:50:32;21.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:53:25;21.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T09:56:12;21.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:01:14;21.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:03:42;21.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:06:15;21.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:09:06;21.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:12:05;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:14:35;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:17:05;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:19:37;20.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:22:12;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:24:40;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:27:07;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:29:39;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:32:06;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:34:35;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:37:02;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:39:32;20.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:42:02;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:44:32;20.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:46:58;20.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:49:24;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:51:54;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:54:25;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:56:53;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T10:59:20;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:01:53;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:04:35;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:07:12;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:09:48;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:15:03;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:20:19;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:30:32;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:46:26;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:48:53;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:53:57;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:56:27;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T11:58:54;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:01:30;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:03:57;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:06:27;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:08:55;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:11:22;21.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:13:48;21.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:16:15;21.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:18:42;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:21:28;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:26:44;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:29:15;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:31:52;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:34:22;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:36:48;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:39:24;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:41:51;20.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:44:20;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:46:46;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:49:18;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:51:45;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:54:11;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:56:41;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T12:59:14;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:01:41;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:04:20;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:06:52;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:09:19;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:11:50;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:14:18;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:17:06;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:22:41;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:25:09;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:27:48;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:30:17;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:32:43;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:35:10;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:37:38;20.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:40:10;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:42:37;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:45:03;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:47:30;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:49:56;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:52:22;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:54:52;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:57:18;21.10;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T13:59:44;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:02:09;21.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:04:35;21.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:07:01;21.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:09:27;21.80;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:11:53;21.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:14:21;21.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:16:47;21.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:19:14;21.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:21:42;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:24:07;21.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:26:35;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:29:01;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:31:27;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:33:57;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:36:22;21.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:38:52;21.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:41:19;21.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:43:45;21.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:46:10;21.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:48:36;20.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:51:03;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:53:32;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:56:04;20.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T14:58:30;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:01:22;20.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:03:48;20.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:06:15;20.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:08:43;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:11:18;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:13:46;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:16:12;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:18:39;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:21:08;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:23:34;20.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:26:05;20.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:28:31;20.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:31:05;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:33:31;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:36:24;20.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:39:03;20.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:41:33;20.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:44:00;20.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:46:27;20.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:48:53;20.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:51:19;20.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:53:46;20.30;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:56:16;20.20;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T15:58:47;20.00;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:01:14;19.90;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:03:43;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:08:42;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:11:09;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:13:36;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:16:02;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:18:29;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:21:07;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:23:33;19.70;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:28:26;19.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:30:52;19.60;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:33:18;19.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:35:44;19.50;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:38:09;19.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:40:35;19.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:43:01;19.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:45:27;19.40;99.90
2723;DHT22;1369;53.216;10.396;2023-09-19T16:47:53;19.40;99.90