sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14053;DHT22;7101;51.600;7.310;2024-02-21T00:00:47;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:03:13;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:05:40;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:08:07;8.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:10:34;8.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:13:03;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:15:30;8.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:17:57;8.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:20:24;8.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:22:51;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:25:18;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:27:45;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:30:13;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:32:40;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:35:07;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:37:34;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:40:01;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:42:28;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:44:55;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:47:23;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:49:49;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:52:16;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:54:43;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:57:10;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T00:59:37;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:02:04;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:04:32;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:06:59;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:09:25;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:11:52;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:14:19;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:16:46;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:19:13;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:21:41;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:24:07;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:26:34;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:29:01;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:31:28;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:33:55;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:36:22;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:38:50;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:41:17;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:43:43;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:46:10;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:48:37;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:51:04;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:53:35;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:56:05;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T01:58:33;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:01:03;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:03:30;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:05:57;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:08:24;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:10:51;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:13:19;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:15:47;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:18:15;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:20:43;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:23:11;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:25:40;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:28:07;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:30:35;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:33:03;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:35:29;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:37:56;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:40:23;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:42:52;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:45:21;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:47:49;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:50:16;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:52:42;8.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T02:55:09;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T02:57:36;8.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T03:00:06;8.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:02:34;8.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T03:05:01;8.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T03:07:35;8.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:10:03;8.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:12:29;8.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:14:56;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:17:24;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:19:52;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:22:21;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:24:47;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:27:14;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:29:41;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:32:08;8.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:34:36;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:37:03;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:39:31;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:41:58;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:44:26;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:46:52;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:49:19;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:51:48;8.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:54:14;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:56:41;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T03:59:08;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:01:35;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:04:01;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:06:28;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:08:57;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:11:24;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:13:51;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:16:18;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:18:44;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:21:14;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:23:41;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:26:09;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:28:36;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:31:03;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:33:29;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:35:56;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:38:24;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:40:50;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:43:19;8.50;77.30
14053;DHT22;7101;51.600;7.310;2024-02-21T04:45:45;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:48:12;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:50:41;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:53:07;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:55:34;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T04:58:01;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:00:30;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:02:56;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:05:23;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:07:50;8.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:10:17;8.50;97.70
14053;DHT22;7101;51.600;7.310;2024-02-21T05:12:45;8.50;45.50
14053;DHT22;7101;51.600;7.310;2024-02-21T05:15:11;8.50;48.30
14053;DHT22;7101;51.600;7.310;2024-02-21T05:17:39;8.50;41.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:20:07;8.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T05:22:34;8.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T05:25:01;8.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T05:27:27;8.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T05:29:54;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:32:21;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:34:50;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:37:17;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:39:44;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:42:10;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:44:37;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:47:04;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:49:35;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T05:52:03;8.70;64.30
14053;DHT22;7101;51.600;7.310;2024-02-21T05:54:31;8.70;51.50
14053;DHT22;7101;51.600;7.310;2024-02-21T05:56:58;8.70;79.10
14053;DHT22;7101;51.600;7.310;2024-02-21T05:59:25;8.70;38.10
14053;DHT22;7101;51.600;7.310;2024-02-21T06:02:00;8.60;50.30
14053;DHT22;7101;51.600;7.310;2024-02-21T06:04:29;8.70;36.50
14053;DHT22;7101;51.600;7.310;2024-02-21T06:06:56;8.70;55.50
14053;DHT22;7101;51.600;7.310;2024-02-21T06:09:24;8.60;75.70
14053;DHT22;7101;51.600;7.310;2024-02-21T06:11:51;8.70;76.70
14053;DHT22;7101;51.600;7.310;2024-02-21T06:14:17;8.70;31.20
14053;DHT22;7101;51.600;7.310;2024-02-21T06:16:44;8.70;20.40
14053;DHT22;7101;51.600;7.310;2024-02-21T06:19:11;8.70;65.40
14053;DHT22;7101;51.600;7.310;2024-02-21T06:21:38;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T06:24:05;8.60;7.80
14053;DHT22;7101;51.600;7.310;2024-02-21T06:26:33;8.70;34.50
14053;DHT22;7101;51.600;7.310;2024-02-21T06:29:00;8.60;52.70
14053;DHT22;7101;51.600;7.310;2024-02-21T06:31:27;8.70;35.30
14053;DHT22;7101;51.600;7.310;2024-02-21T06:33:54;8.70;45.90
14053;DHT22;7101;51.600;7.310;2024-02-21T06:36:21;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T06:38:47;8.70;81.90
14053;DHT22;7101;51.600;7.310;2024-02-21T06:41:15;8.70;71.70
14053;DHT22;7101;51.600;7.310;2024-02-21T06:43:43;8.70;95.40
14053;DHT22;7101;51.600;7.310;2024-02-21T06:46:10;8.70;54.40
14053;DHT22;7101;51.600;7.310;2024-02-21T06:48:38;8.70;94.90
14053;DHT22;7101;51.600;7.310;2024-02-21T06:51:05;8.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T06:53:31;8.70;63.30
14053;DHT22;7101;51.600;7.310;2024-02-21T06:55:58;8.70;45.00
14053;DHT22;7101;51.600;7.310;2024-02-21T06:58:25;8.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T07:00:53;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T07:03:19;8.80;83.40
14053;DHT22;7101;51.600;7.310;2024-02-21T07:05:46;8.80;63.20
14053;DHT22;7101;51.600;7.310;2024-02-21T07:08:13;8.70;98.20
14053;DHT22;7101;51.600;7.310;2024-02-21T07:10:40;8.80;60.60
14053;DHT22;7101;51.600;7.310;2024-02-21T07:13:07;8.80;98.40
14053;DHT22;7101;51.600;7.310;2024-02-21T07:15:33;8.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T07:18:03;8.80;97.20
14053;DHT22;7101;51.600;7.310;2024-02-21T07:20:30;8.90;9.10
14053;DHT22;7101;51.600;7.310;2024-02-21T07:22:59;8.80;1.50
14053;DHT22;7101;51.600;7.310;2024-02-21T07:25:26;8.90;17.10
14053;DHT22;7101;51.600;7.310;2024-02-21T07:27:52;9.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:30:19;9.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:32:49;9.00;9.90
14053;DHT22;7101;51.600;7.310;2024-02-21T07:35:17;9.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:37:44;9.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:40:12;8.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:42:39;9.00;9.60
14053;DHT22;7101;51.600;7.310;2024-02-21T07:45:07;9.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:47:34;9.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:50:01;9.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:52:30;9.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:54:56;9.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:57:23;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T07:59:50;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:02:17;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:04:43;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:07:10;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:09:39;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:12:06;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:14:33;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:17:00;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:19:27;9.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:21:53;9.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:24:20;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:26:49;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:29:16;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:31:43;9.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:34:10;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:36:38;9.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:39:05;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:41:32;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:44:01;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:46:28;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:48:55;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:51:22;9.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:53:49;9.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:56:16;9.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T08:58:43;10.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:01:11;10.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:03:39;10.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:06:06;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:08:33;10.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:11:00;10.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:13:27;10.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:15:54;10.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:18:22;10.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:20:49;10.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:23:15;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:25:42;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:28:09;10.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:30:36;10.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:33:04;9.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:35:32;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:38:00;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:40:26;9.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:43:01;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:45:30;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:48:09;9.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:50:40;9.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T09:53:07;9.30;4.70
14053;DHT22;7101;51.600;7.310;2024-02-21T09:55:36;9.30;52.90
14053;DHT22;7101;51.600;7.310;2024-02-21T09:58:06;9.30;52.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:00:33;9.40;7.90
14053;DHT22;7101;51.600;7.310;2024-02-21T10:03:01;9.40;29.80
14053;DHT22;7101;51.600;7.310;2024-02-21T10:05:33;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:08:02;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:10:29;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:12:56;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:15:24;9.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:17:59;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:20:27;9.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:23:02;9.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:25:33;9.40;3.10
14053;DHT22;7101;51.600;7.310;2024-02-21T10:28:01;9.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:30:29;9.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:32:56;10.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:35:27;10.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:37:55;10.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:40:24;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:42:56;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:45:30;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:48:06;10.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:50:41;10.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:53:19;10.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:56:10;10.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T10:58:38;10.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:01:06;10.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:03:34;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:06:03;10.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:08:30;10.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:10:59;10.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:13:30;10.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:16:07;10.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:18:34;10.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:21:01;10.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T11:23:28;10.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:26:05;10.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:28:32;10.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:31:10;10.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:33:39;10.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:36:07;10.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:38:34;11.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:41:02;11.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:43:30;11.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:46:00;10.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:48:29;10.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:50:56;11.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:53:23;10.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:55:52;10.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T11:58:21;11.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T12:00:49;11.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T12:03:16;11.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T12:05:43;11.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T12:08:12;11.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T12:10:38;11.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T12:13:06;11.40;96.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:15:33;11.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T12:18:02;11.30;96.50
14053;DHT22;7101;51.600;7.310;2024-02-21T12:20:28;11.60;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:23:00;11.80;2.40
14053;DHT22;7101;51.600;7.310;2024-02-21T12:25:27;11.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:27:55;11.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:30:22;11.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:32:49;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:35:17;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:37:45;11.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:40:12;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:42:40;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:45:07;11.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:47:34;11.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:50:01;11.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:52:30;11.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:54:57;11.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:57:24;11.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T12:59:51;11.70;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T13:02:18;11.80;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T13:04:45;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T13:07:12;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:09:40;12.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:12:07;12.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:14:34;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:17:04;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:19:31;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:21:58;12.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:24:25;12.10;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:26:53;12.20;88.10
14053;DHT22;7101;51.600;7.310;2024-02-21T13:29:20;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:31:47;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:34:13;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:36:40;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:39:07;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:41:38;12.20;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:44:06;12.20;79.40
14053;DHT22;7101;51.600;7.310;2024-02-21T13:46:34;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:49:04;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:51:32;12.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T13:53:59;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:56:25;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T13:58:52;12.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:01:20;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T14:03:47;12.30;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T14:06:14;12.40;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T14:08:41;12.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:11:08;12.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:13:35;12.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:16:01;12.00;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T14:18:30;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T14:20:56;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T14:23:23;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:25:50;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T14:28:16;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:30:43;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:33:13;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:35:41;12.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:38:07;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:40:34;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:43:01;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:45:28;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:47:55;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:50:21;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:52:50;11.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:55:17;12.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T14:57:44;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T15:00:11;11.90;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T15:02:38;11.80;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T15:05:06;11.70;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T15:07:32;11.60;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T15:10:01;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T15:12:28;11.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:14:55;11.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:17:22;11.50;99.90
14053;DHT22;7101;51.600;7.310;2024-02-21T15:19:48;11.50;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:22:15;11.40;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:24:44;11.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:27:15;11.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:29:42;11.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:32:08;11.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:34:36;11.30;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:37:03;11.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:39:30;11.20;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:41:57;11.10;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:44:26;11.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:46:53;11.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:49:20;11.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:51:47;11.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:54:13;11.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:56:42;11.00;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T15:59:09;10.90;1.00
14053;DHT22;7101;51.600;7.310;2024-02-21T16:01:37;10.90;10.60
14053;DHT22;7101;51.600;7.310;2024-02-21T16:04:04;10.90;1.00