sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:00:07;17.03;76.01
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:00:26;17.01;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:00:41;17.02;76.00
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:00:56;17.03;75.94
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:01:23;17.02;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:01:39;17.02;75.99
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:01:54;17.01;75.99
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:02:08;17.00;75.98
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:02:23;17.01;75.93
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:02:38;17.00;75.94
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:02:53;17.00;75.98
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:03:07;17.00;75.96
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:03:22;17.00;75.95
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:03:37;16.99;75.95
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:03:51;16.98;75.98
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:04:06;17.00;75.92
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:04:21;17.00;75.97
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:04:36;17.00;75.98
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:04:51;16.99;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:05:06;16.98;76.00
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:05:21;16.98;75.92
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:05:36;16.99;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:05:54;16.98;75.91
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:06:09;16.99;75.96
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:06:24;16.99;75.96
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:06:38;16.99;75.93
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:06:53;16.95;75.87
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:07:08;16.98;75.83
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:07:22;16.96;75.86
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:07:37;16.99;75.86
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:07:53;16.96;75.83
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:08:07;16.96;75.79
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:08:22;16.96;75.79
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:08:37;16.95;75.76
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:08:58;16.96;75.80
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:09:13;16.96;75.77
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:09:27;16.96;75.74
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:09:42;16.98;75.73
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:09:57;16.96;75.69
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:10:11;16.96;75.71
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:10:26;16.95;75.71
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:10:42;16.96;75.67
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:10:57;16.96;75.70
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:11:12;16.95;75.64
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:11:27;16.96;75.68
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:11:42;16.95;75.70
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:11:56;16.95;75.63
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:12:11;16.94;75.70
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:12:26;16.95;75.63
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:12:41;16.95;75.63
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:12:56;16.96;75.59
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:13:12;16.95;75.60
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:13:27;16.96;75.60
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:13:42;16.95;75.60
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:13:57;16.96;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:14:13;16.94;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:14:27;16.96;75.53
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:14:42;16.95;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:14:57;16.95;75.55
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:15:11;16.96;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:15:26;16.95;75.52
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:15:41;16.99;75.49
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:15:56;16.94;75.51
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:16:19;16.95;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:16:34;16.95;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:16:48;16.96;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:17:03;16.95;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:17:18;16.95;75.51
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:17:35;16.94;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:17:50;16.96;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:18:07;16.95;75.48
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:18:22;16.95;75.52
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:18:37;16.95;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:18:54;16.94;75.48
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:19:09;16.94;75.51
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:19:23;16.95;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:19:38;16.96;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:19:53;16.96;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:20:08;16.94;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:20:23;16.92;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:20:38;16.93;75.57
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:21:03;16.94;75.60
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:21:19;16.94;75.56
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:21:35;16.94;75.57
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:21:51;16.93;75.57
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:22:06;16.94;75.55
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:22:21;16.93;75.49
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:22:35;16.92;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:22:50;16.94;75.52
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:23:06;16.92;75.56
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:23:21;16.92;75.52
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:23:35;16.92;75.49
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:23:50;16.92;75.57
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:24:05;16.91;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:24:20;16.91;75.53
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:24:35;16.90;75.59
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:24:50;16.90;75.52
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:25:04;16.89;75.57
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:25:19;16.89;75.51
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:25:37;16.89;75.55
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:25:52;16.89;75.58
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:26:07;16.88;75.58
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:26:21;16.88;75.62
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:26:36;16.87;75.55
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:26:51;16.87;75.59
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:27:05;16.87;75.63
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:27:20;16.85;75.56
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:27:35;16.86;75.54
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:27:50;16.86;75.61
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:28:06;16.86;75.59
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:28:21;16.85;75.58
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:28:36;16.86;75.58
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:28:51;16.85;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:29:05;16.85;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:29:20;16.85;75.47
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:29:35;16.85;75.44
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:29:50;16.82;75.43
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:30:05;16.82;75.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:30:20;16.82;75.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:30:34;16.81;75.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:30:49;16.80;75.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:31:06;16.80;75.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:31:21;16.79;75.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:31:37;16.78;75.28
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:31:52;16.77;75.25
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:32:07;16.77;75.27
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:32:22;16.75;75.29
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:32:37;16.75;75.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:33:25;16.73;75.40
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:33:41;16.71;75.39
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:33:57;16.70;75.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:34:14;16.70;75.38
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:34:29;16.69;75.38
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:34:44;16.71;75.40
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:34:58;16.70;75.41
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:35:14;16.69;75.41
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:35:28;16.67;75.35
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:35:49;16.65;75.38
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:36:06;16.67;75.28
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:36:21;16.65;75.27
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:36:35;16.65;75.27
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:36:50;16.66;75.25
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:37:05;16.64;75.22
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:37:19;16.63;75.21
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:37:34;16.62;75.14
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:37:49;16.62;75.25
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:38:04;16.61;75.18
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:38:19;16.60;75.18
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:38:33;16.60;75.16
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:38:48;16.59;75.16
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:39:03;16.59;75.14
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:39:18;16.57;75.18
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:39:32;16.57;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:39:47;16.57;75.14
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:40:04;16.57;75.15
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:40:19;16.56;75.08
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:40:34;16.57;75.10
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:40:49;16.55;75.09
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:41:04;16.54;75.09
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:41:19;16.52;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:41:34;16.52;75.10
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:41:49;16.54;75.11
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:42:03;16.51;75.11
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:42:18;16.51;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:42:33;16.52;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:42:48;16.52;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:43:03;16.50;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:43:18;16.51;75.15
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:43:32;16.51;75.18
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:43:47;16.51;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:44:02;16.51;75.17
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:44:17;16.51;75.21
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:44:31;16.50;75.17
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:44:46;16.49;75.16
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:45:01;16.50;75.19
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:45:16;16.50;75.21
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:45:30;16.48;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:45:45;16.49;75.07
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:46:00;16.49;75.15
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:46:15;16.47;75.11
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:46:32;16.47;75.13
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:46:47;16.47;75.15
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:47:01;16.47;75.09
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:47:16;16.44;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:47:31;16.45;75.15
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:47:45;16.44;75.16
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:48:00;16.45;75.13
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:48:15;16.42;75.09
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:48:30;16.44;75.11
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:48:44;16.43;75.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:48:59;16.43;75.04
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:49:14;16.41;75.07
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:49:29;16.41;75.06
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:49:44;16.40;75.01
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:49:58;16.41;75.01
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:50:13;16.41;75.07
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:50:28;16.40;75.04
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:50:42;16.41;75.04
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:50:57;16.39;75.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:51:13;16.39;75.01
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:51:29;16.37;74.99
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:51:44;16.37;74.97
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:51:58;16.36;74.99
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:52:13;16.36;74.95
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:52:28;16.36;74.95
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:52:42;16.35;74.96
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:52:57;16.34;74.96
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:53:12;16.34;74.99
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:53:27;16.33;75.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:53:42;16.34;75.00
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:53:56;16.34;75.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:54:11;16.33;75.00
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:54:26;16.34;75.06
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:54:41;16.32;75.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:54:55;16.35;75.09
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:55:10;16.35;75.15
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:55:25;16.34;75.13
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:55:40;16.33;75.17
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:55:55;16.33;75.17
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:56:10;16.33;75.14
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:56:24;16.33;75.18
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:56:42;16.32;75.18
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:56:57;16.31;75.20
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:57:12;16.31;75.19
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:57:28;16.33;75.21
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:57:46;16.31;75.28
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:58:01;16.30;75.24
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:58:16;16.31;75.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:58:30;16.29;75.32
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:58:45;16.28;75.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:59:00;16.29;75.40
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:59:15;16.28;75.43
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:59:30;16.30;75.50
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:59:44;16.28;75.53
66873;HTU21D;53781;51.090;5.884;2022-10-31T00:59:59;16.28;75.56
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:00:14;16.28;75.58
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:00:29;16.26;75.64
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:00:47;16.27;75.68
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:01:09;16.26;75.79
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:01:24;16.26;75.85
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:01:39;16.26;75.90
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:01:54;16.25;75.87
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:02:09;16.25;75.92
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:02:24;16.25;75.97
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:02:38;16.25;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:02:54;16.25;76.01
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:03:08;16.26;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:03:29;16.22;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:03:44;16.22;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:04:00;16.24;76.03
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:04:15;16.24;76.08
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:04:30;16.21;76.03
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:04:45;16.21;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:05:00;16.21;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:05:17;16.18;75.99
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:05:33;16.19;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:06:18;16.17;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:06:33;16.17;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:06:48;16.16;76.02
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:07:04;16.14;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:07:19;16.15;76.10
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:07:39;16.14;76.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:07:59;16.11;76.08
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:08:15;16.12;76.14
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:08:31;16.12;76.18
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:08:47;16.08;76.12
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:09:02;16.11;76.22
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:09:17;16.11;76.21
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:09:31;16.11;76.20
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:09:47;16.10;76.22
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:10:03;16.10;76.26
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:10:18;16.11;76.27
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:10:33;16.10;76.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:10:58;16.08;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:11:19;16.08;76.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:11:35;16.10;76.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:11:52;16.10;76.24
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:12:07;16.11;76.29
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:12:22;16.07;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:12:41;16.08;76.36
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:12:56;16.08;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:13:11;16.08;76.36
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:13:26;16.08;76.36
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:13:41;16.08;76.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:13:56;16.10;76.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:14:10;16.10;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:14:25;16.08;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:14:44;16.10;76.43
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:14:59;16.07;76.41
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:15:17;16.10;76.41
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:15:32;16.10;76.41
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:15:53;16.10;76.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:16:11;16.10;76.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:16:27;16.07;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:16:42;16.07;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:16:56;16.06;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:17:14;16.08;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:17:29;16.08;76.29
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:17:44;16.08;76.26
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:17:59;16.08;76.25
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:18:14;16.06;76.28
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:18:29;16.05;76.27
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:18:44;16.06;76.29
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:18:58;16.06;76.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:19:15;16.04;76.32
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:19:30;16.03;76.27
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:19:45;16.03;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:20:00;16.04;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:20:17;16.03;76.33
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:20:31;16.04;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:21:04;16.03;76.36
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:21:21;16.02;76.43
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:21:37;16.01;76.41
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:21:54;16.01;76.43
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:22:09;16.01;76.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:22:24;16.00;76.40
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:22:39;16.02;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:22:53;16.01;76.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:23:09;16.01;76.37
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:23:24;15.99;76.38
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:23:39;16.00;76.39
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:23:55;16.01;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:24:10;16.00;76.31
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:24:26;16.01;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:24:42;16.00;76.29
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:24:57;15.99;76.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:25:13;15.98;76.25
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:25:28;15.98;76.30
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:25:43;15.99;76.34
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:26:09;16.00;76.29
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:26:27;15.98;76.24
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:26:42;15.98;76.28
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:26:57;15.98;76.16
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:27:12;16.00;76.15
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:27:31;15.99;76.10
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:27:45;15.98;76.13
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:28:00;15.98;76.06
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:28:15;15.97;76.05
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:28:29;15.97;75.99
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:28:48;15.98;75.96
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:29:05;15.96;75.89
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:29:20;15.97;75.95
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:29:35;15.97;75.94
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:29:50;15.96;75.90
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:30:05;15.97;75.85
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:30:20;15.97;75.91
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:30:35;15.97;75.89
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:30:50;15.96;75.86
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:31:07;15.98;75.86
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:31:29;15.98;75.83
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:31:44;15.98;75.80
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:31:58;15.99;75.87
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:32:13;15.98;75.89
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:32:28;15.99;75.89
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:32:46;15.97;75.88
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:33:01;15.99;75.90
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:33:15;15.98;75.86
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:33:30;15.99;75.90
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:33:45;16.04;75.81
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:34:01;16.03;75.74
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:34:17;16.01;75.76
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:34:32;16.03;75.84
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:34:46;16.00;75.82
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:35:02;16.00;75.84
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:35:16;16.00;75.83
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:35:31;15.98;75.91
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:35:46;15.98;75.85
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:36:00;15.98;75.89
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:36:21;15.97;75.81
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:36:39;15.96;75.86
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:36:54;15.97;75.88
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:37:10;15.95;75.90
66873;HTU21D;53781;51.090;5.884;2022-10-31T01:37:25;15.96;75.89