sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27889;SDS011;15238;49.082;9.102;2023-12-22T00:01:10;6.40;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:03:11;2.05;;;0.47;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:05:12;3.25;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:07:12;4.20;;;0.73;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:09:13;1.85;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:11:13;0.90;;;0.57;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:13:14;2.25;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:15:14;1.45;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:17:15;2.58;;;0.55;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:19:15;2.70;;;0.47;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:21:16;1.17;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:23:16;2.00;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:25:17;2.05;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:27:17;2.03;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:29:18;0.40;;;0.28;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:31:18;2.33;;;0.82;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:33:19;0.20;;;0.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:35:19;0.43;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:37:20;0.95;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:39:20;0.77;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:41:22;0.68;;;0.25;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:43:23;0.80;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:45:23;1.77;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:47:24;0.68;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:49:24;2.25;;;0.25;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:51:25;2.47;;;0.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:53:25;1.10;;;0.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:55:26;2.95;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:57:26;2.92;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T00:59:27;1.65;;;0.38;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:01:27;0.20;;;0.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:03:28;1.45;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:05:28;0.70;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:07:29;1.83;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:09:30;2.53;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:11:30;2.42;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:13:31;2.22;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:15:31;0.88;;;0.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:17:32;0.65;;;0.22;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:19:32;3.00;;;0.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:21:33;0.75;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:23:33;1.65;;;0.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:25:34;3.15;;;0.43;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:27:34;0.85;;;0.25;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:29:35;1.85;;;0.38;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:31:35;3.63;;;0.32;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:33:36;0.65;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:35:36;0.88;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:37:37;1.02;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:39:37;1.23;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:41:38;0.93;;;0.47;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:43:38;3.60;;;0.65;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:45:39;6.65;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:47:44;1.13;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:49:46;4.00;;;0.65;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:51:48;2.47;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:53:49;2.88;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:55:50;1.65;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:57:53;2.28;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T01:59:53;3.95;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:01:54;2.13;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:03:54;2.13;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:05:56;2.67;;;0.47;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:07:57;2.88;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:09:58;3.55;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:11:59;1.02;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:13:59;1.23;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:16:01;0.82;;;0.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:18:07;6.30;;;0.65;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:20:16;1.10;;;0.45;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:22:17;3.47;;;0.93;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:24:18;1.75;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:26:24;5.25;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:28:32;6.25;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:30:51;3.33;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:32:58;4.65;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:35:02;10.32;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:37:07;3.05;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:39:09;10.23;;;0.95;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:41:11;5.00;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:43:12;5.07;;;0.55;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:45:13;5.60;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:47:15;3.28;;;0.63;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:49:15;4.05;;;0.95;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:51:17;8.18;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:53:17;6.30;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:55:18;5.43;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:57:18;2.83;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T02:59:19;3.20;;;0.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:01:19;7.15;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:03:20;4.00;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:05:20;11.48;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:07:20;4.75;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:09:21;4.70;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:11:22;3.65;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:13:22;4.65;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:15:23;3.88;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:17:23;7.65;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:19:24;3.85;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:21:24;3.55;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:23:25;2.70;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:25:25;2.58;;;0.63;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:27:26;2.72;;;0.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:29:26;4.60;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:31:27;3.42;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:33:28;5.72;;;1.05;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:35:28;3.38;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:37:28;5.28;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:39:29;6.45;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:41:30;4.80;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:43:30;4.32;;;1.42;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:45:31;5.50;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:47:31;6.95;;;0.93;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:49:32;4.20;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:51:32;7.47;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:53:33;7.22;;;1.33;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:55:33;4.25;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:57:34;3.85;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T03:59:34;3.83;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:01:35;5.35;;;1.35;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:03:35;7.10;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:05:36;4.97;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:07:36;6.07;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:09:37;6.13;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:11:40;3.03;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:13:41;5.93;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:15:42;5.05;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:17:42;6.32;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:19:43;4.72;;;0.82;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:21:43;3.67;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:23:44;1.55;;;0.32;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:25:44;2.65;;;0.45;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:27:45;3.10;;;0.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:29:45;2.53;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:31:45;3.92;;;0.98;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:33:46;2.42;;;0.65;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:35:46;2.90;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:37:47;5.18;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:39:47;2.78;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:41:48;5.20;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:43:48;6.60;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:45:49;3.70;;;1.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:47:49;5.22;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:49:50;5.25;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:51:50;4.55;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:53:51;4.88;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:55:51;9.73;;;0.98;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:57:52;3.72;;;0.55;;
27889;SDS011;15238;49.082;9.102;2023-12-22T04:59:52;6.50;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:01:53;6.35;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:03:53;2.20;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:05:54;4.10;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:07:54;2.58;;;0.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:09:55;4.47;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:11:56;2.95;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:13:56;8.52;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:15:57;2.95;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:17:57;6.32;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:19:58;3.10;;;0.82;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:21:58;4.90;;;0.95;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:23:59;4.95;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:26:00;3.00;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:28:00;4.93;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:30:01;5.72;;;1.05;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:32:04;4.57;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:34:04;3.17;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:36:05;5.43;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:38:06;5.20;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:40:06;3.60;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:42:07;4.78;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:44:08;6.93;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:46:08;7.13;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:48:09;7.45;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:50:10;9.95;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:52:11;8.82;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:54:12;9.13;;;1.42;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:56:19;5.72;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-12-22T05:58:20;6.22;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:00:21;6.35;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:02:22;4.97;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:04:22;8.13;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:06:24;9.82;;;1.58;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:08:25;8.63;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:10:25;11.68;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:12:25;8.98;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:14:26;13.25;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:16:26;5.45;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:18:27;9.77;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:20:27;10.65;;;1.58;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:22:28;8.55;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:24:28;7.47;;;1.42;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:26:29;8.05;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:28:29;8.20;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:30:30;6.18;;;1.08;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:32:30;8.85;;;1.27;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:34:31;7.63;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:36:31;8.90;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:38:32;4.18;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:40:34;8.85;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:42:34;8.57;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:44:35;8.90;;;1.63;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:46:35;8.10;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:48:36;12.40;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:50:37;11.13;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:52:39;10.30;;;1.63;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:54:40;6.00;;;1.58;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:56:40;8.48;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T06:58:40;7.53;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:00:41;8.70;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:02:42;4.72;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:07:23;6.60;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:11:23;8.25;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:13:24;5.07;;;1.38;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:15:24;2.75;;;0.95;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:17:25;4.70;;;1.02;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:19:25;7.05;;;1.38;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:21:26;5.18;;;1.38;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:23:27;3.47;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:25:27;7.47;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:27:28;4.07;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:29:28;4.45;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:31:29;4.30;;;0.98;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:33:29;5.22;;;1.02;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:35:30;4.40;;;0.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:37:30;10.80;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:39:31;12.10;;;1.83;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:41:31;4.68;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:43:32;5.85;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:45:33;6.22;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:47:33;8.13;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:49:34;3.80;;;1.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:51:34;9.63;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:53:34;11.27;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:55:35;6.50;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:57:38;10.75;;;1.33;;
27889;SDS011;15238;49.082;9.102;2023-12-22T07:59:38;6.18;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:01:39;7.03;;;1.33;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:03:40;7.85;;;1.05;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:05:41;10.98;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:07:41;11.73;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:09:42;17.25;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:11:42;7.35;;;1.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:13:46;7.15;;;1.33;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:15:47;6.50;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:17:48;5.95;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:19:49;11.48;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:21:51;7.60;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:23:52;8.77;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:25:53;15.10;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:27:53;7.72;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:29:54;12.45;;;1.92;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:31:54;10.07;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:33:55;5.97;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:35:55;12.13;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:37:56;9.32;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:39:57;13.05;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:41:58;11.38;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:43:58;9.07;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:45:59;13.93;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:47:59;15.07;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:50:00;15.60;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:52:04;11.32;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:54:04;13.85;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:56:05;12.23;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-12-22T08:58:07;13.90;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:00:07;13.73;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:02:09;13.48;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:04:10;7.68;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:06:13;11.25;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:08:14;13.82;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:10:16;18.25;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:12:16;14.20;;;1.98;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:14:17;15.60;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:16:21;17.90;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:18:22;10.50;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:20:23;15.20;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:22:24;19.58;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:24:25;10.48;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:26:25;14.05;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:28:26;9.40;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:30:26;15.10;;;3.63;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:32:27;19.38;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:34:27;14.93;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:36:28;16.92;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:38:28;17.98;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:40:29;16.52;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:42:30;14.88;;;2.35;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:44:31;13.48;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:46:35;11.20;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:48:36;24.17;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:50:39;18.90;;;4.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:52:41;16.08;;;3.47;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:54:44;19.20;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:56:46;9.52;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T09:58:48;14.82;;;2.92;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:00:51;14.88;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:02:53;10.55;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:04:54;17.52;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:06:56;14.43;;;2.78;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:09:00;13.07;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:11:05;13.90;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:13:08;12.65;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:15:10;19.00;;;3.30;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:17:13;11.60;;;2.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:19:15;16.38;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:21:16;14.50;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:23:16;14.32;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:25:20;22.80;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:27:21;14.68;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:29:22;11.15;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:31:22;15.85;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:33:23;8.35;;;2.35;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:35:24;17.75;;;2.47;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:37:24;15.45;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:39:31;14.40;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:41:32;18.60;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:43:39;17.52;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:45:40;16.35;;;3.53;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:47:40;15.07;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:49:41;14.27;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:51:42;10.25;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:53:43;14.73;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:55:45;13.98;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:57:47;17.17;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-12-22T10:59:47;14.30;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:01:48;15.52;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:03:51;13.57;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:05:53;14.45;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:07:57;11.82;;;2.92;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:10:02;18.85;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:12:06;11.27;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:14:07;12.98;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:16:08;12.52;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:18:09;15.05;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:20:10;11.48;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:22:12;13.93;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:24:14;12.57;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:26:16;9.50;;;1.33;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:28:18;10.43;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:30:19;10.00;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:32:21;10.35;;;2.85;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:34:23;15.88;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:36:26;14.00;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:38:29;10.25;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:40:30;12.48;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:42:36;11.60;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:44:43;12.88;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:46:43;15.57;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:48:47;8.82;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:50:48;10.98;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:52:49;9.18;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:54:50;4.82;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:56:52;8.05;;;1.58;;
27889;SDS011;15238;49.082;9.102;2023-12-22T11:58:52;9.27;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-12-22T12:00:54;4.53;;;1.13;;
27889;SDS011;15238;49.082;9.102;2023-12-22T12:02:55;9.73;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-12-22T12:04:56;5.00;;;1.08;;
27889;SDS011;15238;49.082;9.102;2023-12-22T12:06:59;5.20;;;1.05;;
27889;SDS011;15238;49.082;9.102;2023-12-22T12:09:06;6.53;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-12-22T12:11:11;8.18;;;1.38;;