sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2023-04-01T00:00:39;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:03:40;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:06:13;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:08:41;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:11:15;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:13:42;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:16:10;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:18:42;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:21:09;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:23:37;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:26:04;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:33:39;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:51:45;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:54:14;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:56:46;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T00:59:39;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:02:11;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:04:42;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:07:28;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:10:03;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:12:40;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:15:18;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:17:57;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:28:57;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:37:20;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:39:50;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:42:20;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:44:53;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:47:42;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:50:11;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:52:42;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:55:26;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T01:57:56;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:00:32;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:03:01;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:05:29;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:08:02;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:10:34;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:13:07;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:15:42;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:18:12;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:20:40;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:23:11;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:25:57;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:28:41;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:31:10;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:33:39;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:36:11;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:38:56;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:41:30;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:44:13;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:47:23;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:50:06;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:52:33;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:55:02;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:57:29;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T02:59:56;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:02:24;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:04:51;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:07:19;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:09:46;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:12:15;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:14:42;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:17:09;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:19:36;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:22:04;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:24:30;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:26:57;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:29:26;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:32:08;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:34:35;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:37:09;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:39:41;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:42:08;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:44:37;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:47:04;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:49:31;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:52:25;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:54:53;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:57:22;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T03:59:52;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:02:28;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:04:57;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:07:25;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:09:52;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:12:19;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:14:46;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:17:15;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:19:42;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:22:09;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:24:36;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:27:07;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:29:43;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:32:17;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:34:51;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:37:36;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:40:03;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:42:30;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:44:57;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:47:27;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:49:55;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:52:22;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:54:49;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:57:18;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T04:59:45;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:02:12;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:04:40;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:07:08;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:09:37;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:12:05;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:14:33;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:17:03;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:19:30;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:21:58;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:24:25;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:26:52;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:29:19;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:31:46;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:34:13;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:36:41;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:39:10;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:41:38;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:44:05;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:46:33;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:49:00;10.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:51:31;10.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:53:58;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:56:27;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T05:58:55;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:01:23;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:03:51;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:06:23;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:08:51;10.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:11:24;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:14:15;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:16:58;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:19:36;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:22:30;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:25:24;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:28:13;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:30:47;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:33:35;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:36:26;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:39:17;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:41:59;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:44:37;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:47:20;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:49:53;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:52:28;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:55:16;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T06:57:47;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:00:27;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:03:02;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:05:33;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:08:03;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:10:38;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:13:14;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:15:45;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:18:20;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:20:51;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:23:26;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:26:00;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:28:31;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:31:09;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:33:51;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:40:13;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:42:57;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:45:37;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:48:15;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:50:52;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:53:26;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:56:01;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T07:58:37;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:01:13;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:03:59;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:06:44;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:09:20;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:12:01;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:14:40;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:17:15;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:19:56;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:22:42;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:25:16;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:27:45;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:30:19;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:32:50;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:35:26;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:37:57;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:43:45;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:46:35;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:52:16;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:55:14;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T08:57:56;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:00:30;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:06:12;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:08:59;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:14:49;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:17:35;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:20:27;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:23:10;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:26:02;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:28:42;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:31:38;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:34:34;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:37:29;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:40:25;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:43:16;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:46:10;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:49:04;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:51:39;11.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T09:54:20;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:06:22;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:12:49;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:15:36;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:24:26;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:27:16;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:39:27;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:42:16;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:45:19;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:48:23;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:51:10;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T10:56:56;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:03:07;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:12:34;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:24:35;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:30:16;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:32:52;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:38:31;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:41:10;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:43:46;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:46:23;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:49:05;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:51:50;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:54:33;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T11:57:13;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:00:10;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:02:51;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:05:39;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:08:21;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:10:55;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:13:32;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:16:17;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:18:52;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:21:26;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:26:59;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:29:47;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:32:22;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:35:16;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:37:55;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:40:37;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:43:23;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:45:57;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:52:03;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T12:58:20;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:01:07;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:03:48;11.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:06:32;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:09:11;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:11:52;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:17:20;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:19:54;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:22:27;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:25:09;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:27:43;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:30:24;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:33:00;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:35:36;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:38:32;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:41:14;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:43:49;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:46:32;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:52:07;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:54:55;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T13:57:37;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:00:23;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:06:16;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:09:01;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:11:36;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:14:18;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:17:21;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:20:23;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:23:04;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:28:48;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:31:50;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:34:27;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:37:07;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:40:05;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:43:01;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:45:51;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:48:27;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:50:57;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:53:30;11.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:55:59;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T14:58:42;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:01:30;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:04:09;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:06:56;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:09:35;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:12:15;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:15:02;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:17:46;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:23:28;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:26:31;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:32:17;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:34:52;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:37:34;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:40:35;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:43:18;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:45:58;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:49:03;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:52:02;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:54:56;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T15:57:35;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:00:18;11.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:02:49;11.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:05:30;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:08:25;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:11:09;11.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:13:48;11.40;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:16:25;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:19:19;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:21:58;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:24:34;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:27:09;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:29:47;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:32:31;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:35:28;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:38:05;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:40:42;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:43:21;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:48:59;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:51:36;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:54:10;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:56:44;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T16:59:22;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:01:55;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:04:31;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:07:06;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:09:51;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:12:26;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:15:03;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:17:40;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:20:20;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:22:55;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:25:44;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:28:24;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:31:00;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:33:49;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:36:36;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:39:30;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:42:06;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:44:47;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:50:20;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:52:55;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:55:45;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T17:58:18;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:03:55;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:06:36;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:09:17;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:11:58;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:14:45;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:17:21;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:20:00;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:22:36;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:25:15;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:27:46;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:30:17;11.20;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:32:50;11.30;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:35:32;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:38:11;11.10;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:40:45;11.00;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:43:21;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:45:54;10.90;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:48:43;10.80;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:51:16;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:53:49;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:56:25;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T18:58:59;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T19:01:34;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T19:04:16;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T19:06:48;10.70;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T19:09:22;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T19:14:55;10.60;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T19:17:36;10.50;99.90
14531;DHT22;7352;50.866;4.366;2023-04-01T19:20:16;10.40;99.90