sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-09-09T00:03:53;1033.5;;;10.3;54.7
55858;BME280;41779;52.360;31.026;2022-09-09T00:09:19;1033.5;;;10.2;54.5
55858;BME280;41779;52.360;31.026;2022-09-09T07:48:56;1033.5;;;10.2;54.5
55858;BME280;41779;52.360;31.026;2022-09-09T07:54:00;1035.2;;;27.8;24.4
55858;BME280;41779;52.360;31.026;2022-09-09T07:59:11;1035.2;;;28.2;22.9
55858;BME280;41779;52.360;31.026;2022-09-09T08:04:11;1035;;;28.6;22.1
55858;BME280;41779;52.360;31.026;2022-09-09T08:09:13;1034.9;;;28.7;21.9
55858;BME280;41779;52.360;31.026;2022-09-09T08:13:36;1034.8;;;29.2;21.5
55858;BME280;41779;52.360;31.026;2022-09-09T08:18:50;1034.8;;;29.1;21.1
55858;BME280;41779;52.360;31.026;2022-09-09T08:23:36;1034.9;;;29.1;21.2
55858;BME280;41779;52.360;31.026;2022-09-09T08:28:56;1034.9;;;29.8;20.6
55858;BME280;41779;52.360;31.026;2022-09-09T08:34:12;1034.8;;;30.1;20.5
55858;BME280;41779;52.360;31.026;2022-09-09T08:39:00;1034.8;;;31;20.3
55858;BME280;41779;52.360;31.026;2022-09-09T08:45:23;1034.8;;;31.5;19.1
55858;BME280;41779;52.360;31.026;2022-09-09T08:49:02;1034.8;;;31;17.9
55858;BME280;41779;52.360;31.026;2022-09-09T08:53:51;1034.9;;;30.2;18.3
55858;BME280;41779;52.360;31.026;2022-09-09T08:58:52;1034.8;;;29.3;18.8
55858;BME280;41779;52.360;31.026;2022-09-09T09:04:01;1034.8;;;28.2;19.5
55858;BME280;41779;52.360;31.026;2022-09-09T09:08:33;1034.8;;;26.7;21
55858;BME280;41779;52.360;31.026;2022-09-09T09:13:39;1034.9;;;25.2;22.7
55858;BME280;41779;52.360;31.026;2022-09-09T09:18:47;1034.9;;;23.9;23.8
55858;BME280;41779;52.360;31.026;2022-09-09T09:24:20;1034.9;;;23.2;24.9
55858;BME280;41779;52.360;31.026;2022-09-09T09:29:15;1034.9;;;22.8;25.3
55858;BME280;41779;52.360;31.026;2022-09-09T09:34:11;1034.8;;;22.5;25.5
55858;BME280;41779;52.360;31.026;2022-09-09T09:39:02;1034.7;;;22.9;25.8
55858;BME280;41779;52.360;31.026;2022-09-09T09:43:59;1034.6;;;23.6;25.5
55858;BME280;41779;52.360;31.026;2022-09-09T09:49:10;1034.6;;;23.8;25.1
55858;BME280;41779;52.360;31.026;2022-09-09T09:53:49;1034.5;;;23.6;25.4
55858;BME280;41779;52.360;31.026;2022-09-09T09:58:29;1034.5;;;23.3;25.1
55858;BME280;41779;52.360;31.026;2022-09-09T10:03:31;1034.5;;;22.6;25.6
55858;BME280;41779;52.360;31.026;2022-09-09T10:08:55;1034.6;;;22.1;25.7
55858;BME280;41779;52.360;31.026;2022-09-09T10:13:43;1034.6;;;21.6;26.3
55858;BME280;41779;52.360;31.026;2022-09-09T10:19:13;1034.7;;;21.1;26.6
55858;BME280;41779;52.360;31.026;2022-09-09T10:24:08;1034.7;;;20.7;27
55858;BME280;41779;52.360;31.026;2022-09-09T10:29:09;1034.7;;;20.6;27.4
55858;BME280;41779;52.360;31.026;2022-09-09T10:33:52;1034.8;;;20.5;27.5
55858;BME280;41779;52.360;31.026;2022-09-09T10:39:18;1034.7;;;20.2;28.1
55858;BME280;41779;52.360;31.026;2022-09-09T10:44:03;1034.8;;;19.9;28.9
55858;BME280;41779;52.360;31.026;2022-09-09T10:48:40;1034.8;;;19.4;29.1
55858;BME280;41779;52.360;31.026;2022-09-09T10:53:53;1034.8;;;19.1;29.3
55858;BME280;41779;52.360;31.026;2022-09-09T10:59:12;1034.9;;;18.9;29.7
55858;BME280;41779;52.360;31.026;2022-09-09T11:04:13;1034.8;;;18.9;29.8
55858;BME280;41779;52.360;31.026;2022-09-09T11:08:47;1034.8;;;18.8;30.2
55858;BME280;41779;52.360;31.026;2022-09-09T11:14:17;1034.7;;;18.9;30.5
55858;BME280;41779;52.360;31.026;2022-09-09T11:19:57;1034.7;;;19;30.6
55858;BME280;41779;52.360;31.026;2022-09-09T11:23:49;1034.6;;;19.1;30.5
55858;BME280;41779;52.360;31.026;2022-09-09T11:28:54;1034.6;;;19.1;29.9
55858;BME280;41779;52.360;31.026;2022-09-09T11:34:34;1034.6;;;19.1;29.9
55858;BME280;41779;52.360;31.026;2022-09-09T11:38:51;1034.6;;;19.1;30.4
55858;BME280;41779;52.360;31.026;2022-09-09T11:43:28;1034.5;;;19.4;30.5
55858;BME280;41779;52.360;31.026;2022-09-09T11:48:57;1034.4;;;19.6;29.8
55858;BME280;41779;52.360;31.026;2022-09-09T11:54:27;1034.3;;;19.7;29.2
55858;BME280;41779;52.360;31.026;2022-09-09T11:59:39;1034.4;;;19.8;29.1
55858;BME280;41779;52.360;31.026;2022-09-09T12:04:10;1034.4;;;20;29.2
55858;BME280;41779;52.360;31.026;2022-09-09T12:08:48;1034.4;;;20;29
55858;BME280;41779;52.360;31.026;2022-09-09T12:13:57;1034.4;;;19.9;28.7
55858;BME280;41779;52.360;31.026;2022-09-09T12:19:19;1034.4;;;19.7;29.2
55858;BME280;41779;52.360;31.026;2022-09-09T12:24:09;1034.4;;;19.7;29
55858;BME280;41779;52.360;31.026;2022-09-09T12:28:27;1034.4;;;19.7;29.3
55858;BME280;41779;52.360;31.026;2022-09-09T12:34:10;1034.3;;;19.7;29.4
55858;BME280;41779;52.360;31.026;2022-09-09T12:39:09;1034.3;;;19.8;29.2
55858;BME280;41779;52.360;31.026;2022-09-09T12:43:43;1034.2;;;19.8;29.3
55858;BME280;41779;52.360;31.026;2022-09-09T12:48:44;1034.2;;;20.1;28.9
55858;BME280;41779;52.360;31.026;2022-09-09T12:53:59;1034.3;;;20.2;28.5
55858;BME280;41779;52.360;31.026;2022-09-09T12:58:59;1034.3;;;20.1;28.8
55858;BME280;41779;52.360;31.026;2022-09-09T13:04:25;1034.2;;;20;29
55858;BME280;41779;52.360;31.026;2022-09-09T13:08:51;1034.2;;;19.9;29
55858;BME280;41779;52.360;31.026;2022-09-09T13:14:28;1034.2;;;19.6;28.9
55858;BME280;41779;52.360;31.026;2022-09-09T13:18:36;1034.2;;;19.4;29.3
55858;BME280;41779;52.360;31.026;2022-09-09T13:23:37;1034.2;;;19.3;29.5
55858;BME280;41779;52.360;31.026;2022-09-09T13:28:37;1034.2;;;19.2;29.7
55858;BME280;41779;52.360;31.026;2022-09-09T13:33:36;1034.2;;;19.4;29.9
55858;BME280;41779;52.360;31.026;2022-09-09T13:39:15;1034.1;;;19.5;29.8
55858;BME280;41779;52.360;31.026;2022-09-09T13:43:38;1034.1;;;19.6;29.5
55858;BME280;41779;52.360;31.026;2022-09-09T13:48:58;1034.1;;;19.6;29.7
55858;BME280;41779;52.360;31.026;2022-09-09T13:53:53;1034.1;;;19.6;29.6
55858;BME280;41779;52.360;31.026;2022-09-09T13:58:27;1034.1;;;19.6;29.5
55858;BME280;41779;52.360;31.026;2022-09-09T14:04:08;1034.1;;;19.5;29.7
55858;BME280;41779;52.360;31.026;2022-09-09T14:08:49;1034.1;;;19.4;29.9
55858;BME280;41779;52.360;31.026;2022-09-09T14:13:37;1034.1;;;19.3;30.3
55858;BME280;41779;52.360;31.026;2022-09-09T14:18:38;1034.1;;;19.3;30.6
55858;BME280;41779;52.360;31.026;2022-09-09T14:23:46;1034;;;19.3;30.4
55858;BME280;41779;52.360;31.026;2022-09-09T14:29:10;1033.9;;;19.1;30.5
55858;BME280;41779;52.360;31.026;2022-09-09T14:34:08;1033.9;;;19.2;30.8
55858;BME280;41779;52.360;31.026;2022-09-09T14:38:29;1033.9;;;19.3;30.6
55858;BME280;41779;52.360;31.026;2022-09-09T14:43:46;1033.9;;;19.3;30.6
55858;BME280;41779;52.360;31.026;2022-09-09T14:49:10;1034;;;19.2;30.7
55858;BME280;41779;52.360;31.026;2022-09-09T14:54:10;1034;;;19;31.2
55858;BME280;41779;52.360;31.026;2022-09-09T14:58:29;1034;;;18.8;31.5
55858;BME280;41779;52.360;31.026;2022-09-09T15:04:10;1034;;;18.7;31.7
55858;BME280;41779;52.360;31.026;2022-09-09T15:08:26;1034;;;18.7;31.9
55858;BME280;41779;52.360;31.026;2022-09-09T15:13:58;1034.1;;;18.6;32.1
55858;BME280;41779;52.360;31.026;2022-09-09T15:18:44;1034.1;;;18.4;32.4
55858;BME280;41779;52.360;31.026;2022-09-09T15:23:54;1034.2;;;18.3;32.7
55858;BME280;41779;52.360;31.026;2022-09-09T15:29:02;1034.2;;;18.2;32.9
55858;BME280;41779;52.360;31.026;2022-09-09T15:34:12;1034.3;;;18.2;33
55858;BME280;41779;52.360;31.026;2022-09-09T15:38:59;1034.3;;;18.1;33.1
55858;BME280;41779;52.360;31.026;2022-09-09T15:44:12;1034.4;;;18.1;33.5
55858;BME280;41779;52.360;31.026;2022-09-09T15:48:31;1034.4;;;18;34.2
55858;BME280;41779;52.360;31.026;2022-09-09T15:53:26;1034.4;;;18;34.5
55858;BME280;41779;52.360;31.026;2022-09-09T15:58:31;1034.4;;;18;34.7
55858;BME280;41779;52.360;31.026;2022-09-09T16:03:58;1034.4;;;17.9;34.6
55858;BME280;41779;52.360;31.026;2022-09-09T16:09:10;1034.4;;;17.8;34.7
55858;BME280;41779;52.360;31.026;2022-09-09T16:13:46;1034.4;;;17.7;35.1
55858;BME280;41779;52.360;31.026;2022-09-09T16:18:59;1034.4;;;17.6;35.7
55858;BME280;41779;52.360;31.026;2022-09-09T16:23:56;1034.5;;;17.4;36
55858;BME280;41779;52.360;31.026;2022-09-09T16:28:40;1034.5;;;17.3;36.3
55858;BME280;41779;52.360;31.026;2022-09-09T16:33:48;1034.6;;;17.2;36.3
55858;BME280;41779;52.360;31.026;2022-09-09T16:38:52;1034.6;;;17.1;36.5
55858;BME280;41779;52.360;31.026;2022-09-09T16:43:51;1034.7;;;17;37
55858;BME280;41779;52.360;31.026;2022-09-09T16:48:50;1034.7;;;16.9;37.8
55858;BME280;41779;52.360;31.026;2022-09-09T16:53:41;1034.8;;;16.9;38
55858;BME280;41779;52.360;31.026;2022-09-09T16:59:13;1034.8;;;16.8;38.4
55858;BME280;41779;52.360;31.026;2022-09-09T17:04:13;1034.8;;;16.6;38.4
55858;BME280;41779;52.360;31.026;2022-09-09T17:08:48;1034.8;;;16.5;38.6
55858;BME280;41779;52.360;31.026;2022-09-09T17:13:48;1034.9;;;16.3;38.8
55858;BME280;41779;52.360;31.026;2022-09-09T17:19:14;1034.9;;;16.2;39.5
55858;BME280;41779;52.360;31.026;2022-09-09T17:24:12;1034.9;;;16;39.9
55858;BME280;41779;52.360;31.026;2022-09-09T17:28:34;1034.9;;;16;40.3
55858;BME280;41779;52.360;31.026;2022-09-09T17:33:50;1034.9;;;15.9;40
55858;BME280;41779;52.360;31.026;2022-09-09T17:38:28;1035;;;15.8;39.8
55858;BME280;41779;52.360;31.026;2022-09-09T17:44:14;1034.9;;;15.7;39.8
55858;BME280;41779;52.360;31.026;2022-09-09T17:48:46;1034.9;;;15.6;40.3
55858;BME280;41779;52.360;31.026;2022-09-09T17:53:39;1034.9;;;15.4;40.6
55858;BME280;41779;52.360;31.026;2022-09-09T17:59:04;1035;;;15.2;40.9
55858;BME280;41779;52.360;31.026;2022-09-09T18:03:54;1035;;;15.1;40.8
55858;BME280;41779;52.360;31.026;2022-09-09T18:09:04;1035;;;15;40.8
55858;BME280;41779;52.360;31.026;2022-09-09T18:14:15;1035;;;14.9;41
55858;BME280;41779;52.360;31.026;2022-09-09T18:19:03;1034.9;;;14.7;41.7
55858;BME280;41779;52.360;31.026;2022-09-09T18:23:28;1034.9;;;14.7;42
55858;BME280;41779;52.360;31.026;2022-09-09T18:28:47;1034.9;;;14.6;42.2
55858;BME280;41779;52.360;31.026;2022-09-09T18:34:15;1034.9;;;14.5;42.2
55858;BME280;41779;52.360;31.026;2022-09-09T18:39:10;1034.9;;;14.4;42.2
55858;BME280;41779;52.360;31.026;2022-09-09T18:44:01;1034.9;;;14.3;42.3
55858;BME280;41779;52.360;31.026;2022-09-09T18:49:12;1034.9;;;14.2;42.5
55858;BME280;41779;52.360;31.026;2022-09-09T18:53:57;1034.8;;;14.1;43.1
55858;BME280;41779;52.360;31.026;2022-09-09T18:58:50;1034.8;;;14;43.3
55858;BME280;41779;52.360;31.026;2022-09-09T19:03:38;1034.8;;;13.9;43.4
55858;BME280;41779;52.360;31.026;2022-09-09T19:08:56;1034.8;;;13.8;43.3
55858;BME280;41779;52.360;31.026;2022-09-09T19:13:26;1034.8;;;13.7;43.3
55858;BME280;41779;52.360;31.026;2022-09-09T19:18:36;1034.8;;;13.6;43.4
55858;BME280;41779;52.360;31.026;2022-09-09T19:23:45;1034.8;;;13.6;43.8
55858;BME280;41779;52.360;31.026;2022-09-09T19:29:14;1034.8;;;13.5;44
55858;BME280;41779;52.360;31.026;2022-09-09T19:34:12;1034.8;;;13.4;44
55858;BME280;41779;52.360;31.026;2022-09-09T19:38:46;1034.8;;;13.4;43.8
55858;BME280;41779;52.360;31.026;2022-09-09T19:43:48;1034.8;;;13.4;43.6
55858;BME280;41779;52.360;31.026;2022-09-09T19:48:56;1034.8;;;13.3;43.6
55858;BME280;41779;52.360;31.026;2022-09-09T19:54:13;1034.8;;;13.3;43.9
55858;BME280;41779;52.360;31.026;2022-09-09T19:58:38;1034.9;;;13.3;44
55858;BME280;41779;52.360;31.026;2022-09-09T20:03:36;1034.9;;;13.2;44.1
55858;BME280;41779;52.360;31.026;2022-09-09T20:08:28;1034.9;;;13.2;44
55858;BME280;41779;52.360;31.026;2022-09-09T20:14:00;1034.9;;;13.2;44
55858;BME280;41779;52.360;31.026;2022-09-09T20:18:47;1034.9;;;13.1;44
55858;BME280;41779;52.360;31.026;2022-09-09T20:23:46;1034.9;;;13.1;44.4
55858;BME280;41779;52.360;31.026;2022-09-09T20:29:03;1034.9;;;13;44.7
55858;BME280;41779;52.360;31.026;2022-09-09T20:33:38;1034.9;;;13;44.8
55858;BME280;41779;52.360;31.026;2022-09-09T20:39:01;1034.9;;;12.9;44.9
55858;BME280;41779;52.360;31.026;2022-09-09T20:44:14;1035;;;12.9;44.8
55858;BME280;41779;52.360;31.026;2022-09-09T20:49:02;1035.1;;;12.8;44.9
55858;BME280;41779;52.360;31.026;2022-09-09T20:53:38;1035.1;;;12.7;45.3
55858;BME280;41779;52.360;31.026;2022-09-09T20:58:38;1035.1;;;12.7;45.6
55858;BME280;41779;52.360;31.026;2022-09-09T21:04:14;1035.1;;;12.6;45.6
55858;BME280;41779;52.360;31.026;2022-09-09T21:09:06;1035.2;;;12.5;45.5
55858;BME280;41779;52.360;31.026;2022-09-09T21:13:58;1035.2;;;12.5;45.4
55858;BME280;41779;52.360;31.026;2022-09-09T21:19:10;1035.2;;;12.4;45.9
55858;BME280;41779;52.360;31.026;2022-09-09T21:23:48;1035.2;;;12.3;46
55858;BME280;41779;52.360;31.026;2022-09-09T21:28:46;1035.3;;;12.3;45.8
55858;BME280;41779;52.360;31.026;2022-09-09T21:33:40;1035.3;;;12.3;45.7
55858;BME280;41779;52.360;31.026;2022-09-09T21:38:58;1035.2;;;12.2;45.6
55858;BME280;41779;52.360;31.026;2022-09-09T21:43:28;1035.3;;;12.2;45.8
55858;BME280;41779;52.360;31.026;2022-09-09T21:48:38;1035.3;;;12.1;45.9
55858;BME280;41779;52.360;31.026;2022-09-09T21:53:46;1035.3;;;12.1;45.8
55858;BME280;41779;52.360;31.026;2022-09-09T21:59:12;1035.3;;;12;45.8
55858;BME280;41779;52.360;31.026;2022-09-09T22:04:12;1035.2;;;11.8;46.4
55858;BME280;41779;52.360;31.026;2022-09-09T22:09:12;1035.3;;;11.7;46.8
55858;BME280;41779;52.360;31.026;2022-09-09T22:13:48;1035.2;;;11.6;46.9
55858;BME280;41779;52.360;31.026;2022-09-09T22:18:57;1035.2;;;11.6;46.8
55858;BME280;41779;52.360;31.026;2022-09-09T22:24:10;1035.3;;;11.5;47
55858;BME280;41779;52.360;31.026;2022-09-09T22:29:12;1035.2;;;11.5;47.3
55858;BME280;41779;52.360;31.026;2022-09-09T22:33:28;1035.3;;;11.5;47.3
55858;BME280;41779;52.360;31.026;2022-09-09T22:38:28;1035.3;;;11.4;47.1
55858;BME280;41779;52.360;31.026;2022-09-09T22:43:40;1035.3;;;11.4;47.1
55858;BME280;41779;52.360;31.026;2022-09-09T22:49:11;1035.2;;;11.3;47.6
55858;BME280;41779;52.360;31.026;2022-09-09T22:53:28;1035.3;;;11.3;47.7
55858;BME280;41779;52.360;31.026;2022-09-09T22:58:56;1035.3;;;11.3;47.5
55858;BME280;41779;52.360;31.026;2022-09-09T23:03:50;1035.2;;;11.2;47.4
55858;BME280;41779;52.360;31.026;2022-09-09T23:09:10;1035.2;;;11.2;47.7
55858;BME280;41779;52.360;31.026;2022-09-09T23:14:00;1035.2;;;11.1;48
55858;BME280;41779;52.360;31.026;2022-09-09T23:19:13;1035.2;;;11;48
55858;BME280;41779;52.360;31.026;2022-09-09T23:23:38;1035.1;;;10.9;47.9
55858;BME280;41779;52.360;31.026;2022-09-09T23:28:38;1035.1;;;10.8;48.2
55858;BME280;41779;52.360;31.026;2022-09-09T23:33:28;1035.1;;;10.7;48.8
55858;BME280;41779;52.360;31.026;2022-09-09T23:38:56;1035.1;;;10.7;48.9
55858;BME280;41779;52.360;31.026;2022-09-09T23:44:10;1035.1;;;10.6;48.8
55858;BME280;41779;52.360;31.026;2022-09-09T23:48:46;1035.1;;;10.6;48.7
55858;BME280;41779;52.360;31.026;2022-09-09T23:53:59;1035.2;;;10.6;48.8
55858;BME280;41779;52.360;31.026;2022-09-09T23:58:50;1035.2;;;10.5;49.2
