sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47154;BME280;32907;41.412;2.164;2024-03-08T00:00:15;99873.66;;;19.93;47.73
47154;BME280;32907;41.412;2.164;2024-03-08T00:02:48;99867.72;;;19.91;47.58
47154;BME280;32907;41.412;2.164;2024-03-08T00:05:18;99870.13;;;19.92;47.42
47154;BME280;32907;41.412;2.164;2024-03-08T00:07:46;99869.34;;;19.92;47.65
47154;BME280;32907;41.412;2.164;2024-03-08T00:10:14;99867.22;;;19.89;47.76
47154;BME280;32907;41.412;2.164;2024-03-08T00:12:45;99875.38;;;19.89;47.66
47154;BME280;32907;41.412;2.164;2024-03-08T00:15:16;99878.63;;;19.91;47.66
47154;BME280;32907;41.412;2.164;2024-03-08T00:17:46;99875.81;;;19.82;47.63
47154;BME280;32907;41.412;2.164;2024-03-08T00:20:16;99884.06;;;19.91;47.52
47154;BME280;32907;41.412;2.164;2024-03-08T00:22:48;99887.88;;;19.90;47.66
47154;BME280;32907;41.412;2.164;2024-03-08T00:25:16;99888.69;;;19.90;47.54
47154;BME280;32907;41.412;2.164;2024-03-08T00:27:44;99880.53;;;19.90;47.74
47154;BME280;32907;41.412;2.164;2024-03-08T00:30:12;99869.94;;;19.89;47.78
47154;BME280;32907;41.412;2.164;2024-03-08T00:32:43;99869.94;;;19.89;47.59
47154;BME280;32907;41.412;2.164;2024-03-08T00:35:11;99869.94;;;19.89;47.49
47154;BME280;32907;41.412;2.164;2024-03-08T00:37:40;99861.28;;;19.87;47.33
47154;BME280;32907;41.412;2.164;2024-03-08T00:40:14;99863.69;;;19.88;47.58
47154;BME280;32907;41.412;2.164;2024-03-08T00:42:43;99861.75;;;19.89;47.51
47154;BME280;32907;41.412;2.164;2024-03-08T00:45:11;99862.28;;;19.91;47.38
47154;BME280;32907;41.412;2.164;2024-03-08T00:47:39;99860.69;;;19.90;47.61
47154;BME280;32907;41.412;2.164;2024-03-08T00:50:10;99849.00;;;19.89;47.33
47154;BME280;32907;41.412;2.164;2024-03-08T00:52:38;99841.13;;;19.88;47.19
47154;BME280;32907;41.412;2.164;2024-03-08T00:55:06;99825.59;;;19.88;47.49
47154;BME280;32907;41.412;2.164;2024-03-08T00:57:35;99819.34;;;19.88;47.59
47154;BME280;32907;41.412;2.164;2024-03-08T01:00:07;99809.59;;;19.87;47.53
47154;BME280;32907;41.412;2.164;2024-03-08T01:02:39;99804.44;;;19.85;47.52
47154;BME280;32907;41.412;2.164;2024-03-08T01:05:08;99797.03;;;19.77;47.37
47154;BME280;32907;41.412;2.164;2024-03-08T01:07:36;99818.84;;;19.86;47.60
47154;BME280;32907;41.412;2.164;2024-03-08T01:10:05;99814.53;;;19.84;47.35
47154;BME280;32907;41.412;2.164;2024-03-08T01:12:42;99805.25;;;19.86;47.71
47154;BME280;32907;41.412;2.164;2024-03-08T01:15:13;99803.66;;;19.84;47.81
47154;BME280;32907;41.412;2.164;2024-03-08T01:17:41;99806.38;;;19.84;47.87
47154;BME280;32907;41.412;2.164;2024-03-08T01:20:09;99801.56;;;19.81;47.83
47154;BME280;32907;41.412;2.164;2024-03-08T01:22:40;99782.63;;;19.76;48.20
47154;BME280;32907;41.412;2.164;2024-03-08T01:25:08;99788.53;;;19.78;47.98
47154;BME280;32907;41.412;2.164;2024-03-08T01:27:36;99775.09;;;19.73;48.31
47154;BME280;32907;41.412;2.164;2024-03-08T01:30:05;99769.00;;;19.76;48.74
47154;BME280;32907;41.412;2.164;2024-03-08T01:32:33;99761.34;;;19.78;48.73
47154;BME280;32907;41.412;2.164;2024-03-08T01:35:01;99747.25;;;19.76;48.99
47154;BME280;32907;41.412;2.164;2024-03-08T01:37:31;99759.75;;;19.77;49.38
47154;BME280;32907;41.412;2.164;2024-03-08T01:39:59;99754.31;;;19.77;49.43
47154;BME280;32907;41.412;2.164;2024-03-08T01:42:28;99748.84;;;19.77;49.26
47154;BME280;32907;41.412;2.164;2024-03-08T01:44:56;99746.44;;;19.76;49.53
47154;BME280;32907;41.412;2.164;2024-03-08T01:47:25;99743.41;;;19.77;49.27
47154;BME280;32907;41.412;2.164;2024-03-08T01:49:54;99733.34;;;19.78;49.50
47154;BME280;32907;41.412;2.164;2024-03-08T01:52:22;99717.34;;;19.76;49.45
47154;BME280;32907;41.412;2.164;2024-03-08T01:54:51;99712.38;;;19.78;49.50
47154;BME280;32907;41.412;2.164;2024-03-08T01:57:21;99704.22;;;19.78;49.12
47154;BME280;32907;41.412;2.164;2024-03-08T01:59:49;99691.41;;;19.79;49.27
47154;BME280;32907;41.412;2.164;2024-03-08T02:02:18;99669.66;;;19.79;49.25
47154;BME280;32907;41.412;2.164;2024-03-08T02:04:48;99654.13;;;19.79;49.36
47154;BME280;32907;41.412;2.164;2024-03-08T02:07:21;99633.16;;;19.80;49.48
47154;BME280;32907;41.412;2.164;2024-03-08T02:09:49;99628.84;;;19.79;49.43
47154;BME280;32907;41.412;2.164;2024-03-08T02:12:20;99622.59;;;19.78;49.25
47154;BME280;32907;41.412;2.164;2024-03-08T02:14:53;99625.97;;;19.75;49.20
47154;BME280;32907;41.412;2.164;2024-03-08T02:17:22;99623.25;;;19.75;49.26
47154;BME280;32907;41.412;2.164;2024-03-08T02:19:50;99623.72;;;19.77;49.22
47154;BME280;32907;41.412;2.164;2024-03-08T02:22:18;99611.25;;;19.76;49.44
47154;BME280;32907;41.412;2.164;2024-03-08T02:24:47;99612.34;;;19.75;49.69
47154;BME280;32907;41.412;2.164;2024-03-08T02:27:15;99603.41;;;19.75;49.63
47154;BME280;32907;41.412;2.164;2024-03-08T02:29:44;99602.59;;;19.74;49.46
47154;BME280;32907;41.412;2.164;2024-03-08T02:32:13;99602.09;;;19.72;49.65
47154;BME280;32907;41.412;2.164;2024-03-08T02:34:41;99599.38;;;19.72;49.83
47154;BME280;32907;41.412;2.164;2024-03-08T02:37:09;99594.25;;;19.71;49.90
47154;BME280;32907;41.412;2.164;2024-03-08T02:39:38;99589.13;;;19.69;49.79
47154;BME280;32907;41.412;2.164;2024-03-08T02:42:06;99584.47;;;19.70;49.67
47154;BME280;32907;41.412;2.164;2024-03-08T02:44:35;99578.72;;;19.71;49.79
47154;BME280;32907;41.412;2.164;2024-03-08T02:47:03;99568.16;;;19.70;49.66
47154;BME280;32907;41.412;2.164;2024-03-08T02:49:31;99554.19;;;19.63;49.54
47154;BME280;32907;41.412;2.164;2024-03-08T02:51:59;99563.03;;;19.68;49.34
47154;BME280;32907;41.412;2.164;2024-03-08T02:54:27;99558.41;;;19.69;49.90
47154;BME280;32907;41.412;2.164;2024-03-08T02:56:56;99552.16;;;19.68;49.89
47154;BME280;32907;41.412;2.164;2024-03-08T02:59:24;99545.13;;;19.67;49.49
47154;BME280;32907;41.412;2.164;2024-03-08T03:01:52;99528.91;;;19.62;49.77
47154;BME280;32907;41.412;2.164;2024-03-08T03:04:21;99525.75;;;19.69;49.88
47154;BME280;32907;41.412;2.164;2024-03-08T03:06:49;99504.31;;;19.67;49.76
47154;BME280;32907;41.412;2.164;2024-03-08T03:09:17;99504.31;;;19.67;49.62
47154;BME280;32907;41.412;2.164;2024-03-08T03:11:51;99498.09;;;19.67;50.50
47154;BME280;32907;41.412;2.164;2024-03-08T03:14:19;99497.28;;;19.66;50.45
47154;BME280;32907;41.412;2.164;2024-03-08T03:16:47;99486.53;;;19.61;50.64
47154;BME280;32907;41.412;2.164;2024-03-08T03:19:15;99490.25;;;19.65;50.46
47154;BME280;32907;41.412;2.164;2024-03-08T03:21:44;99478.84;;;19.63;50.18
47154;BME280;32907;41.412;2.164;2024-03-08T03:24:12;99459.66;;;19.60;50.27
47154;BME280;32907;41.412;2.164;2024-03-08T03:26:40;99439.34;;;19.57;50.18
47154;BME280;32907;41.412;2.164;2024-03-08T03:29:09;99416.16;;;19.60;50.65
47154;BME280;32907;41.412;2.164;2024-03-08T03:31:38;99368.00;;;19.60;50.73
47154;BME280;32907;41.412;2.164;2024-03-08T03:34:07;99354.72;;;19.59;50.50
47154;BME280;32907;41.412;2.164;2024-03-08T03:36:36;99358.25;;;19.59;50.88
47154;BME280;32907;41.412;2.164;2024-03-08T03:39:06;99383.84;;;19.58;50.87
47154;BME280;32907;41.412;2.164;2024-03-08T03:41:48;99401.84;;;19.54;50.75
47154;BME280;32907;41.412;2.164;2024-03-08T03:44:19;99411.19;;;19.62;51.12
47154;BME280;32907;41.412;2.164;2024-03-08T03:46:47;99413.09;;;19.61;50.98
47154;BME280;32907;41.412;2.164;2024-03-08T03:49:16;99425.59;;;19.62;51.46
47154;BME280;32907;41.412;2.164;2024-03-08T03:51:44;99433.44;;;19.64;51.37
47154;BME280;32907;41.412;2.164;2024-03-08T03:54:13;99438.88;;;19.64;51.11
47154;BME280;32907;41.412;2.164;2024-03-08T03:56:41;99442.38;;;19.64;51.20
47154;BME280;32907;41.412;2.164;2024-03-08T03:59:09;99427.69;;;19.65;51.31
47154;BME280;32907;41.412;2.164;2024-03-08T04:01:42;99406.75;;;19.66;51.66
47154;BME280;32907;41.412;2.164;2024-03-08T04:04:11;99371.75;;;19.42;51.19
47154;BME280;32907;41.412;2.164;2024-03-08T04:06:40;99399.38;;;19.66;51.39
47154;BME280;32907;41.412;2.164;2024-03-08T04:09:08;99399.38;;;19.66;51.48
47154;BME280;32907;41.412;2.164;2024-03-08T04:11:36;99392.16;;;19.62;51.52
47154;BME280;32907;41.412;2.164;2024-03-08T04:14:04;99392.94;;;19.62;51.58
47154;BME280;32907;41.412;2.164;2024-03-08T04:16:33;99380.63;;;19.65;51.71
47154;BME280;32907;41.412;2.164;2024-03-08T04:19:01;99397.78;;;19.65;51.87
47154;BME280;32907;41.412;2.164;2024-03-08T04:21:32;99407.03;;;19.64;52.32
47154;BME280;32907;41.412;2.164;2024-03-08T04:24:00;99400.78;;;19.64;52.07
47154;BME280;32907;41.412;2.164;2024-03-08T04:26:29;99388.63;;;19.61;53.03
47154;BME280;32907;41.412;2.164;2024-03-08T04:28:57;99382.41;;;19.61;52.79
47154;BME280;32907;41.412;2.164;2024-03-08T04:31:25;99388.16;;;19.59;53.16
47154;BME280;32907;41.412;2.164;2024-03-08T04:33:54;99390.41;;;19.57;53.02
47154;BME280;32907;41.412;2.164;2024-03-08T04:36:22;99379.53;;;19.57;53.69
47154;BME280;32907;41.412;2.164;2024-03-08T04:38:52;99362.38;;;19.56;54.26
47154;BME280;32907;41.412;2.164;2024-03-08T04:41:20;99366.81;;;19.52;54.54
47154;BME280;32907;41.412;2.164;2024-03-08T04:43:49;99360.59;;;19.52;54.86
47154;BME280;32907;41.412;2.164;2024-03-08T04:46:17;99375.31;;;19.51;55.12
47154;BME280;32907;41.412;2.164;2024-03-08T04:48:45;99377.22;;;19.50;55.36
47154;BME280;32907;41.412;2.164;2024-03-08T04:51:14;99367.16;;;19.51;55.67
47154;BME280;32907;41.412;2.164;2024-03-08T04:53:43;99357.41;;;19.50;55.80
47154;BME280;32907;41.412;2.164;2024-03-08T04:56:11;99366.16;;;19.47;56.37
47154;BME280;32907;41.412;2.164;2024-03-08T04:58:39;99352.56;;;19.47;56.14
47154;BME280;32907;41.412;2.164;2024-03-08T05:01:08;99350.16;;;19.45;56.15
47154;BME280;32907;41.412;2.164;2024-03-08T05:03:38;99341.22;;;19.45;56.69
47154;BME280;32907;41.412;2.164;2024-03-08T05:06:07;99354.00;;;19.44;57.04
47154;BME280;32907;41.412;2.164;2024-03-08T05:08:35;99345.53;;;19.46;56.68
47154;BME280;32907;41.412;2.164;2024-03-08T05:11:03;99343.28;;;19.48;57.16
47154;BME280;32907;41.412;2.164;2024-03-08T05:13:35;99335.94;;;19.48;56.76
47154;BME280;32907;41.412;2.164;2024-03-08T05:16:03;99323.13;;;19.49;56.97
47154;BME280;32907;41.412;2.164;2024-03-08T05:18:31;99323.97;;;19.49;56.79
47154;BME280;32907;41.412;2.164;2024-03-08T05:21:00;99317.69;;;19.49;56.88
47154;BME280;32907;41.412;2.164;2024-03-08T05:23:28;99315.31;;;19.47;57.79
47154;BME280;32907;41.412;2.164;2024-03-08T05:25:57;99298.19;;;19.47;57.35
47154;BME280;32907;41.412;2.164;2024-03-08T05:28:25;99304.28;;;19.44;57.14
47154;BME280;32907;41.412;2.164;2024-03-08T05:30:53;99314.50;;;19.47;57.91
47154;BME280;32907;41.412;2.164;2024-03-08T05:33:24;99316.75;;;19.45;57.84
47154;BME280;32907;41.412;2.164;2024-03-08T05:35:52;99315.16;;;19.44;57.46
47154;BME280;32907;41.412;2.164;2024-03-08T05:38:21;99316.28;;;19.43;56.62
47154;BME280;32907;41.412;2.164;2024-03-08T05:40:49;99313.56;;;19.43;56.36
47154;BME280;32907;41.412;2.164;2024-03-08T05:43:19;99310.31;;;19.41;56.54
47154;BME280;32907;41.412;2.164;2024-03-08T05:45:47;99304.88;;;19.41;56.27
47154;BME280;32907;41.412;2.164;2024-03-08T05:48:15;99308.72;;;19.40;56.07
47154;BME280;32907;41.412;2.164;2024-03-08T05:50:43;99311.09;;;19.33;56.11
47154;BME280;32907;41.412;2.164;2024-03-08T05:53:11;99315.59;;;19.37;56.45
47154;BME280;32907;41.412;2.164;2024-03-08T05:55:40;99302.34;;;19.36;56.05
47154;BME280;32907;41.412;2.164;2024-03-08T05:58:09;99313.03;;;19.41;57.05
47154;BME280;32907;41.412;2.164;2024-03-08T06:00:39;99301.88;;;19.42;57.20
47154;BME280;32907;41.412;2.164;2024-03-08T06:03:07;99298.03;;;19.43;56.97
47154;BME280;32907;41.412;2.164;2024-03-08T06:05:35;99295.66;;;19.42;56.92
47154;BME280;32907;41.412;2.164;2024-03-08T06:08:04;99298.84;;;19.44;56.40
47154;BME280;32907;41.412;2.164;2024-03-08T06:10:32;99302.34;;;19.44;56.11
47154;BME280;32907;41.412;2.164;2024-03-08T06:13:00;99309.38;;;19.45;55.91
47154;BME280;32907;41.412;2.164;2024-03-08T06:15:29;99304.75;;;19.46;55.63
47154;BME280;32907;41.412;2.164;2024-03-08T06:17:58;99307.94;;;19.48;55.28
47154;BME280;32907;41.412;2.164;2024-03-08T06:20:28;99305.22;;;19.48;55.27
47154;BME280;32907;41.412;2.164;2024-03-08T06:22:56;99308.94;;;19.52;54.96
47154;BME280;32907;41.412;2.164;2024-03-08T06:25:24;99303.97;;;19.54;54.46
47154;BME280;32907;41.412;2.164;2024-03-08T06:27:52;99314.25;;;19.57;54.37
47154;BME280;32907;41.412;2.164;2024-03-08T06:30:21;99301.94;;;19.60;54.23
47154;BME280;32907;41.412;2.164;2024-03-08T06:32:50;99297.78;;;19.62;53.99
47154;BME280;32907;41.412;2.164;2024-03-08T06:35:21;99306.91;;;19.66;54.08
47154;BME280;32907;41.412;2.164;2024-03-08T06:37:49;99301.31;;;19.71;54.45
47154;BME280;32907;41.412;2.164;2024-03-08T06:40:17;99303.88;;;19.76;53.57
47154;BME280;32907;41.412;2.164;2024-03-08T06:42:45;99308.19;;;19.77;53.09
47154;BME280;32907;41.412;2.164;2024-03-08T06:45:14;99308.66;;;19.79;52.77
47154;BME280;32907;41.412;2.164;2024-03-08T06:47:47;99309.97;;;19.82;52.88
47154;BME280;32907;41.412;2.164;2024-03-08T06:50:15;99323.25;;;19.83;52.57
47154;BME280;32907;41.412;2.164;2024-03-08T06:52:44;99322.28;;;19.88;52.47
47154;BME280;32907;41.412;2.164;2024-03-08T06:55:14;99321.19;;;19.89;52.05
47154;BME280;32907;41.412;2.164;2024-03-08T06:57:42;99326.28;;;19.91;51.91
47154;BME280;32907;41.412;2.164;2024-03-08T07:00:10;99323.72;;;19.86;51.84
47154;BME280;32907;41.412;2.164;2024-03-08T07:02:42;99332.84;;;19.90;51.64
47154;BME280;32907;41.412;2.164;2024-03-08T07:05:10;99340.38;;;19.93;51.73
47154;BME280;32907;41.412;2.164;2024-03-08T07:07:38;99330.75;;;19.95;51.89
47154;BME280;32907;41.412;2.164;2024-03-08T07:10:09;99341.31;;;19.97;51.70
47154;BME280;32907;41.412;2.164;2024-03-08T07:12:38;99341.66;;;19.95;51.74
47154;BME280;32907;41.412;2.164;2024-03-08T07:15:07;99335.72;;;19.93;51.89
47154;BME280;32907;41.412;2.164;2024-03-08T07:17:35;99350.59;;;19.96;51.47
47154;BME280;32907;41.412;2.164;2024-03-08T07:20:04;99345.66;;;19.98;51.52
47154;BME280;32907;41.412;2.164;2024-03-08T07:22:36;99350.59;;;19.96;51.22
47154;BME280;32907;41.412;2.164;2024-03-08T07:25:06;99343.25;;;19.96;51.53
47154;BME280;32907;41.412;2.164;2024-03-08T07:27:54;99354.63;;;19.98;51.16
47154;BME280;32907;41.412;2.164;2024-03-08T07:30:24;99352.53;;;19.95;50.78
47154;BME280;32907;41.412;2.164;2024-03-08T07:33:11;99353.97;;;19.93;52.18
47154;BME280;32907;41.412;2.164;2024-03-08T07:35:41;99357.81;;;19.92;51.24
47154;BME280;32907;41.412;2.164;2024-03-08T07:38:13;99350.78;;;19.91;51.02
47154;BME280;32907;41.412;2.164;2024-03-08T07:40:42;99357.34;;;19.90;50.64
47154;BME280;32907;41.412;2.164;2024-03-08T07:43:13;99350.78;;;19.91;50.77
47154;BME280;32907;41.412;2.164;2024-03-08T07:45:41;99362.00;;;19.89;50.86
47154;BME280;32907;41.412;2.164;2024-03-08T07:48:10;99356.53;;;19.89;51.22
47154;BME280;32907;41.412;2.164;2024-03-08T07:50:39;99358.44;;;19.89;51.07
47154;BME280;32907;41.412;2.164;2024-03-08T07:53:08;99350.78;;;19.91;51.87
47154;BME280;32907;41.412;2.164;2024-03-08T07:55:36;99349.66;;;19.92;51.64
47154;BME280;32907;41.412;2.164;2024-03-08T07:58:05;99340.38;;;19.93;51.62
47154;BME280;32907;41.412;2.164;2024-03-08T08:00:34;99363.41;;;19.95;51.67
47154;BME280;32907;41.412;2.164;2024-03-08T08:03:04;99360.88;;;19.99;52.52
47154;BME280;32907;41.412;2.164;2024-03-08T08:05:33;99375.44;;;20.03;51.94
47154;BME280;32907;41.412;2.164;2024-03-08T08:08:03;99369.19;;;20.02;51.31
47154;BME280;32907;41.412;2.164;2024-03-08T08:10:34;99365.34;;;20.03;51.19
47154;BME280;32907;41.412;2.164;2024-03-08T08:13:02;99363.91;;;20.06;51.10
47154;BME280;32907;41.412;2.164;2024-03-08T08:15:33;99354.97;;;20.05;50.09
47154;BME280;32907;41.412;2.164;2024-03-08T08:18:04;99353.84;;;20.06;50.33
47154;BME280;32907;41.412;2.164;2024-03-08T08:20:34;99349.66;;;20.09;49.90
47154;BME280;32907;41.412;2.164;2024-03-08T08:23:03;99348.41;;;20.06;49.79
47154;BME280;32907;41.412;2.164;2024-03-08T08:25:31;99357.19;;;20.12;48.90
47154;BME280;32907;41.412;2.164;2024-03-08T08:28:03;99360.41;;;20.14;48.35
47154;BME280;32907;41.412;2.164;2024-03-08T08:30:32;99357.69;;;20.14;47.60
47154;BME280;32907;41.412;2.164;2024-03-08T08:33:01;99352.72;;;20.16;48.01
47154;BME280;32907;41.412;2.164;2024-03-08T08:35:32;99360.69;;;20.12;47.15
47154;BME280;32907;41.412;2.164;2024-03-08T08:38:01;99366.00;;;20.18;46.54
47154;BME280;32907;41.412;2.164;2024-03-08T08:40:32;99366.00;;;20.18;45.77
47154;BME280;32907;41.412;2.164;2024-03-08T08:43:00;99370.00;;;20.20;46.30
47154;BME280;32907;41.412;2.164;2024-03-08T08:45:28;99360.22;;;20.19;45.31
47154;BME280;32907;41.412;2.164;2024-03-08T08:47:56;99362.94;;;20.19;45.73
47154;BME280;32907;41.412;2.164;2024-03-08T08:50:26;99353.66;;;20.20;45.72
47154;BME280;32907;41.412;2.164;2024-03-08T08:52:56;99366.47;;;20.20;44.97
47154;BME280;32907;41.412;2.164;2024-03-08T08:55:24;99360.56;;;20.18;44.88
47154;BME280;32907;41.412;2.164;2024-03-08T08:57:54;99368.25;;;20.16;44.32
47154;BME280;32907;41.412;2.164;2024-03-08T09:00:22;99378.34;;;20.15;44.63
47154;BME280;32907;41.412;2.164;2024-03-08T09:02:55;99377.53;;;20.15;44.38
47154;BME280;32907;41.412;2.164;2024-03-08T09:05:26;99370.78;;;20.12;43.81
47154;BME280;32907;41.412;2.164;2024-03-08T09:07:55;99365.19;;;20.08;43.72
47154;BME280;32907;41.412;2.164;2024-03-08T09:10:23;99374.81;;;20.06;43.70
47154;BME280;32907;41.412;2.164;2024-03-08T09:12:58;99379.94;;;20.07;43.06
47154;BME280;32907;41.412;2.164;2024-03-08T09:15:27;99371.28;;;20.05;42.78
47154;BME280;32907;41.412;2.164;2024-03-08T09:17:57;99374.16;;;20.00;42.67
47154;BME280;32907;41.412;2.164;2024-03-08T09:20:27;99385.38;;;19.99;43.02
47154;BME280;32907;41.412;2.164;2024-03-08T09:22:56;99384.25;;;20.00;43.11
47154;BME280;32907;41.412;2.164;2024-03-08T09:25:24;99372.38;;;19.96;43.65
47154;BME280;32907;41.412;2.164;2024-03-08T09:27:54;99390.63;;;20.04;43.46
47154;BME280;32907;41.412;2.164;2024-03-08T09:30:22;99396.56;;;20.06;42.77
47154;BME280;32907;41.412;2.164;2024-03-08T09:32:51;99398.50;;;20.05;42.53
47154;BME280;32907;41.412;2.164;2024-03-08T09:35:21;99402.50;;;20.08;42.28
47154;BME280;32907;41.412;2.164;2024-03-08T09:37:49;99409.84;;;20.07;42.43
47154;BME280;32907;41.412;2.164;2024-03-08T09:40:19;99406.81;;;20.09;42.73
47154;BME280;32907;41.412;2.164;2024-03-08T09:42:48;99383.59;;;20.03;42.33
47154;BME280;32907;41.412;2.164;2024-03-08T09:45:17;99399.94;;;20.11;41.78
47154;BME280;32907;41.412;2.164;2024-03-08T09:47:48;99399.13;;;20.11;40.50
47154;BME280;32907;41.412;2.164;2024-03-08T09:50:19;99409.22;;;20.10;40.93
47154;BME280;32907;41.412;2.164;2024-03-08T09:52:48;99418.19;;;20.11;40.35
47154;BME280;32907;41.412;2.164;2024-03-08T09:55:17;99408.25;;;20.06;39.98
47154;BME280;32907;41.412;2.164;2024-03-08T09:57:51;99425.88;;;20.09;39.91
47154;BME280;32907;41.412;2.164;2024-03-08T10:00:42;99423.94;;;20.09;40.03
47154;BME280;32907;41.412;2.164;2024-03-08T10:03:10;99438.66;;;20.08;39.96
47154;BME280;32907;41.412;2.164;2024-03-08T10:05:41;99443.31;;;20.08;39.59
47154;BME280;32907;41.412;2.164;2024-03-08T10:08:10;99430.31;;;20.05;38.99
47154;BME280;32907;41.412;2.164;2024-03-08T10:10:39;99438.50;;;20.05;39.14
47154;BME280;32907;41.412;2.164;2024-03-08T10:13:10;99436.09;;;20.03;39.29
47154;BME280;32907;41.412;2.164;2024-03-08T10:15:40;99434.50;;;20.02;38.60
47154;BME280;32907;41.412;2.164;2024-03-08T10:18:09;99431.28;;;20.00;38.11
47154;BME280;32907;41.412;2.164;2024-03-08T10:20:38;99430.50;;;20.00;38.16
47154;BME280;32907;41.412;2.164;2024-03-08T10:23:06;99435.13;;;19.99;38.02
47154;BME280;32907;41.412;2.164;2024-03-08T10:25:38;99409.34;;;19.88;37.39
47154;BME280;32907;41.412;2.164;2024-03-08T10:28:07;99422.47;;;19.95;37.11
47154;BME280;32907;41.412;2.164;2024-03-08T10:30:35;99435.59;;;19.93;36.76
47154;BME280;32907;41.412;2.164;2024-03-08T10:33:04;99423.13;;;19.92;36.83
47154;BME280;32907;41.412;2.164;2024-03-08T10:35:33;99437.53;;;19.92;36.95
47154;BME280;32907;41.412;2.164;2024-03-08T10:38:04;99438.31;;;19.93;36.82
47154;BME280;32907;41.412;2.164;2024-03-08T10:40:38;99437.03;;;19.90;36.70
47154;BME280;32907;41.412;2.164;2024-03-08T10:43:17;99417.69;;;19.92;36.69
47154;BME280;32907;41.412;2.164;2024-03-08T10:48:45;99415.91;;;19.96;38.60
47154;BME280;32907;41.412;2.164;2024-03-08T10:51:19;99421.22;;;20.01;38.97
47154;BME280;32907;41.412;2.164;2024-03-08T10:53:48;99423.78;;;20.06;39.02
47154;BME280;32907;41.412;2.164;2024-03-08T10:56:19;99421.22;;;20.09;39.26
47154;BME280;32907;41.412;2.164;2024-03-08T10:58:48;99428.44;;;20.14;39.19
47154;BME280;32907;41.412;2.164;2024-03-08T11:01:17;99418.34;;;20.15;38.54
47154;BME280;32907;41.412;2.164;2024-03-08T11:03:48;99420.75;;;20.16;37.52
47154;BME280;32907;41.412;2.164;2024-03-08T11:06:23;99432.75;;;20.15;36.86
47154;BME280;32907;41.412;2.164;2024-03-08T11:08:57;99432.75;;;20.15;36.54
47154;BME280;32907;41.412;2.164;2024-03-08T11:11:30;99432.25;;;20.13;36.85
47154;BME280;32907;41.412;2.164;2024-03-08T11:14:02;99420.75;;;20.16;37.07
47154;BME280;32907;41.412;2.164;2024-03-08T11:19:01;99430.19;;;20.19;37.63
47154;BME280;32907;41.412;2.164;2024-03-08T11:21:33;99426.69;;;20.18;37.87
47154;BME280;32907;41.412;2.164;2024-03-08T11:24:06;99435.63;;;20.19;38.05
47154;BME280;32907;41.412;2.164;2024-03-08T11:26:35;99428.28;;;20.19;38.24
47154;BME280;32907;41.412;2.164;2024-03-08T11:32:15;99406.16;;;20.12;38.08
47154;BME280;32907;41.412;2.164;2024-03-08T11:34:49;99405.56;;;20.15;38.00
47154;BME280;32907;41.412;2.164;2024-03-08T11:37:19;99410.34;;;20.18;38.46
47154;BME280;32907;41.412;2.164;2024-03-08T11:39:53;99386.50;;;20.06;38.21
47154;BME280;32907;41.412;2.164;2024-03-08T11:42:27;99401.06;;;20.19;38.16
47154;BME280;32907;41.412;2.164;2024-03-08T11:44:55;99397.53;;;20.19;38.23
47154;BME280;32907;41.412;2.164;2024-03-08T11:47:25;99394.66;;;20.15;38.37
47154;BME280;32907;41.412;2.164;2024-03-08T11:49:54;99402.97;;;20.19;38.27
47154;BME280;32907;41.412;2.164;2024-03-08T11:52:22;99401.06;;;20.19;38.57
47154;BME280;32907;41.412;2.164;2024-03-08T11:54:54;99400.44;;;20.22;38.34
47154;BME280;32907;41.412;2.164;2024-03-08T11:57:26;99390.34;;;20.23;38.22
47154;BME280;32907;41.412;2.164;2024-03-08T11:59:56;99391.94;;;20.24;38.17
47154;BME280;32907;41.412;2.164;2024-03-08T12:02:25;99380.88;;;20.20;38.64
47154;BME280;32907;41.412;2.164;2024-03-08T12:04:57;99388.91;;;20.25;38.66
47154;BME280;32907;41.412;2.164;2024-03-08T12:07:31;99377.53;;;20.23;38.37
47154;BME280;32907;41.412;2.164;2024-03-08T12:10:20;99376.88;;;20.26;38.66
47154;BME280;32907;41.412;2.164;2024-03-08T12:12:54;99378.16;;;20.29;38.60
47154;BME280;32907;41.412;2.164;2024-03-08T12:15:24;99380.56;;;20.30;38.19
47154;BME280;32907;41.412;2.164;2024-03-08T12:17:53;99371.28;;;20.31;39.24
47154;BME280;32907;41.412;2.164;2024-03-08T12:20:25;99379.94;;;20.33;39.89
47154;BME280;32907;41.412;2.164;2024-03-08T12:22:53;99375.75;;;20.36;40.67
47154;BME280;32907;41.412;2.164;2024-03-08T12:25:31;99370.81;;;20.38;40.69
47154;BME280;32907;41.412;2.164;2024-03-08T12:28:10;99372.41;;;20.39;40.53
47154;BME280;32907;41.412;2.164;2024-03-08T12:30:46;99356.41;;;20.37;40.91
47154;BME280;32907;41.412;2.164;2024-03-08T12:33:15;99348.69;;;20.39;40.98
47154;BME280;32907;41.412;2.164;2024-03-08T12:35:50;99350.63;;;20.39;41.20
47154;BME280;32907;41.412;2.164;2024-03-08T12:38:22;99353.03;;;20.40;41.37
47154;BME280;32907;41.412;2.164;2024-03-08T12:41:00;99354.28;;;20.43;41.44
47154;BME280;32907;41.412;2.164;2024-03-08T12:43:30;99355.13;;;20.44;41.60
47154;BME280;32907;41.412;2.164;2024-03-08T12:45:59;99341.50;;;20.44;42.21
47154;BME280;32907;41.412;2.164;2024-03-08T12:48:27;99346.63;;;20.45;41.92
47154;BME280;32907;41.412;2.164;2024-03-08T12:50:56;99350.97;;;20.46;42.46
47154;BME280;32907;41.412;2.164;2024-03-08T12:53:24;99338.63;;;20.49;42.71
47154;BME280;32907;41.412;2.164;2024-03-08T12:55:56;99339.41;;;20.49;42.30
47154;BME280;32907;41.412;2.164;2024-03-08T12:58:25;99341.81;;;20.51;42.33
47154;BME280;32907;41.412;2.164;2024-03-08T13:00:56;99335.25;;;20.52;42.03
47154;BME280;32907;41.412;2.164;2024-03-08T13:03:24;99329.31;;;20.50;41.82
47154;BME280;32907;41.412;2.164;2024-03-08T13:05:52;99333.66;;;20.51;41.67
47154;BME280;32907;41.412;2.164;2024-03-08T13:08:20;99340.22;;;20.50;41.54
47154;BME280;32907;41.412;2.164;2024-03-08T13:10:52;99339.28;;;20.46;41.29
47154;BME280;32907;41.412;2.164;2024-03-08T13:13:22;99335.44;;;20.47;41.15
47154;BME280;32907;41.412;2.164;2024-03-08T13:15:50;99333.00;;;20.45;41.34
47154;BME280;32907;41.412;2.164;2024-03-08T13:18:19;99332.50;;;20.43;41.72
47154;BME280;32907;41.412;2.164;2024-03-08T13:20:47;99330.59;;;20.44;40.96