sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3816;DHT22;1923;48.154;11.536;2023-02-25T00:01:20;4.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:03:50;4.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:06:19;4.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:08:50;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:11:19;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:13:47;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:16:17;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:18:46;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:21:15;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:23:44;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:26:14;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:28:42;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:31:14;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:33:44;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:36:14;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:38:47;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:41:17;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:43:49;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:46:18;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:48:48;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:51:18;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:53:47;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:56:16;3.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T00:58:48;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:01:19;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:03:50;3.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:06:18;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:08:48;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:11:18;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:13:48;3.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:16:18;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:18:51;3.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:21:24;3.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:23:55;3.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:26:25;3.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:28:53;3.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:31:22;3.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:33:58;3.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:36:27;3.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T01:38:55;3.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T10:57:26;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T10:59:59;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:02:29;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:04:58;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:07:32;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:10:13;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:12:45;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:15:26;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:18:16;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:20:49;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:23:21;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:25:53;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:28:27;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:31:06;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:33:38;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:36:07;7.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:38:37;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:41:15;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:43:46;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:46:18;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:48:51;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:51:25;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:54:07;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:56:37;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T11:59:21;7.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:02:18;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:17:19;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:23:38;7.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:26:13;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:28:56;8.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:38:08;8.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:41:11;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:43:47;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:46:25;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:49:06;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:51:51;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:54:42;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T12:57:31;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:00:35;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:03:19;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:06:02;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:08:52;7.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:11:36;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:14:38;8.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:17:26;7.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:20:24;7.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:26:11;7.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:28:59;7.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:31:38;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:34:16;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:37:02;6.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:39:54;7.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:42:39;7.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:45:32;7.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T13:54:21;8.00;99.70
3816;DHT22;1923;48.154;11.536;2023-02-25T13:57:03;8.00;99.30
3816;DHT22;1923;48.154;11.536;2023-02-25T13:59:53;7.90;99.20
3816;DHT22;1923;48.154;11.536;2023-02-25T14:02:39;7.70;98.80
3816;DHT22;1923;48.154;11.536;2023-02-25T14:05:31;7.60;99.00
3816;DHT22;1923;48.154;11.536;2023-02-25T14:08:13;7.30;98.70
3816;DHT22;1923;48.154;11.536;2023-02-25T14:11:13;7.10;99.20
3816;DHT22;1923;48.154;11.536;2023-02-25T14:13:57;6.90;99.30
3816;DHT22;1923;48.154;11.536;2023-02-25T14:16:36;6.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:19:20;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:22:22;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:24:59;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:27:35;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:30:21;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:33:09;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:35:57;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:38:40;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:41:23;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:43:56;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:46:31;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:49:06;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:51:59;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T14:55:02;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:01:01;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:03:45;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:06:24;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:09:09;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:11:52;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:18:01;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:20:37;6.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:23:07;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:25:49;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:28:40;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:31:24;6.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:37:27;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:39:57;6.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:42:44;6.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:45:36;6.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:48:28;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:50:57;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:53:43;5.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:56:29;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T15:58:59;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:01:40;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:04:40;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:07:13;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:09:48;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:12:17;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:14:47;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:17:19;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:19:51;6.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:22:22;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:24:53;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:27:34;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:30:10;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:32:46;6.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:35:24;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:38:03;5.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:40:36;5.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:43:09;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:45:42;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:48:15;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:50:46;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:53:19;5.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:55:47;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T16:58:22;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:00:53;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:03:23;5.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:06:03;5.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:08:32;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:11:03;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:13:34;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:16:05;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:18:40;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:21:17;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:23:47;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:26:16;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:28:48;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:31:21;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:33:54;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:36:25;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:38:56;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:41:26;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:43:54;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:46:27;5.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:48:58;5.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:51:29;5.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:54:04;4.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:56:34;4.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T17:59:04;4.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:01:46;4.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:04:24;3.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:06:53;3.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:09:30;3.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:12:06;3.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:14:36;3.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:17:15;2.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:19:46;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:22:30;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:25:00;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:27:30;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:30:07;2.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:32:41;2.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:35:10;2.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:37:38;2.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:40:14;2.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:42:42;2.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:45:14;2.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:47:44;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:50:12;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:52:41;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:55:14;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T18:57:43;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:00:13;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:02:46;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:05:15;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:07:44;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:10:14;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:12:44;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:15:16;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:17:47;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:20:17;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:22:48;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:25:20;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:27:49;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:30:19;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:32:49;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:35:17;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:37:45;2.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:40:15;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:42:43;2.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:45:14;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:47:42;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:50:12;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:52:41;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:55:11;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T19:57:40;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:00:10;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:02:39;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:05:08;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:07:38;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:10:08;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:12:36;2.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:15:05;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:17:34;2.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:20:04;2.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:22:32;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:25:02;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:27:31;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:30:02;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:32:30;2.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:34:58;2.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:37:30;2.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:40:02;2.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:42:34;2.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:45:03;2.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:47:33;2.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:50:04;2.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:52:33;2.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:55:02;2.00;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T20:57:32;1.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:00:00;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:02:28;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:04:56;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:07:24;1.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:09:52;1.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:12:22;1.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:14:50;1.40;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:17:18;1.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:19:47;1.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:22:14;1.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:24:43;1.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:27:11;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:29:42;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:32:10;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:34:38;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:37:06;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:39:34;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:42:03;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:44:31;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:47:00;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:49:29;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:51:57;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:54:25;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:56:53;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T21:59:21;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:01:49;1.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:04:19;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:06:47;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:09:15;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:11:45;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:14:13;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:16:41;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:19:09;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:21:39;1.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:24:07;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:26:36;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:29:05;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:31:34;1.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:34:03;1.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:36:31;1.30;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:39:02;1.20;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:41:30;1.10;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:43:59;0.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:46:29;0.90;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:48:58;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:51:28;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:53:57;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:56:26;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T22:58:55;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:01:24;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:03:53;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:06:23;0.50;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:09:08;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:11:40;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:14:08;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:16:38;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:19:08;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:21:36;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:24:06;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:26:38;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:29:09;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:31:41;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:34:12;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:36:42;0.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:39:11;0.80;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:41:42;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:44:11;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:46:40;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:49:12;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:51:41;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:54:12;0.60;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:56:42;0.70;99.90
3816;DHT22;1923;48.154;11.536;2023-02-25T23:59:10;0.90;99.90
