sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2022-10-16T00:01:05;95203.03;;;10.32;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:03:31;95222.13;;;10.35;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:06:00;95219.59;;;10.37;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:08:27;95222.91;;;10.30;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:10:59;95228.72;;;10.21;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:13:26;95211.16;;;10.07;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:15:55;95228.72;;;10.21;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:18:23;95227.19;;;10.20;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:20:49;95223.91;;;10.27;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:23:18;95231.72;;;10.29;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:25:44;95226.97;;;10.18;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:28:11;95220.19;;;10.13;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:30:38;95233.00;;;10.16;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:33:05;95240.56;;;10.16;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:35:32;95213.25;;;9.90;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:37:59;95220.53;;;9.93;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:40:27;95244.84;;;10.11;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:42:54;95238.53;;;10.16;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:45:21;95209.97;;;9.91;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:47:49;95236.78;;;10.13;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:50:24;95231.53;;;10.04;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:52:53;95230.78;;;10.04;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:55:22;95199.22;;;9.82;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T00:57:51;95234.59;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:00:21;95208.22;;;9.88;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:02:52;95201.22;;;9.76;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:05:20;95237.88;;;9.93;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:07:53;95237.34;;;10.00;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:10:27;95239.59;;;10.02;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:13:01;95233.81;;;10.06;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:15:33;95227.03;;;10.01;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:18:05;95231.31;;;9.96;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:20:37;95276.53;;;10.05;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:23:17;95229.81;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:26:03;95201.03;;;9.63;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:28:41;95224.56;;;9.86;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:31:15;95219.31;;;9.83;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:33:46;95227.56;;;9.94;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:36:17;95191.97;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:38:48;95231.06;;;10.00;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:41:20;95235.34;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:43:57;95221.81;;;9.86;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:46:30;95228.09;;;9.92;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:48:59;95207.78;;;9.67;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:51:27;95200.81;;;9.49;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:53:58;95236.91;;;9.85;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:56:27;95253.75;;;9.87;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T01:59:00;95242.44;;;9.80;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:01:29;95243.97;;;9.75;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:04:03;95244.72;;;9.75;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:06:31;95252.75;;;9.73;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:09:00;95252.78;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:11:27;95257.06;;;9.57;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:13:59;95180.25;;;9.05;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:16:33;95241.00;;;9.45;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:19:01;95266.84;;;9.59;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:21:34;95260.31;;;9.50;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:24:11;95272.88;;;9.46;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:26:59;95240.28;;;9.16;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:29:28;95276.91;;;9.33;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:31:58;95259.09;;;9.18;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:34:27;95245.03;;;9.04;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:36:56;95263.63;;;9.32;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:39:26;95265.13;;;9.22;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:41:54;95221.44;;;8.92;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:44:21;95272.16;;;9.23;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:46:49;95280.44;;;9.17;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:49:16;95293.50;;;9.17;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:51:43;95280.94;;;9.32;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:54:10;95284.97;;;9.31;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:56:36;95289.50;;;9.29;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T02:59:03;95279.94;;;9.19;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:01:30;95255.34;;;8.98;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:03:58;95283.94;;;9.23;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:06:25;95288.97;;;9.19;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:08:52;95292.97;;;9.07;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:11:19;95290.97;;;9.02;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:13:46;95289.72;;;8.97;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:16:13;95246.00;;;8.67;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:18:40;95276.13;;;8.82;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:21:08;95267.31;;;8.61;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:23:35;95296.47;;;8.79;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:26:02;95305.25;;;8.78;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:28:29;95322.78;;;8.75;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:30:56;95307.22;;;8.66;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:33:22;95323.25;;;8.62;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:35:53;95303.94;;;8.56;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:38:22;95305.94;;;8.50;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:40:49;95305.19;;;8.55;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:43:15;95278.06;;;8.48;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:45:42;95278.81;;;8.43;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:48:11;95305.47;;;8.68;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:50:37;95246.63;;;8.34;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:53:04;95273.28;;;8.43;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:55:32;95297.44;;;8.71;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T03:57:59;95268.03;;;8.45;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:00:26;95325.78;;;8.65;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:02:53;95299.16;;;8.62;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:05:20;95298.41;;;8.62;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:07:46;95296.19;;;8.60;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:10:14;95293.16;;;8.53;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:12:42;95295.66;;;8.56;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:15:09;95293.88;;;8.47;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:17:36;95313.19;;;8.47;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:20:04;95299.16;;;8.51;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:22:31;95298.41;;;8.51;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:24:58;95236.81;;;8.16;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:27:27;95299.88;;;8.46;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:29:55;95257.84;;;8.08;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:32:22;95326.91;;;8.36;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:34:49;95230.41;;;7.82;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:37:16;95304.38;;;8.43;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:39:42;95314.69;;;8.48;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:42:10;95317.47;;;8.54;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:44:37;95315.69;;;8.51;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:47:05;95320.69;;;8.47;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:49:34;95316.09;;;8.33;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:52:00;95323.66;;;8.38;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:54:27;95327.41;;;8.35;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:56:55;95313.56;;;8.23;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T04:59:22;95332.66;;;8.33;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:01:49;95334.13;;;8.22;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:04:18;95293.38;;;7.95;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:06:44;95337.44;;;8.38;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:09:11;95315.56;;;8.29;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:11:38;95341.81;;;8.61;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:14:05;95345.88;;;8.72;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:16:31;95353.94;;;8.81;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:18:58;95351.72;;;8.90;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:21:27;95363.78;;;8.99;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:23:56;95325.06;;;8.87;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:26:23;95358.53;;;9.18;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:28:51;95358.03;;;9.25;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:31:18;95357.28;;;9.41;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:33:45;95243.50;;;8.69;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:36:11;95365.09;;;9.65;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:38:40;95302.28;;;9.32;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:41:07;95361.56;;;9.87;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:43:34;95387.44;;;10.01;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:46:03;95373.34;;;10.10;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:48:31;95368.09;;;9.95;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:50:59;95377.88;;;10.08;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:53:28;95358.00;;;10.09;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:55:57;95353.97;;;10.05;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T05:58:25;95388.38;;;10.49;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:00:56;95388.84;;;10.64;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:03:24;95393.81;;;10.77;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:05:51;95389.81;;;10.72;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:08:19;95405.06;;;10.96;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:10:46;95370.34;;;10.83;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:13:15;95418.00;;;11.23;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:15:42;95384.09;;;11.06;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:18:10;95392.00;;;11.32;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:20:39;95411.78;;;11.53;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:23:06;95414.47;;;11.64;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:25:36;95408.53;;;11.49;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:28:03;95423.28;;;11.68;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:30:31;95421.97;;;11.75;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:32:58;95435.56;;;11.79;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:35:25;95417.66;;;11.80;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:37:52;95425.88;;;11.97;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:40:20;95389.66;;;11.78;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:42:47;95433.78;;;12.17;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:45:15;95416.47;;;12.05;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:47:43;95438.78;;;12.19;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:50:13;95438.28;;;12.20;99.99
12077;BME280;12420;42.676;23.262;2022-10-16T06:52:40;95477.44;;;12.16;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T06:55:08;95450.88;;;12.21;99.04
12077;BME280;12420;42.676;23.262;2022-10-16T06:57:37;95454.75;;;12.12;99.95
12077;BME280;12420;42.676;23.262;2022-10-16T07:00:05;95452.91;;;12.21;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:02:32;95444.31;;;12.24;99.33
12077;BME280;12420;42.676;23.262;2022-10-16T07:05:01;95491.06;;;12.14;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:07:28;95459.97;;;12.22;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:09:55;95459.91;;;11.97;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:12:22;95467.19;;;12.00;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:14:49;95439.38;;;11.76;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:17:17;95463.88;;;12.07;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:19:44;95467.53;;;12.21;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:22:13;95465.19;;;12.31;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:24:39;95463.75;;;12.24;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:27:06;95431.69;;;12.23;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:29:33;95467.81;;;12.48;98.83
12077;BME280;12420;42.676;23.262;2022-10-16T07:32:01;95465.34;;;12.44;100.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:34:28;95476.09;;;12.53;99.31
12077;BME280;12420;42.676;23.262;2022-10-16T07:36:55;95421.25;;;12.35;99.72
12077;BME280;12420;42.676;23.262;2022-10-16T07:39:23;95467.03;;;12.77;98.09
12077;BME280;12420;42.676;23.262;2022-10-16T07:41:50;95473.72;;;12.88;96.11
12077;BME280;12420;42.676;23.262;2022-10-16T07:44:16;95470.13;;;12.93;96.94
12077;BME280;12420;42.676;23.262;2022-10-16T07:46:43;95470.34;;;12.95;95.74
12077;BME280;12420;42.676;23.262;2022-10-16T07:49:10;95437.44;;;12.80;95.12
12077;BME280;12420;42.676;23.262;2022-10-16T07:51:37;95471.88;;;13.15;93.46
12077;BME280;12420;42.676;23.262;2022-10-16T07:54:04;95481.38;;;13.25;93.50
12077;BME280;12420;42.676;23.262;2022-10-16T07:56:33;95486.75;;;13.42;93.00
12077;BME280;12420;42.676;23.262;2022-10-16T07:58:59;95472.53;;;13.45;93.43
12077;BME280;12420;42.676;23.262;2022-10-16T08:01:27;95480.81;;;13.70;91.27
12077;BME280;12420;42.676;23.262;2022-10-16T08:03:54;95487.00;;;13.82;88.90
12077;BME280;12420;42.676;23.262;2022-10-16T08:06:22;95484.25;;;13.95;89.45
12077;BME280;12420;42.676;23.262;2022-10-16T08:08:49;95480.50;;;13.93;89.68
12077;BME280;12420;42.676;23.262;2022-10-16T08:11:18;95485.59;;;13.88;88.99
12077;BME280;12420;42.676;23.262;2022-10-16T08:13:46;95502.31;;;13.88;88.66
12077;BME280;12420;42.676;23.262;2022-10-16T08:16:13;95478.59;;;14.01;88.00
12077;BME280;12420;42.676;23.262;2022-10-16T08:18:41;95496.72;;;14.07;87.19
12077;BME280;12420;42.676;23.262;2022-10-16T08:21:13;95470.16;;;14.06;85.43
12077;BME280;12420;42.676;23.262;2022-10-16T08:23:40;95485.97;;;14.17;85.90
12077;BME280;12420;42.676;23.262;2022-10-16T08:26:08;95409.22;;;13.71;84.98
12077;BME280;12420;42.676;23.262;2022-10-16T08:28:35;95468.56;;;14.11;86.15
12077;BME280;12420;42.676;23.262;2022-10-16T08:31:08;95453.09;;;13.97;82.77
12077;BME280;12420;42.676;23.262;2022-10-16T08:33:35;95483.25;;;14.11;84.77
12077;BME280;12420;42.676;23.262;2022-10-16T08:36:03;95479.84;;;14.19;84.50
12077;BME280;12420;42.676;23.262;2022-10-16T08:38:30;95493.84;;;14.13;85.07
12077;BME280;12420;42.676;23.262;2022-10-16T08:41:09;95476.53;;;14.20;84.23
12077;BME280;12420;42.676;23.262;2022-10-16T08:43:55;95460.09;;;14.36;85.18
12077;BME280;12420;42.676;23.262;2022-10-16T08:46:40;95465.66;;;14.36;81.82
12077;BME280;12420;42.676;23.262;2022-10-16T08:49:11;95475.84;;;14.46;80.29
12077;BME280;12420;42.676;23.262;2022-10-16T08:51:39;95480.94;;;14.61;80.80
12077;BME280;12420;42.676;23.262;2022-10-16T08:54:19;95487.16;;;14.81;80.64
12077;BME280;12420;42.676;23.262;2022-10-16T08:56:49;95427.31;;;14.42;79.12
12077;BME280;12420;42.676;23.262;2022-10-16T08:59:17;95487.31;;;14.88;75.40
12077;BME280;12420;42.676;23.262;2022-10-16T09:01:47;95460.16;;;14.75;77.39
12077;BME280;12420;42.676;23.262;2022-10-16T09:04:47;95473.16;;;15.00;74.42
12077;BME280;12420;42.676;23.262;2022-10-16T09:07:22;95470.13;;;14.84;74.93
12077;BME280;12420;42.676;23.262;2022-10-16T09:10:02;95473.03;;;15.32;72.43
12077;BME280;12420;42.676;23.262;2022-10-16T09:12:39;95457.47;;;15.10;72.42
12077;BME280;12420;42.676;23.262;2022-10-16T09:15:16;95414.28;;;14.76;71.92
12077;BME280;12420;42.676;23.262;2022-10-16T09:17:58;95480.13;;;15.19;72.38
12077;BME280;12420;42.676;23.262;2022-10-16T09:20:31;95484.22;;;15.66;72.73
12077;BME280;12420;42.676;23.262;2022-10-16T09:23:12;95479.19;;;15.78;66.05
12077;BME280;12420;42.676;23.262;2022-10-16T09:25:43;95475.44;;;15.75;63.84
12077;BME280;12420;42.676;23.262;2022-10-16T09:28:10;95485.94;;;15.82;64.67
12077;BME280;12420;42.676;23.262;2022-10-16T09:30:38;95476.94;;;15.97;63.96
12077;BME280;12420;42.676;23.262;2022-10-16T09:33:08;95473.63;;;15.99;62.14
12077;BME280;12420;42.676;23.262;2022-10-16T09:35:38;95487.75;;;16.14;62.19
12077;BME280;12420;42.676;23.262;2022-10-16T09:38:05;95448.72;;;16.01;62.68
12077;BME280;12420;42.676;23.262;2022-10-16T09:40:34;95484.94;;;16.35;62.14
12077;BME280;12420;42.676;23.262;2022-10-16T09:43:06;95487.94;;;16.37;59.15
12077;BME280;12420;42.676;23.262;2022-10-16T09:45:39;95482.16;;;16.35;61.47
12077;BME280;12420;42.676;23.262;2022-10-16T09:48:12;95446.81;;;16.17;60.22
12077;BME280;12420;42.676;23.262;2022-10-16T09:50:39;95449.72;;;16.32;59.22
12077;BME280;12420;42.676;23.262;2022-10-16T09:53:11;95468.47;;;16.45;56.91
12077;BME280;12420;42.676;23.262;2022-10-16T09:55:49;95473.91;;;16.50;56.02
12077;BME280;12420;42.676;23.262;2022-10-16T09:58:16;95462.44;;;16.62;56.33
12077;BME280;12420;42.676;23.262;2022-10-16T10:00:49;95469.47;;;16.55;57.93
12077;BME280;12420;42.676;23.262;2022-10-16T10:03:33;95459.94;;;16.50;57.92
12077;BME280;12420;42.676;23.262;2022-10-16T10:06:06;95456.50;;;16.65;56.57
12077;BME280;12420;42.676;23.262;2022-10-16T10:08:51;95462.22;;;16.81;55.61
12077;BME280;12420;42.676;23.262;2022-10-16T10:11:18;95427.41;;;16.61;53.19
12077;BME280;12420;42.676;23.262;2022-10-16T10:14:05;95467.09;;;16.80;52.41
12077;BME280;12420;42.676;23.262;2022-10-16T10:16:32;95459.78;;;16.77;54.19
12077;BME280;12420;42.676;23.262;2022-10-16T10:19:01;95456.97;;;16.77;55.52
12077;BME280;12420;42.676;23.262;2022-10-16T10:21:27;95439.75;;;16.65;55.54
12077;BME280;12420;42.676;23.262;2022-10-16T10:23:57;95460.09;;;16.95;54.53
12077;BME280;12420;42.676;23.262;2022-10-16T10:26:27;95462.91;;;16.95;55.35
12077;BME280;12420;42.676;23.262;2022-10-16T10:29:02;95454.06;;;16.83;55.41
12077;BME280;12420;42.676;23.262;2022-10-16T10:31:36;95448.81;;;16.58;54.91
12077;BME280;12420;42.676;23.262;2022-10-16T10:34:32;95460.19;;;16.60;56.24
12077;BME280;12420;42.676;23.262;2022-10-16T10:37:13;95442.47;;;16.58;51.50
12077;BME280;12420;42.676;23.262;2022-10-16T10:39:49;95437.78;;;16.53;52.70
12077;BME280;12420;42.676;23.262;2022-10-16T10:42:27;95410.47;;;16.38;54.97
12077;BME280;12420;42.676;23.262;2022-10-16T10:45:13;95402.75;;;16.52;56.68
12077;BME280;12420;42.676;23.262;2022-10-16T10:47:48;95436.38;;;16.88;52.00
12077;BME280;12420;42.676;23.262;2022-10-16T10:50:24;95421.34;;;16.99;50.67
12077;BME280;12420;42.676;23.262;2022-10-16T10:53:00;95426.72;;;16.97;49.57
12077;BME280;12420;42.676;23.262;2022-10-16T10:55:37;95411.00;;;16.86;50.73
12077;BME280;12420;42.676;23.262;2022-10-16T10:58:32;95422.84;;;17.00;51.89
12077;BME280;12420;42.676;23.262;2022-10-16T11:01:07;95396.72;;;16.97;50.97
12077;BME280;12420;42.676;23.262;2022-10-16T11:03:47;95414.00;;;17.24;53.06
12077;BME280;12420;42.676;23.262;2022-10-16T11:06:26;95410.66;;;17.26;53.21
12077;BME280;12420;42.676;23.262;2022-10-16T11:08:56;95402.06;;;17.24;53.00
12077;BME280;12420;42.676;23.262;2022-10-16T11:11:30;95385.03;;;17.14;52.33
12077;BME280;12420;42.676;23.262;2022-10-16T11:14:03;95410.53;;;17.39;52.51
12077;BME280;12420;42.676;23.262;2022-10-16T11:16:36;95405.34;;;17.51;52.90
12077;BME280;12420;42.676;23.262;2022-10-16T11:19:12;95377.06;;;17.18;49.21
12077;BME280;12420;42.676;23.262;2022-10-16T11:21:49;95386.47;;;17.44;50.39
12077;BME280;12420;42.676;23.262;2022-10-16T11:24:23;95390.22;;;17.54;51.35
12077;BME280;12420;42.676;23.262;2022-10-16T11:26:54;95398.66;;;17.69;49.40
12077;BME280;12420;42.676;23.262;2022-10-16T11:29:25;95397.19;;;17.68;51.62
12077;BME280;12420;42.676;23.262;2022-10-16T11:31:58;95392.53;;;17.71;52.70
12077;BME280;12420;42.676;23.262;2022-10-16T11:34:29;95401.50;;;17.77;49.31
12077;BME280;12420;42.676;23.262;2022-10-16T11:37:05;95400.00;;;17.68;45.30
12077;BME280;12420;42.676;23.262;2022-10-16T11:39:34;95403.34;;;17.67;47.30
12077;BME280;12420;42.676;23.262;2022-10-16T11:42:04;95398.28;;;17.65;45.90
12077;BME280;12420;42.676;23.262;2022-10-16T11:44:43;95385.22;;;17.75;51.95
12077;BME280;12420;42.676;23.262;2022-10-16T11:47:23;95404.72;;;17.89;50.16
12077;BME280;12420;42.676;23.262;2022-10-16T11:49:55;95393.09;;;17.77;49.53
12077;BME280;12420;42.676;23.262;2022-10-16T11:52:30;95398.94;;;17.87;49.55
12077;BME280;12420;42.676;23.262;2022-10-16T11:55:08;95400.03;;;17.84;48.95
12077;BME280;12420;42.676;23.262;2022-10-16T11:57:44;95398.88;;;17.79;49.41
12077;BME280;12420;42.676;23.262;2022-10-16T12:00:20;95407.88;;;17.85;48.22
12077;BME280;12420;42.676;23.262;2022-10-16T12:02:54;95360.94;;;17.63;48.95
12077;BME280;12420;42.676;23.262;2022-10-16T12:05:27;95388.44;;;17.79;49.47
12077;BME280;12420;42.676;23.262;2022-10-16T12:08:06;95386.94;;;17.78;47.30
12077;BME280;12420;42.676;23.262;2022-10-16T12:10:36;95398.00;;;17.92;47.25
12077;BME280;12420;42.676;23.262;2022-10-16T12:13:04;95385.28;;;17.91;45.20
12077;BME280;12420;42.676;23.262;2022-10-16T12:15:32;95397.81;;;17.97;47.68
12077;BME280;12420;42.676;23.262;2022-10-16T12:17:59;95394.47;;;17.91;47.63
12077;BME280;12420;42.676;23.262;2022-10-16T12:20:29;95400.81;;;17.92;47.93
12077;BME280;12420;42.676;23.262;2022-10-16T12:22:59;95369.34;;;17.70;45.36
12077;BME280;12420;42.676;23.262;2022-10-16T12:25:31;95376.66;;;17.73;47.89
12077;BME280;12420;42.676;23.262;2022-10-16T12:28:04;95399.28;;;17.91;49.45
12077;BME280;12420;42.676;23.262;2022-10-16T12:30:34;95383.41;;;17.86;49.79
12077;BME280;12420;42.676;23.262;2022-10-16T12:33:03;95392.38;;;17.84;48.87
12077;BME280;12420;42.676;23.262;2022-10-16T12:35:33;95393.13;;;17.85;49.23
12077;BME280;12420;42.676;23.262;2022-10-16T12:38:06;95369.72;;;17.59;48.39
12077;BME280;12420;42.676;23.262;2022-10-16T12:40:37;95383.72;;;17.67;47.64
12077;BME280;12420;42.676;23.262;2022-10-16T12:46:26;95389.59;;;17.84;48.01
12077;BME280;12420;42.676;23.262;2022-10-16T12:49:19;95367.16;;;17.76;48.32
12077;BME280;12420;42.676;23.262;2022-10-16T12:51:47;95389.22;;;17.88;45.77
12077;BME280;12420;42.676;23.262;2022-10-16T12:54:16;95398.00;;;17.92;47.80
12077;BME280;12420;42.676;23.262;2022-10-16T12:56:53;95395.94;;;17.85;48.64
12077;BME280;12420;42.676;23.262;2022-10-16T12:59:32;95408.84;;;18.03;49.63
12077;BME280;12420;42.676;23.262;2022-10-16T13:02:19;95362.06;;;17.67;50.38
12077;BME280;12420;42.676;23.262;2022-10-16T13:05:00;95415.19;;;18.11;47.47
12077;BME280;12420;42.676;23.262;2022-10-16T13:07:44;95406.97;;;18.06;48.40