sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42514;SDS011;28144;49.920;18.730;2022-12-07T00:02:18;12.00;;;5.93;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:04:44;10.40;;;6.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:07:09;11.83;;;6.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:09:35;14.53;;;7.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:12:01;11.93;;;7.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:14:26;12.43;;;7.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:16:52;11.93;;;7.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:19:18;11.93;;;7.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:21:44;11.00;;;7.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:24:10;13.13;;;7.23;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:26:39;10.77;;;6.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:29:06;11.13;;;7.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:31:36;11.10;;;7.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:34:07;12.83;;;7.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:36:38;11.07;;;8.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:39:04;15.43;;;7.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:41:30;12.03;;;8.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:43:56;12.50;;;8.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:46:22;12.75;;;8.18;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:48:52;14.70;;;8.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:51:20;13.52;;;8.38;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:53:48;11.77;;;6.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:56:15;11.65;;;8.75;;
42514;SDS011;28144;49.920;18.730;2022-12-07T00:58:42;12.43;;;8.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:01:09;15.60;;;9.68;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:03:36;13.07;;;8.52;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:06:02;12.60;;;9.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:08:28;14.57;;;9.05;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:11:01;14.83;;;10.03;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:13:32;12.47;;;8.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:15:59;15.45;;;10.55;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:18:27;13.97;;;10.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:23:25;17.07;;;10.47;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:25:54;14.87;;;10.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:28:21;13.77;;;9.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:31:09;16.77;;;11.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:33:37;18.87;;;12.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:36:04;19.95;;;12.82;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:38:31;19.03;;;12.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:40:57;17.25;;;12.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:45:51;19.77;;;13.05;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:48:17;18.20;;;12.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:50:47;19.83;;;13.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:53:14;22.20;;;14.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:55:41;22.00;;;14.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T01:58:08;22.87;;;14.03;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:00:34;19.58;;;14.20;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:05:37;20.27;;;14.25;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:08:04;21.80;;;13.93;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:10:30;17.13;;;13.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:12:58;20.75;;;14.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:15:29;21.10;;;14.20;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:21:12;19.90;;;14.53;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:29:39;20.00;;;14.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:32:12;22.55;;;14.88;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:35:43;21.20;;;13.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:38:04;21.35;;;14.48;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:40:36;23.03;;;15.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:43:09;23.17;;;15.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:45:40;20.97;;;14.77;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:48:07;20.98;;;14.55;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:50:34;21.00;;;13.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:52:59;19.90;;;14.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:55:31;22.70;;;15.03;;
42514;SDS011;28144;49.920;18.730;2022-12-07T02:58:08;20.93;;;15.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:00:55;20.33;;;14.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:03:29;21.60;;;15.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:11:04;26.80;;;17.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:19:00;24.13;;;15.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:21:33;24.37;;;15.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:24:03;22.27;;;15.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:26:38;22.90;;;15.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:29:07;23.27;;;14.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:31:43;19.73;;;13.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:34:26;23.80;;;14.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:37:01;24.03;;;14.43;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:39:34;22.97;;;14.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:42:02;24.10;;;14.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:44:30;24.87;;;15.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:49:45;25.50;;;16.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:57:20;24.87;;;15.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T03:59:47;22.48;;;15.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:02:13;23.80;;;15.55;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:04:39;29.67;;;17.08;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:07:05;24.20;;;16.58;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:09:31;28.53;;;16.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:11:57;22.92;;;15.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:14:22;20.50;;;14.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:16:55;23.97;;;15.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:19:25;26.43;;;15.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:21:53;23.03;;;14.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:24:19;24.83;;;15.45;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:26:45;25.10;;;17.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:29:11;21.90;;;14.77;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:31:38;22.90;;;15.93;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:34:04;26.67;;;16.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:36:31;21.38;;;14.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:38:57;24.27;;;15.75;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:41:23;23.30;;;15.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:43:56;25.47;;;16.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:46:26;26.37;;;16.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:48:52;25.00;;;17.25;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:51:21;29.43;;;17.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:53:48;26.90;;;18.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:56:17;29.77;;;18.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T04:58:44;25.73;;;16.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:01:10;28.50;;;16.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:03:36;29.63;;;18.08;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:06:03;30.83;;;16.52;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:08:29;26.73;;;16.58;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:10:59;25.67;;;15.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:13:25;25.55;;;16.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:15:50;27.03;;;16.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:18:16;30.10;;;17.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:20:42;30.73;;;16.98;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:23:08;31.33;;;18.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:25:34;29.50;;;17.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:28:00;31.97;;;19.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:30:26;26.70;;;17.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:32:52;29.83;;;18.47;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:35:18;28.63;;;17.92;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:37:44;24.93;;;16.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:40:10;24.67;;;16.35;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:42:37;27.43;;;17.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:45:03;27.98;;;17.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:47:29;27.30;;;15.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:49:55;27.37;;;16.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:52:21;25.17;;;15.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:54:47;26.35;;;15.35;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:57:12;21.53;;;13.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T05:59:38;22.47;;;13.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:02:05;21.93;;;13.93;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:04:34;21.23;;;12.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:07:02;23.63;;;12.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:09:28;21.38;;;13.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:11:54;23.30;;;13.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:14:39;22.27;;;13.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:17:04;24.00;;;14.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:19:30;20.83;;;13.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:21:56;22.27;;;12.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:24:22;24.33;;;13.53;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:26:48;25.23;;;14.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:29:14;25.42;;;14.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:31:40;22.83;;;14.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:34:09;27.13;;;15.15;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:36:35;25.90;;;14.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:39:02;22.58;;;14.68;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:41:28;24.40;;;14.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:43:54;24.67;;;15.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:46:20;24.83;;;15.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:48:46;27.40;;;14.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:51:11;31.53;;;20.20;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:53:37;45.13;;;28.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:56:03;33.07;;;19.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T06:58:30;33.03;;;20.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:00:56;31.10;;;18.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:03:22;29.50;;;15.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:05:48;27.80;;;17.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:08:14;29.60;;;17.20;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:10:39;32.23;;;19.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:13:05;31.43;;;18.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:15:31;37.33;;;19.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:17:58;31.88;;;17.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:20:24;29.57;;;16.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:22:50;26.88;;;14.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:25:16;29.40;;;15.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:27:42;26.10;;;13.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:30:07;23.27;;;13.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:32:34;20.30;;;13.02;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:35:00;18.13;;;11.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:37:26;19.30;;;11.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:39:51;19.37;;;10.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:42:17;18.20;;;9.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:44:43;16.33;;;8.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:47:08;15.53;;;8.53;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:49:34;13.30;;;7.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:52:00;14.07;;;9.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:54:26;16.50;;;9.20;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:56:52;18.23;;;10.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T07:59:18;14.57;;;9.68;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:01:44;12.60;;;8.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:04:09;14.13;;;9.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:06:35;13.50;;;9.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:09:01;11.70;;;8.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:11:27;9.88;;;6.75;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:13:53;9.47;;;6.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:16:19;9.47;;;5.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:18:45;9.47;;;5.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:21:12;10.90;;;5.43;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:23:39;7.40;;;4.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:26:06;8.27;;;3.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:28:32;10.37;;;4.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:31:02;7.90;;;4.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:33:29;10.77;;;4.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:35:55;7.17;;;4.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:38:25;9.17;;;4.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:40:55;7.90;;;4.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:43:22;8.23;;;4.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:45:48;9.83;;;4.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:48:19;6.10;;;3.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:50:47;8.20;;;4.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:53:13;6.03;;;3.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:55:39;8.13;;;4.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T08:58:05;6.43;;;3.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:00:31;8.67;;;4.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:02:56;6.93;;;4.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:05:22;8.00;;;4.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:07:48;8.00;;;4.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:10:17;6.17;;;3.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:12:43;7.40;;;4.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:15:08;7.90;;;3.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:17:34;6.97;;;4.23;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:20:02;8.07;;;4.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:22:29;5.97;;;4.20;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:24:58;5.73;;;4.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:27:24;5.60;;;4.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:29:50;6.38;;;3.58;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:32:16;9.87;;;4.03;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:34:42;5.85;;;4.15;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:37:08;5.33;;;3.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:39:34;8.50;;;4.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:42:03;5.23;;;3.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:44:29;7.03;;;4.05;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:46:55;6.17;;;3.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:49:23;8.45;;;4.35;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:52:16;9.33;;;3.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:54:48;5.32;;;3.78;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:57:15;5.23;;;3.23;;
42514;SDS011;28144;49.920;18.730;2022-12-07T09:59:41;9.02;;;4.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:02:33;5.73;;;4.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:05:04;11.27;;;3.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:07:36;7.50;;;3.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:10:03;6.47;;;3.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:12:30;5.90;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:14:59;5.23;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:17:40;4.90;;;2.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:22:59;6.63;;;3.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:25:28;7.97;;;3.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:28:03;6.00;;;3.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:33:32;7.47;;;2.93;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:36:00;4.40;;;2.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:38:28;3.57;;;2.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:41:06;5.10;;;2.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:43:32;4.07;;;2.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:51:42;3.13;;;2.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T10:57:06;4.90;;;3.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:00:01;4.38;;;2.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:05:27;7.40;;;3.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:08:03;5.43;;;3.23;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:10:38;5.47;;;2.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:13:23;5.43;;;2.97;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:15:55;3.03;;;2.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:18:51;4.27;;;2.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:23:55;5.87;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:35:44;4.90;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:38:14;4.33;;;2.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:40:46;4.63;;;2.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:43:27;4.13;;;2.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:52:32;5.57;;;3.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:55:05;7.93;;;3.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T11:57:46;6.03;;;3.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:00:17;5.03;;;3.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:05:22;5.27;;;3.43;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:07:52;6.03;;;3.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:15:57;5.23;;;3.77;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:21:29;6.40;;;4.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:23:57;6.57;;;3.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:26:24;6.43;;;4.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:28:54;7.07;;;3.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:33:53;5.23;;;4.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:39:12;6.80;;;4.73;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:49:40;8.17;;;4.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T12:54:37;9.07;;;4.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:02:36;8.33;;;5.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:05:16;9.67;;;6.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:13:03;7.97;;;5.77;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:21:38;8.87;;;5.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:23:59;8.50;;;5.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:36:54;8.57;;;5.43;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:39:21;7.88;;;5.43;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:41:49;11.83;;;6.53;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:44:33;8.60;;;5.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:47:13;8.80;;;5.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:49:49;7.87;;;5.93;;
42514;SDS011;28144;49.920;18.730;2022-12-07T13:57:31;8.37;;;5.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:00:00;10.47;;;6.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:02:29;10.03;;;6.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:05:08;10.47;;;7.10;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:07:52;11.07;;;6.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:12:57;9.83;;;6.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:15:25;10.45;;;6.18;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:17:54;9.17;;;6.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:22:59;12.37;;;6.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:25:25;10.47;;;5.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:30:21;11.40;;;5.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:32:50;10.32;;;5.82;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:35:18;9.60;;;5.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:37:45;7.00;;;5.17;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:40:13;8.33;;;5.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:42:40;8.63;;;5.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:47:38;9.80;;;6.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:50:04;19.47;;;10.80;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:52:30;18.25;;;7.55;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:54:56;14.53;;;6.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:57:22;11.70;;;5.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T14:59:48;12.05;;;7.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:02:15;11.40;;;6.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:04:42;10.13;;;5.27;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:07:15;9.60;;;5.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:09:45;9.20;;;5.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:12:11;8.93;;;5.63;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:14:37;12.23;;;5.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:17:03;9.50;;;5.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:19:29;9.70;;;5.47;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:21:55;7.70;;;4.83;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:24:21;8.65;;;4.78;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:26:49;8.13;;;4.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:29:15;11.07;;;5.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:34:08;10.07;;;5.15;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:36:33;9.63;;;5.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:39:00;8.25;;;4.60;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:41:26;10.75;;;4.45;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:43:52;7.03;;;5.00;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:46:38;10.30;;;5.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:49:15;9.43;;;5.13;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:51:43;14.50;;;6.67;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:54:13;9.45;;;5.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:56:43;11.10;;;5.33;;
42514;SDS011;28144;49.920;18.730;2022-12-07T15:59:09;10.63;;;5.87;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:01:35;13.53;;;5.57;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:04:01;9.63;;;5.25;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:06:27;10.80;;;5.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:08:53;10.38;;;5.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:11:19;10.35;;;5.45;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:13:45;12.15;;;5.35;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:16:12;14.23;;;6.23;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:18:39;9.27;;;4.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:23:32;9.55;;;5.25;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:26:08;9.97;;;4.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:28:36;11.20;;;5.47;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:31:04;12.00;;;5.37;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:33:35;9.90;;;5.30;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:36:02;8.63;;;4.70;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:38:30;11.00;;;5.50;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:40:56;9.43;;;5.07;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:43:22;8.85;;;5.20;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:45:48;10.53;;;5.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:48:15;10.13;;;5.35;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:50:41;9.45;;;4.90;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:55:38;9.25;;;5.40;;
42514;SDS011;28144;49.920;18.730;2022-12-07T16:58:05;9.27;;;5.47;;