sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1626;DHT22;806;48.770;9.156;2022-07-24T00:00:38;23.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:03:08;23.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:05:35;23.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:08:02;23.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T00:10:29;23.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:12:57;23.70;23.80
1626;DHT22;806;48.770;9.156;2022-07-24T00:15:24;23.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:17:52;23.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:20:20;23.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:22:47;23.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:25:14;23.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:27:41;23.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:30:09;23.50;59.60
1626;DHT22;806;48.770;9.156;2022-07-24T00:32:36;23.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T00:35:05;23.40;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T00:37:33;23.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:40:03;23.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T00:42:30;23.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T00:44:57;23.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T00:47:24;23.50;19.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:49:52;23.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:52:21;23.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T00:54:48;23.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:57:17;23.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T00:59:44;23.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:02:11;23.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:04:38;23.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:07:05;23.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:09:35;23.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T01:12:03;23.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T01:14:31;23.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:16:58;23.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:19:25;22.90;45.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:21:54;22.80;43.40
1626;DHT22;806;48.770;9.156;2022-07-24T01:24:21;22.90;13.50
1626;DHT22;806;48.770;9.156;2022-07-24T01:26:48;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:29:16;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:31:43;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:34:10;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:36:37;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:39:06;22.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T01:41:33;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:44:00;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:46:27;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:48:54;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:51:21;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:53:48;22.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T01:56:16;22.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T01:58:43;22.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:01:10;22.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:03:37;22.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:06:04;22.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:08:31;22.70;45.30
1626;DHT22;806;48.770;9.156;2022-07-24T02:10:58;22.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:13:26;22.70;21.20
1626;DHT22;806;48.770;9.156;2022-07-24T02:15:54;22.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:18:21;22.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:20:48;22.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:23:15;22.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:25:44;22.60;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:28:11;22.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:30:40;22.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:33:07;22.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:35:34;22.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T02:38:02;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:40:30;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:42:57;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:45:24;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:47:54;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:50:23;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:52:50;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:55:17;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T02:57:44;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:00:14;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:02:41;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:05:10;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:07:38;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:10:06;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:12:33;22.20;12.50
1626;DHT22;806;48.770;9.156;2022-07-24T03:15:00;22.20;80.10
1626;DHT22;806;48.770;9.156;2022-07-24T03:17:27;22.20;93.30
1626;DHT22;806;48.770;9.156;2022-07-24T03:19:54;22.10;84.10
1626;DHT22;806;48.770;9.156;2022-07-24T03:22:22;22.10;58.50
1626;DHT22;806;48.770;9.156;2022-07-24T03:24:49;22.00;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:27:16;22.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:29:43;22.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:32:10;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:34:37;22.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:37:04;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T03:39:32;22.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:42:00;22.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:44:27;22.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:46:53;22.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:49:20;22.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:51:47;22.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:54:14;22.10;51.80
1626;DHT22;806;48.770;9.156;2022-07-24T03:56:42;22.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T03:59:09;22.00;56.80
1626;DHT22;806;48.770;9.156;2022-07-24T04:01:36;22.00;32.30
1626;DHT22;806;48.770;9.156;2022-07-24T04:04:03;22.00;25.60
1626;DHT22;806;48.770;9.156;2022-07-24T04:06:31;21.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:08:58;22.00;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:11:25;21.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:13:54;21.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:16:21;21.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:18:48;21.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:21:15;21.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:23:42;21.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:26:10;21.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:28:36;21.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:31:05;21.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:33:32;21.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:35:59;21.90;48.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:38:26;21.90;43.30
1626;DHT22;806;48.770;9.156;2022-07-24T04:40:53;21.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T04:43:20;21.90;33.80
1626;DHT22;806;48.770;9.156;2022-07-24T04:45:47;21.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:48:15;21.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T04:50:42;21.90;74.60
1626;DHT22;806;48.770;9.156;2022-07-24T04:53:09;21.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T04:55:36;22.00;47.30
1626;DHT22;806;48.770;9.156;2022-07-24T04:58:03;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:00:30;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:02:57;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:05:25;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:07:52;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:10:19;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:12:46;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:15:13;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:17:40;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:20:08;22.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:22:37;22.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:25:05;22.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:27:32;22.20;79.40
1626;DHT22;806;48.770;9.156;2022-07-24T05:29:59;22.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:32:26;22.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:34:55;22.40;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T05:37:22;22.40;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T05:39:51;22.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:42:18;22.40;13.80
1626;DHT22;806;48.770;9.156;2022-07-24T05:44:44;22.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:47:11;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T05:49:38;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T05:52:05;22.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T05:54:32;22.40;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T05:57:00;22.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T05:59:27;22.40;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:01:54;22.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:04:21;22.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:06:48;22.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:09:15;22.50;92.40
1626;DHT22;806;48.770;9.156;2022-07-24T06:11:42;22.60;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:14:10;22.60;33.80
1626;DHT22;806;48.770;9.156;2022-07-24T06:16:37;22.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:19:04;22.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:21:31;22.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:23:58;22.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:26:25;23.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:28:51;23.10;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:31:20;23.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:33:47;23.30;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:36:14;23.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T06:38:41;23.60;12.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:41:07;23.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:43:34;23.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:46:01;23.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:48:31;23.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:50:58;23.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:53:25;23.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:55:52;23.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T06:58:20;24.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T07:00:47;24.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T07:03:15;24.40;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:05:44;24.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:08:11;24.60;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:10:38;24.60;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:13:05;24.60;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:15:32;24.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:17:59;24.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:20:26;24.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:22:54;25.00;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:25:21;25.10;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:27:48;25.20;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:30:15;25.40;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:32:42;25.50;38.00
1626;DHT22;806;48.770;9.156;2022-07-24T07:35:09;25.50;17.30
1626;DHT22;806;48.770;9.156;2022-07-24T07:37:36;25.60;53.20
1626;DHT22;806;48.770;9.156;2022-07-24T07:40:06;25.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:42:33;25.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:45:00;25.50;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:47:27;25.60;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:49:53;25.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:52:21;25.70;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:54:48;25.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:57:17;25.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T07:59:44;25.80;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T08:02:11;25.90;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T08:04:38;26.00;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T08:07:05;26.10;99.90
1626;DHT22;806;48.770;9.156;2022-07-24T08:09:32;26.20;97.50
1626;DHT22;806;48.770;9.156;2022-07-24T08:11:59;26.40;29.30
1626;DHT22;806;48.770;9.156;2022-07-24T08:14:28;26.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:16:54;26.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:19:21;26.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:21:48;26.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:24:16;26.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:26:46;26.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:29:13;26.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:31:41;26.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:34:09;26.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:36:36;26.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:39:04;26.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:41:31;26.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:44:01;26.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:46:31;26.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:48:59;27.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:51:31;26.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:53:59;27.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:56:28;27.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T08:58:55;27.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:01:22;27.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:03:49;27.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:06:18;27.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:08:58;27.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:11:26;27.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:14:00;27.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:16:45;27.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:19:14;27.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:21:43;28.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:24:16;28.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:26:46;28.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:29:14;27.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:31:52;28.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:34:19;28.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:36:59;28.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:39:28;28.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:41:58;28.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:44:25;28.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:46:55;28.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:49:24;28.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:52:10;28.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:54:39;28.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:57:17;28.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T09:59:46;28.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:02:15;28.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:04:44;28.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:07:15;28.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:09:44;28.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:12:13;28.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:14:43;29.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:17:12;29.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:19:41;29.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:22:13;29.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:24:57;29.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:27:29;30.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:29:58;30.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:32:27;31.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:35:09;31.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:38:04;31.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:40:42;31.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:43:12;31.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:45:41;31.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:48:29;31.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:51:01;31.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:53:42;32.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:56:17;33.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T10:59:02;33.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:01:33;32.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:04:01;32.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:06:40;32.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:09:08;32.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:11:41;32.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:14:10;32.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:16:37;32.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:19:30;31.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:22:08;31.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:27:21;31.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:29:52;30.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:32:19;31.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:34:48;31.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:37:16;30.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:39:46;30.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:42:16;29.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:44:44;29.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:47:16;30.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:49:45;30.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:52:17;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:54:46;32.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:57:19;32.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T11:59:47;32.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:02:15;32.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:04:43;32.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:07:12;32.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:09:49;32.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:12:21;33.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:14:48;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:17:16;33.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:19:51;33.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:22:19;33.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:24:48;33.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:27:37;33.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:30:20;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:33:09;34.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:35:56;34.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:38:24;33.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:41:02;33.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:43:29;33.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:46:05;32.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:48:33;32.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:51:05;31.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:53:36;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:56:07;31.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T12:58:58;31.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:01:29;31.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:04:09;31.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:06:39;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:09:08;31.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:11:37;32.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:14:05;32.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:16:35;32.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:19:03;33.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:21:30;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:23:57;34.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:26:25;34.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:28:53;34.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:31:21;34.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:33:49;34.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:36:16;35.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:38:44;34.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:41:11;34.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:43:38;34.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:46:07;34.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:48:33;33.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:51:00;33.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:53:27;33.10;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:55:54;33.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T13:58:21;33.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:00:48;33.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:03:16;33.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:05:43;33.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:08:10;33.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:10:37;33.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:13:04;33.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:15:31;33.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:17:58;33.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:20:27;33.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:22:54;33.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:25:22;33.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:27:49;33.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:30:16;33.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:32:43;33.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:35:10;34.00;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:37:38;34.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:40:07;33.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:42:35;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:45:03;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:47:31;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:49:58;33.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:52:25;33.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:54:53;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:57:20;33.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T14:59:47;33.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:02:14;33.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:04:41;33.90;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:07:08;33.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:09:35;33.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:12:06;33.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:14:33;32.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:17:00;32.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:19:27;32.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:21:54;32.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:24:21;32.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:26:48;32.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:29:17;32.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:31:44;32.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:34:14;32.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:36:41;32.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:39:09;32.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:41:36;32.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:44:04;32.30;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:46:33;32.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:49:00;32.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:51:29;32.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:53:57;32.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:56:25;32.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T15:58:52;32.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:01:19;32.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:03:47;32.40;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:06:14;32.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:08:42;32.20;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:11:09;31.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:13:36;31.80;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:16:04;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:18:31;31.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:21:01;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:23:28;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:25:58;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:28:25;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:30:52;31.60;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:33:19;31.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:35:46;31.70;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:38:14;31.50;1.00
1626;DHT22;806;48.770;9.156;2022-07-24T16:40:41;31.60;1.00