sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54977;SDS011;40873;47.522;19.106;2024-01-16T00:01:22;3.50;;;2.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:03:51;5.45;;;2.22;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:06:18;4.57;;;1.98;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:08:49;4.20;;;2.28;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:11:16;4.32;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:13:43;4.55;;;2.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:16:11;4.47;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:18:39;3.00;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:21:06;6.03;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:23:33;3.67;;;1.77;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:26:00;4.05;;;1.52;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:28:27;2.38;;;1.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:30:55;2.95;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:33:22;2.85;;;1.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:35:49;3.13;;;1.52;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:38:16;3.40;;;1.67;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:40:44;4.35;;;1.63;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:43:11;3.05;;;1.73;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:45:41;4.32;;;1.95;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:48:08;4.28;;;1.58;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:50:37;3.83;;;2.33;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:53:07;3.67;;;1.98;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:55:38;2.78;;;1.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T00:58:06;3.47;;;1.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:00:36;7.28;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:03:04;3.05;;;1.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:05:31;3.38;;;1.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:08:01;5.38;;;2.05;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:10:28;5.22;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:12:58;2.60;;;1.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:15:24;3.58;;;1.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:17:52;4.72;;;2.22;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:20:24;3.75;;;1.85;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:22:52;3.60;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:25:19;3.08;;;1.85;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:27:46;3.47;;;1.48;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:30:14;3.25;;;1.52;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:32:41;2.78;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:35:09;4.10;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:37:37;3.28;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:40:05;3.10;;;1.75;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:42:32;3.38;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:44:59;3.25;;;1.77;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:47:27;3.38;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:49:54;4.38;;;1.75;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:52:21;4.43;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:54:49;4.00;;;1.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:57:21;3.88;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T01:59:49;2.50;;;1.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:02:17;3.80;;;1.73;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:04:47;2.05;;;1.23;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:07:15;2.90;;;1.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:09:43;3.40;;;1.67;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:12:10;3.25;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:14:37;5.53;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:17:07;3.80;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:19:34;3.72;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:22:04;3.53;;;1.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:24:38;3.42;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:27:09;3.00;;;1.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:29:40;3.90;;;1.75;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:32:10;4.22;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:34:39;4.22;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:37:07;3.22;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:39:35;3.83;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:42:03;4.05;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:44:29;4.55;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:46:57;4.00;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:49:24;4.03;;;1.98;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:51:55;4.95;;;2.13;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:54:22;5.13;;;2.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:56:49;6.10;;;2.58;;
54977;SDS011;40873;47.522;19.106;2024-01-16T02:59:17;4.50;;;2.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:01:44;4.82;;;2.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:04:13;3.80;;;2.05;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:06:41;5.28;;;2.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:09:09;6.28;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:11:36;5.72;;;3.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:14:03;3.58;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:16:31;5.95;;;2.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:18:59;3.60;;;2.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:21:28;5.32;;;2.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:23:55;4.53;;;2.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:26:23;4.65;;;2.28;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:28:50;4.90;;;2.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:31:18;4.72;;;2.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:33:50;4.82;;;2.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:36:18;6.35;;;2.85;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:38:47;7.32;;;3.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:41:16;5.03;;;2.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:43:44;5.07;;;2.95;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:46:11;6.75;;;2.78;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:48:39;5.85;;;2.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:51:08;2.80;;;1.88;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:53:36;5.00;;;1.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:56:04;4.50;;;2.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T03:58:32;7.53;;;2.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:01:02;4.13;;;2.38;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:03:29;4.45;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:05:56;6.03;;;2.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:08:27;5.03;;;2.67;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:10:54;3.50;;;2.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:13:21;5.43;;;2.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:15:51;3.83;;;2.38;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:18:19;7.90;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:20:46;3.25;;;2.28;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:23:13;4.70;;;2.13;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:25:41;4.22;;;2.33;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:28:11;5.95;;;2.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:30:39;4.03;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:33:06;7.80;;;2.42;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:35:33;8.45;;;2.67;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:38:00;4.35;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:40:29;5.00;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:42:57;3.90;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:45:24;4.03;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:47:51;3.65;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:50:18;4.00;;;2.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:52:47;4.00;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:55:16;8.63;;;2.75;;
54977;SDS011;40873;47.522;19.106;2024-01-16T04:57:43;6.68;;;2.28;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:00:11;6.25;;;2.38;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:02:38;7.03;;;2.33;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:05:06;5.65;;;2.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:07:33;3.70;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:10:02;7.28;;;2.22;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:12:29;7.63;;;2.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:14:59;7.35;;;2.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:17:27;6.68;;;2.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:19:54;7.05;;;2.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:22:21;4.50;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:24:48;5.35;;;2.58;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:27:15;4.43;;;2.53;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:29:42;5.78;;;2.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:32:10;3.78;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:34:41;7.68;;;3.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:37:15;5.65;;;2.53;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:39:42;4.50;;;1.98;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:42:11;5.30;;;2.67;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:44:38;3.08;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:47:05;4.05;;;2.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:49:32;5.00;;;2.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:52:00;5.15;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:54:27;4.47;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:56:55;3.92;;;1.88;;
54977;SDS011;40873;47.522;19.106;2024-01-16T05:59:22;4.53;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:01:51;7.82;;;2.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:04:18;3.92;;;2.42;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:06:55;3.45;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:09:22;4.63;;;2.13;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:11:49;3.95;;;1.77;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:14:19;8.35;;;2.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:16:48;5.07;;;2.47;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:19:17;8.55;;;2.42;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:21:44;3.70;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:24:11;5.55;;;2.33;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:26:40;3.67;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:29:12;7.20;;;2.85;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:31:57;5.15;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:34:24;4.70;;;2.17;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:36:52;4.03;;;1.95;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:39:19;6.95;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:41:46;3.65;;;2.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:44:13;4.32;;;2.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:46:40;6.45;;;2.13;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:49:07;6.07;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:51:35;5.43;;;2.33;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:54:02;6.32;;;2.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:56:31;5.57;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T06:58:58;6.43;;;2.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:01:26;3.90;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:03:53;6.53;;;2.33;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:06:21;4.43;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:08:51;6.03;;;3.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:11:18;6.13;;;2.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:13:48;6.72;;;2.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:16:18;8.75;;;3.47;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:18:45;5.93;;;2.58;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:21:16;6.60;;;3.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:23:50;7.97;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:26:19;4.63;;;2.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:28:46;4.95;;;2.17;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:31:16;7.55;;;2.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:33:43;3.83;;;2.28;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:36:11;4.20;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:38:40;3.60;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:41:07;7.07;;;2.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:43:34;8.88;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:46:02;5.05;;;3.22;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:48:29;7.53;;;2.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:50:57;4.00;;;2.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:53:24;5.93;;;3.35;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:55:57;6.00;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T07:58:24;7.97;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:00:51;8.55;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:03:19;3.58;;;2.05;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:05:46;5.35;;;2.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:08:13;4.63;;;2.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:10:41;4.95;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:13:09;3.97;;;1.98;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:15:36;5.53;;;2.47;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:18:04;3.95;;;1.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:20:32;5.43;;;2.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:22:59;5.90;;;1.73;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:25:30;6.20;;;3.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:27:57;5.53;;;2.67;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:30:26;4.60;;;2.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:32:53;4.25;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:35:20;4.93;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:37:47;9.70;;;2.95;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:40:16;9.32;;;2.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:42:42;8.23;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:45:11;4.30;;;2.72;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:47:38;6.80;;;2.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:50:06;5.55;;;2.17;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:52:34;4.40;;;2.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:55:02;5.65;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:57:30;6.00;;;2.22;;
54977;SDS011;40873;47.522;19.106;2024-01-16T08:59:57;7.68;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:02:24;4.88;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:04:55;6.55;;;2.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:07:26;4.22;;;2.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:09:53;5.28;;;2.53;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:12:20;7.63;;;2.78;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:14:47;6.20;;;2.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:17:14;6.63;;;2.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:19:42;5.00;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:22:08;5.60;;;2.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:24:36;7.57;;;2.05;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:27:03;6.43;;;2.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:29:33;7.38;;;2.63;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:32:00;8.05;;;2.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:34:28;3.97;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:36:55;8.98;;;2.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:39:25;4.10;;;2.10;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:41:52;5.75;;;2.95;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:44:20;5.82;;;2.35;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:46:47;5.65;;;2.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:49:16;5.07;;;2.17;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:51:45;4.57;;;2.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:54:14;4.22;;;1.75;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:56:42;8.32;;;2.03;;
54977;SDS011;40873;47.522;19.106;2024-01-16T09:59:12;8.65;;;2.42;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:01:43;6.30;;;2.13;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:04:13;3.97;;;1.48;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:06:40;6.43;;;2.22;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:09:13;3.60;;;1.92;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:11:41;5.85;;;1.52;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:14:08;7.13;;;2.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:19:27;4.55;;;1.63;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:22:11;3.47;;;1.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:24:39;6.57;;;2.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:27:07;4.35;;;1.63;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:29:34;7.28;;;2.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:32:26;3.63;;;1.73;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:35:07;4.30;;;1.85;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:37:45;4.40;;;1.67;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:40:17;3.38;;;1.83;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:42:59;6.18;;;2.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:45:33;3.97;;;1.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:48:04;4.78;;;1.73;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:50:35;4.90;;;2.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:53:05;4.70;;;1.77;;
54977;SDS011;40873;47.522;19.106;2024-01-16T10:58:15;4.20;;;1.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:00:43;6.72;;;2.28;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:03:18;3.42;;;1.75;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:05:47;8.85;;;2.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:08:14;3.33;;;1.58;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:10:45;6.38;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:13:15;4.70;;;1.88;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:15:43;3.55;;;2.05;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:18:14;4.03;;;1.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:20:46;4.88;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:23:31;4.05;;;1.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:25:59;5.43;;;2.47;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:28:27;3.47;;;1.52;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:30:58;5.22;;;2.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:33:56;3.08;;;1.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:39:23;3.65;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:44:41;4.22;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:47:20;3.85;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:49:48;4.47;;;1.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:52:43;4.75;;;1.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T11:55:57;3.75;;;1.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:00:51;5.22;;;1.85;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:03:20;5.13;;;1.35;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:06:00;4.32;;;1.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:08:30;1.83;;;1.23;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:10:57;6.97;;;1.95;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:13:26;2.70;;;1.48;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:15:59;2.75;;;1.13;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:18:28;7.13;;;2.45;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:21:08;3.28;;;1.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:23:37;5.55;;;1.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:26:21;6.10;;;3.33;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:28:54;5.10;;;1.48;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:31:26;5.97;;;1.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:34:12;4.93;;;1.40;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:36:42;3.08;;;1.38;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:39:12;3.75;;;1.42;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:41:43;3.92;;;1.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:46:44;2.53;;;0.98;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:49:23;5.00;;;1.73;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:51:51;3.70;;;1.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:54:19;2.97;;;1.35;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:56:57;4.05;;;1.48;;
54977;SDS011;40873;47.522;19.106;2024-01-16T12:59:27;2.53;;;0.82;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:01:56;4.15;;;1.25;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:04:23;2.72;;;1.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:06:50;4.40;;;1.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:09:27;2.55;;;0.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:11:55;2.97;;;0.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:14:23;2.35;;;1.30;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:16:51;1.63;;;0.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:19:23;3.35;;;1.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:21:50;4.80;;;0.85;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:24:18;3.25;;;1.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:26:49;1.63;;;0.60;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:29:16;1.77;;;0.73;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:31:43;6.85;;;1.05;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:34:11;2.50;;;0.95;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:36:38;2.42;;;0.68;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:39:26;2.03;;;0.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:41:53;2.88;;;1.00;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:44:20;4.82;;;0.88;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:46:47;1.85;;;0.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:49:31;2.53;;;0.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:52:00;3.97;;;1.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:54:28;2.63;;;0.93;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:56:55;2.80;;;1.08;;
54977;SDS011;40873;47.522;19.106;2024-01-16T13:59:34;1.80;;;0.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:02:02;2.97;;;0.82;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:04:31;3.08;;;0.77;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:06:58;3.58;;;0.82;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:09:40;5.47;;;1.17;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:12:10;2.55;;;0.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:14:38;2.78;;;1.17;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:17:07;1.95;;;0.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:19:35;1.75;;;0.57;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:22:05;1.77;;;0.80;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:24:33;0.77;;;0.35;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:27:00;3.45;;;0.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:29:28;3.33;;;1.15;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:31:55;1.48;;;0.82;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:34:25;1.77;;;0.47;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:36:53;2.15;;;0.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:39:21;3.58;;;0.90;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:41:57;5.10;;;0.98;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:44:29;0.70;;;0.50;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:46:56;2.70;;;0.65;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:49:23;3.20;;;0.70;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:51:51;3.88;;;1.20;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:54:18;2.67;;;0.52;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:56:45;1.25;;;0.55;;
54977;SDS011;40873;47.522;19.106;2024-01-16T14:59:13;3.53;;;0.52;;
54977;SDS011;40873;47.522;19.106;2024-01-16T15:01:42;3.05;;;1.02;;