sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14736;SDS011;7459;53.590;10.062;2022-11-15T00:00:25;28.70;;;15.07;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:02:54;31.42;;;13.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:05:20;30.25;;;13.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:07:46;33.30;;;15.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:10:12;31.67;;;13.80;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:12:38;30.15;;;14.35;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:15:03;30.03;;;14.83;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:17:30;28.90;;;14.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:19:55;32.25;;;15.18;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:22:21;32.43;;;14.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:24:47;30.55;;;14.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:27:12;34.87;;;14.97;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:29:38;30.57;;;14.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:32:08;30.50;;;14.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:34:36;29.98;;;13.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:37:02;30.52;;;14.05;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:39:27;30.47;;;14.37;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:41:53;26.38;;;13.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:44:19;29.33;;;13.95;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:46:44;28.73;;;14.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:49:10;30.25;;;14.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:51:35;32.73;;;16.37;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:54:01;30.85;;;14.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:56:27;27.13;;;13.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T00:58:53;29.48;;;14.15;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:01:18;28.40;;;13.53;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:03:44;33.13;;;15.18;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:06:10;27.60;;;14.03;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:08:37;28.52;;;12.95;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:11:05;26.88;;;12.88;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:13:34;30.02;;;13.98;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:18:37;27.80;;;13.87;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:21:05;28.15;;;14.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:23:33;27.48;;;13.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:26:02;28.33;;;14.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:28:31;27.08;;;13.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:31:02;33.60;;;13.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:33:33;26.65;;;14.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:36:03;26.58;;;13.05;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:38:34;30.67;;;12.77;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:41:00;30.50;;;13.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:43:27;27.73;;;13.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:45:58;25.45;;;13.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:49:00;25.48;;;12.88;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:51:31;27.80;;;13.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:54:00;26.88;;;13.02;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:56:33;29.05;;;14.32;;
14736;SDS011;7459;53.590;10.062;2022-11-15T01:59:07;27.40;;;13.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:01:35;26.95;;;13.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:04:08;27.33;;;14.00;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:06:42;26.77;;;13.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:09:09;26.70;;;13.17;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:11:36;27.63;;;12.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:14:02;27.10;;;13.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:24:49;26.00;;;13.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:30:44;26.48;;;12.55;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:38:58;27.83;;;12.18;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:41:30;24.40;;;12.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:44:23;22.40;;;12.02;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:47:10;25.50;;;12.00;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:49:51;26.50;;;12.47;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:52:20;25.23;;;12.55;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:54:58;27.23;;;13.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T02:57:30;27.42;;;13.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:00:19;25.42;;;12.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:06:49;24.30;;;12.02;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:09:02;27.80;;;12.88;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:11:43;25.67;;;12.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:14:19;25.27;;;12.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:20:16;22.50;;;11.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:22:44;26.45;;;11.85;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:25:13;25.60;;;12.32;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:27:48;23.73;;;11.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:30:20;25.20;;;11.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:32:49;21.27;;;11.05;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:35:20;30.15;;;12.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:37:56;23.38;;;12.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:40:27;23.08;;;10.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:46:00;22.15;;;11.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:48:37;22.65;;;11.02;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:51:07;21.77;;;11.55;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:53:33;22.88;;;11.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:55:59;24.02;;;11.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T03:58:25;24.40;;;11.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:00:50;21.92;;;11.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:03:16;20.80;;;10.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:05:42;21.45;;;10.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:08:08;22.93;;;10.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:10:33;22.33;;;11.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:12:59;22.20;;;10.37;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:15:27;22.00;;;11.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:17:54;20.90;;;10.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:25:59;21.08;;;10.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:28:27;19.08;;;9.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:30:53;19.70;;;10.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:33:19;21.38;;;10.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:35:44;20.20;;;9.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:38:30;20.10;;;9.77;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:40:56;20.67;;;10.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:43:22;20.60;;;9.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:45:47;21.13;;;10.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:48:13;21.80;;;11.32;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:50:39;20.57;;;10.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:53:04;20.77;;;10.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:55:31;23.05;;;10.48;;
14736;SDS011;7459;53.590;10.062;2022-11-15T04:57:57;21.33;;;9.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:00:24;18.67;;;9.88;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:02:51;23.05;;;11.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:05:35;19.20;;;10.77;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:08:01;25.15;;;11.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:10:27;20.77;;;10.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:12:53;19.87;;;10.33;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:15:19;17.75;;;9.32;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:17:44;21.85;;;10.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:20:10;24.40;;;10.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:22:37;20.23;;;9.95;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:25:03;20.15;;;10.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:27:29;19.53;;;9.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:29:55;22.38;;;10.00;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:32:21;23.40;;;10.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:34:46;21.52;;;10.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:37:13;17.60;;;9.33;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:39:39;20.38;;;10.82;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:42:09;21.15;;;10.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:44:39;20.25;;;10.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:47:17;20.30;;;9.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:49:48;18.58;;;9.80;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:52:17;20.38;;;10.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:54:46;18.23;;;9.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:57:13;20.95;;;10.55;;
14736;SDS011;7459;53.590;10.062;2022-11-15T05:59:38;17.90;;;9.37;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:02:05;20.67;;;10.35;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:04:31;20.05;;;10.02;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:07:00;19.00;;;9.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:09:26;24.45;;;10.80;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:11:51;18.63;;;9.83;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:14:17;18.90;;;9.88;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:16:43;20.13;;;10.33;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:19:09;20.63;;;9.77;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:21:35;21.58;;;9.88;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:24:00;20.67;;;9.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:26:26;23.65;;;10.77;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:28:52;20.37;;;10.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:31:17;20.55;;;9.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:33:43;19.43;;;9.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:36:10;19.42;;;10.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:38:41;19.57;;;10.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:41:09;19.30;;;9.07;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:43:36;19.25;;;9.85;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:46:03;20.08;;;10.07;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:48:31;19.90;;;10.07;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:50:59;18.97;;;9.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:53:26;21.88;;;10.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:55:53;21.08;;;9.98;;
14736;SDS011;7459;53.590;10.062;2022-11-15T06:58:23;20.83;;;9.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:00:49;19.20;;;10.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:03:14;19.88;;;10.45;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:05:40;19.53;;;9.47;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:08:06;20.83;;;9.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:10:31;20.63;;;9.80;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:12:57;21.73;;;9.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:15:23;21.53;;;10.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:17:50;22.80;;;10.82;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:20:17;20.92;;;10.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:22:43;20.10;;;9.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:25:12;20.50;;;9.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:27:38;24.20;;;11.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:30:04;23.92;;;10.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:32:30;21.00;;;10.65;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:34:56;19.98;;;9.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:37:22;21.63;;;9.95;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:39:47;22.00;;;10.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:42:13;22.58;;;11.02;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:44:58;19.08;;;10.00;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:47:23;23.73;;;11.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:49:49;23.00;;;10.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:52:15;21.42;;;10.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:54:41;21.43;;;10.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:57:06;24.25;;;10.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T07:59:34;22.65;;;10.85;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:01:59;23.03;;;10.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:04:25;19.40;;;10.38;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:06:51;23.55;;;11.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:09:17;23.70;;;11.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:11:42;25.63;;;11.15;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:14:08;20.20;;;10.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:16:34;22.02;;;10.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:18:59;18.63;;;10.07;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:21:25;23.98;;;10.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:23:51;20.00;;;10.20;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:26:16;21.67;;;10.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:28:42;22.67;;;11.20;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:31:14;21.80;;;10.37;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:33:42;21.80;;;9.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:36:11;21.38;;;10.82;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:38:40;20.85;;;10.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:41:06;19.60;;;9.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:43:36;27.27;;;11.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:46:02;19.00;;;10.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:48:27;19.80;;;10.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:50:54;18.70;;;9.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:53:21;23.75;;;10.48;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:55:46;20.73;;;10.38;;
14736;SDS011;7459;53.590;10.062;2022-11-15T08:58:12;18.90;;;10.47;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:00:38;24.80;;;9.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:03:04;21.37;;;9.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:05:31;18.52;;;10.15;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:07:57;22.05;;;10.32;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:10:23;19.27;;;9.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:12:49;18.42;;;9.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:15:15;17.52;;;9.05;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:17:41;21.60;;;10.15;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:20:08;21.40;;;10.65;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:22:34;21.35;;;10.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:25:01;20.85;;;10.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:27:28;21.80;;;10.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:29:55;21.50;;;10.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:32:21;19.33;;;9.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:34:50;21.20;;;9.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:37:16;16.63;;;9.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:39:42;23.20;;;10.45;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:42:24;20.17;;;10.17;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:45:04;20.33;;;10.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:48:02;19.67;;;9.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:50:48;21.02;;;10.52;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:53:25;19.73;;;9.65;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:56:03;18.67;;;9.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T09:58:59;20.98;;;10.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:04:45;21.75;;;9.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:12:39;20.23;;;9.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:15:12;18.75;;;9.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:20:46;21.27;;;10.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:23:20;21.80;;;9.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:25:50;20.98;;;9.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:28:28;18.65;;;9.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:30:59;18.73;;;9.65;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:43:46;18.40;;;9.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:46:31;19.10;;;8.82;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:49:21;21.97;;;9.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:51:49;16.17;;;9.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:54:21;17.92;;;8.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:56:51;15.88;;;8.65;;
14736;SDS011;7459;53.590;10.062;2022-11-15T10:59:29;17.73;;;8.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:01:58;19.53;;;8.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:04:24;17.90;;;8.65;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:06:52;17.35;;;8.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:12:03;15.83;;;8.00;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:14:31;15.50;;;8.32;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:28:53;14.85;;;7.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:40:35;15.60;;;7.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:43:34;15.55;;;8.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:49:38;18.90;;;7.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:52:31;16.15;;;6.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T11:55:20;15.57;;;8.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:00:49;16.60;;;8.02;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:03:38;16.27;;;7.35;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:09:07;15.10;;;8.03;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:12:15;19.60;;;8.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:15:20;15.00;;;7.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:17:51;13.85;;;8.05;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:20:22;17.20;;;7.65;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:23:06;15.10;;;8.03;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:31:17;17.35;;;7.82;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:33:55;17.23;;;8.05;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:41:28;17.23;;;7.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:43:59;15.33;;;7.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:48:58;15.65;;;7.63;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:54:43;13.98;;;7.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T12:59:49;17.85;;;7.95;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:07:56;14.10;;;7.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:12:52;15.45;;;8.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:17:47;16.48;;;8.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:20:27;15.07;;;7.18;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:23:00;19.37;;;6.83;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:30:40;12.63;;;6.83;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:33:15;16.20;;;6.72;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:36:18;14.25;;;7.15;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:41:34;11.93;;;6.77;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:44:18;16.23;;;7.53;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:49:46;13.75;;;7.03;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:52:14;14.93;;;8.07;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:54:54;13.93;;;6.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:57:26;16.05;;;6.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T13:59:59;12.05;;;6.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:02:30;13.40;;;6.82;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:05:02;14.77;;;7.03;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:07:56;12.43;;;6.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:10:30;12.93;;;6.38;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:13:09;14.50;;;7.00;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:15:52;15.60;;;6.90;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:21:11;13.60;;;7.13;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:23:37;14.15;;;6.55;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:26:03;12.27;;;6.37;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:28:30;15.07;;;6.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:31:01;13.10;;;6.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:33:33;13.97;;;6.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:38:36;14.02;;;6.53;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:41:02;12.50;;;6.10;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:43:28;12.40;;;6.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:45:54;13.43;;;6.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:48:19;17.97;;;7.17;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:50:46;12.45;;;6.32;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:53:14;13.70;;;6.53;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:55:42;13.10;;;6.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T14:58:08;13.37;;;6.37;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:00:35;15.10;;;6.97;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:03:03;13.32;;;6.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:05:31;13.63;;;5.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:08:00;14.45;;;6.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:10:31;13.33;;;6.77;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:13:02;14.85;;;6.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:15:33;12.90;;;6.05;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:18:01;14.57;;;5.75;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:20:27;14.25;;;6.38;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:22:54;13.63;;;6.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:25:24;12.77;;;6.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:28:00;14.65;;;6.28;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:30:27;11.75;;;6.38;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:32:54;14.37;;;6.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:35:21;10.95;;;6.07;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:37:54;11.35;;;5.60;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:40:20;14.50;;;6.17;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:42:48;13.30;;;6.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:45:14;12.65;;;6.20;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:47:41;11.50;;;5.68;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:50:12;11.95;;;6.45;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:52:50;12.30;;;6.27;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:55:18;14.13;;;5.85;;
14736;SDS011;7459;53.590;10.062;2022-11-15T15:57:44;14.30;;;6.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:00:10;13.70;;;6.88;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:02:37;14.73;;;6.03;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:05:04;12.20;;;6.17;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:07:30;12.05;;;6.40;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:09:57;13.45;;;7.03;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:12:34;13.93;;;6.57;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:15:00;14.32;;;6.93;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:17:30;13.10;;;6.87;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:19:59;14.40;;;6.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:22:26;12.70;;;6.80;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:24:53;14.35;;;6.50;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:27:20;15.30;;;6.70;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:29:46;12.27;;;6.17;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:32:13;15.07;;;6.85;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:34:39;15.75;;;7.43;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:37:05;11.63;;;6.78;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:39:45;12.23;;;6.35;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:42:10;13.77;;;6.20;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:44:36;12.50;;;7.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:47:02;13.88;;;7.25;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:49:27;14.13;;;7.23;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:51:53;12.48;;;6.30;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:54:19;13.17;;;6.73;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:56:45;17.63;;;7.45;;
14736;SDS011;7459;53.590;10.062;2022-11-15T16:59:14;14.77;;;7.38;;