sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3921;DHT22;1975;49.356;6.816;2023-06-04T00:00:17;19.00;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T00:02:43;19.00;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T00:05:08;19.00;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T00:07:34;19.00;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T00:09:59;18.90;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T00:12:25;18.90;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T00:14:51;18.90;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T00:17:16;18.80;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T00:19:41;18.80;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T00:22:07;18.80;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T00:24:33;18.70;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T00:26:59;18.70;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T00:29:25;18.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T00:31:50;18.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T00:34:16;18.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T00:36:42;18.70;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T00:39:08;18.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T00:41:34;18.70;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T00:43:59;18.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T00:46:27;18.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T00:48:53;18.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T00:51:20;18.60;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T00:53:46;18.60;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T00:56:12;18.60;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T00:58:38;18.60;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T01:01:10;18.50;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T01:03:38;18.50;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T01:06:14;18.50;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T01:08:48;18.50;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T01:11:14;18.50;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T01:13:39;18.40;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:16:05;18.40;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:18:30;18.40;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:21:02;18.40;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:23:32;18.40;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T01:26:02;18.40;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:28:28;18.40;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T01:30:55;18.40;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T01:33:21;18.30;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:35:47;18.30;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:38:13;18.30;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:40:38;18.30;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:43:04;18.30;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:45:29;18.30;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:47:55;18.30;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T01:50:21;18.20;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T01:52:47;18.30;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:55:14;18.20;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T01:57:42;18.20;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T02:00:09;18.20;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T02:02:36;18.20;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T02:05:03;18.20;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T02:07:28;18.20;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T02:09:54;18.20;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T02:12:19;18.20;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T02:14:45;18.10;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T02:17:11;18.00;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T02:19:43;18.00;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T02:22:18;18.00;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T02:24:44;18.00;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T02:27:09;18.00;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:29:35;17.90;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T02:32:01;17.90;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:34:27;17.90;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:36:52;17.90;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:39:18;17.90;91.60
3921;DHT22;1975;49.356;6.816;2023-06-04T02:41:44;17.80;91.60
3921;DHT22;1975;49.356;6.816;2023-06-04T02:44:09;17.80;91.60
3921;DHT22;1975;49.356;6.816;2023-06-04T02:46:36;17.80;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:49:01;17.90;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:51:27;17.90;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:53:53;17.80;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T02:56:19;17.80;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T02:58:51;17.80;91.60
3921;DHT22;1975;49.356;6.816;2023-06-04T03:01:25;17.80;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T03:03:51;17.80;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T03:06:17;17.80;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T03:08:43;17.80;91.70
3921;DHT22;1975;49.356;6.816;2023-06-04T03:11:09;17.70;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T03:13:34;17.80;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:16:00;17.80;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T03:18:26;17.80;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:20:52;17.70;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:23:18;17.70;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:25:44;17.70;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:28:09;17.70;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:30:35;17.70;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:33:00;17.70;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:35:26;17.70;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T03:37:51;17.70;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T03:40:17;17.70;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T03:42:42;17.70;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T03:45:08;17.70;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T03:47:33;17.70;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T03:49:59;17.70;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T03:52:24;17.70;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T03:54:50;17.70;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T03:57:15;17.60;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T03:59:41;17.60;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T04:02:06;17.60;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T04:04:32;17.60;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T04:06:58;17.60;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T04:09:25;17.60;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T04:11:51;17.60;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T04:14:16;17.50;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T04:16:42;17.60;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T04:19:07;17.60;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T04:21:34;17.50;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T04:24:02;17.50;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T04:26:28;17.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T04:28:53;17.50;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T04:31:26;17.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T04:33:55;17.50;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T04:36:20;17.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T04:38:46;17.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T04:41:11;17.60;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T04:43:37;17.60;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T04:46:04;17.60;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T04:48:30;17.60;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T04:50:55;17.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T04:53:21;17.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T04:55:46;17.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T04:58:12;17.70;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T05:00:37;17.80;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T05:03:03;17.70;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T05:05:28;17.80;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T05:07:54;17.80;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T05:10:19;17.80;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T05:12:55;17.80;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T05:15:20;17.80;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T05:17:46;17.80;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T05:20:12;17.90;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T05:22:38;17.90;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T05:25:04;17.90;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T05:27:31;17.90;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T05:29:57;17.90;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T05:32:22;18.00;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T05:34:48;18.00;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T05:37:13;18.00;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T05:39:42;18.00;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T05:42:07;18.00;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T05:44:33;18.00;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T05:46:58;18.00;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T05:49:24;18.00;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T05:51:50;18.10;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T05:54:15;18.10;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T05:56:41;18.10;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T05:59:06;18.10;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T06:01:32;18.10;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T06:03:57;18.10;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T06:06:23;18.10;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T06:08:48;18.10;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T06:11:15;18.10;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T06:13:40;18.20;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T06:16:06;18.20;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T06:18:31;18.10;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:20:58;18.10;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T06:23:23;18.20;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:25:49;18.20;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:28:17;18.20;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:30:43;18.20;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T06:33:09;18.20;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T06:35:35;18.20;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:38:00;18.20;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T06:40:25;18.20;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:42:51;18.20;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:45:17;18.30;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:47:43;18.30;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T06:50:09;18.30;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T06:52:36;18.30;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T06:55:02;18.30;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T06:57:28;18.40;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T06:59:53;18.40;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T07:02:19;18.40;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T07:04:45;18.40;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T07:07:10;18.40;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T07:09:36;18.50;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T07:12:01;18.50;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T07:14:26;18.50;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T07:16:52;18.50;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T07:19:17;18.50;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T07:21:43;18.60;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T07:24:08;18.60;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T07:26:34;18.60;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T07:28:59;18.60;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T07:31:25;18.70;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T07:33:50;18.70;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T07:36:16;18.80;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T07:38:42;18.80;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T07:41:08;18.80;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T07:43:34;18.80;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T07:46:00;18.80;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T07:48:26;18.80;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T07:50:59;18.90;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T07:53:24;18.90;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T07:55:50;18.90;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T07:58:15;18.90;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T08:00:41;18.90;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T08:03:06;18.90;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T08:05:32;19.00;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T08:07:58;19.00;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T08:10:23;19.10;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T08:12:48;19.10;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T08:15:14;19.10;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T08:17:39;19.20;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T08:20:05;19.20;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T08:22:37;19.20;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T08:25:03;19.30;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T08:27:30;19.30;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T08:29:56;19.30;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T08:32:22;19.30;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T08:34:48;19.30;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T08:37:13;19.30;92.70
3921;DHT22;1975;49.356;6.816;2023-06-04T08:39:39;19.40;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T08:42:06;19.40;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T08:44:32;19.50;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T08:47:02;19.50;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T08:49:27;19.50;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T08:51:55;19.50;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T08:54:21;19.50;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T08:56:46;19.40;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T08:59:14;19.50;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T09:01:40;19.50;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T09:04:10;19.50;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T09:06:35;19.50;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T09:09:03;19.50;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T09:11:33;19.60;93.00
3921;DHT22;1975;49.356;6.816;2023-06-04T09:13:59;19.70;92.90
3921;DHT22;1975;49.356;6.816;2023-06-04T09:16:26;19.80;92.80
3921;DHT22;1975;49.356;6.816;2023-06-04T09:18:51;19.70;92.60
3921;DHT22;1975;49.356;6.816;2023-06-04T09:21:18;19.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T09:23:45;19.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T09:26:11;19.70;92.50
3921;DHT22;1975;49.356;6.816;2023-06-04T09:28:43;19.80;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T09:31:15;19.80;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T09:33:50;19.80;92.30
3921;DHT22;1975;49.356;6.816;2023-06-04T09:36:16;19.70;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T09:38:42;19.80;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T09:41:14;19.80;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T09:43:40;19.80;92.40
3921;DHT22;1975;49.356;6.816;2023-06-04T09:46:09;19.90;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T09:48:36;19.90;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T09:51:08;19.90;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T09:53:34;19.90;92.20
3921;DHT22;1975;49.356;6.816;2023-06-04T09:55:59;19.90;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T09:58:26;19.90;92.00
3921;DHT22;1975;49.356;6.816;2023-06-04T10:00:52;20.00;92.10
3921;DHT22;1975;49.356;6.816;2023-06-04T10:03:18;20.00;91.90
3921;DHT22;1975;49.356;6.816;2023-06-04T10:05:48;20.00;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T10:08:14;20.10;91.80
3921;DHT22;1975;49.356;6.816;2023-06-04T10:10:42;20.10;91.50
3921;DHT22;1975;49.356;6.816;2023-06-04T10:13:13;20.10;91.20
3921;DHT22;1975;49.356;6.816;2023-06-04T10:15:40;20.20;91.00
3921;DHT22;1975;49.356;6.816;2023-06-04T10:18:06;20.20;91.00
3921;DHT22;1975;49.356;6.816;2023-06-04T10:20:32;20.20;90.90
3921;DHT22;1975;49.356;6.816;2023-06-04T10:22:58;20.20;91.00
3921;DHT22;1975;49.356;6.816;2023-06-04T10:25:25;20.20;91.00
3921;DHT22;1975;49.356;6.816;2023-06-04T10:27:51;20.20;91.60
3921;DHT22;1975;49.356;6.816;2023-06-04T10:30:17;20.20;91.20
3921;DHT22;1975;49.356;6.816;2023-06-04T10:32:42;20.20;91.30
3921;DHT22;1975;49.356;6.816;2023-06-04T10:35:08;20.30;91.40
3921;DHT22;1975;49.356;6.816;2023-06-04T10:37:33;20.30;91.40
3921;DHT22;1975;49.356;6.816;2023-06-04T10:39:59;20.30;91.30
3921;DHT22;1975;49.356;6.816;2023-06-04T10:42:25;20.30;90.90
3921;DHT22;1975;49.356;6.816;2023-06-04T10:44:51;20.20;91.00
3921;DHT22;1975;49.356;6.816;2023-06-04T10:47:18;20.30;91.10
3921;DHT22;1975;49.356;6.816;2023-06-04T10:49:43;20.40;91.50
3921;DHT22;1975;49.356;6.816;2023-06-04T10:52:09;20.50;91.40
3921;DHT22;1975;49.356;6.816;2023-06-04T10:54:35;20.40;91.30
3921;DHT22;1975;49.356;6.816;2023-06-04T10:57:09;20.50;91.10
3921;DHT22;1975;49.356;6.816;2023-06-04T10:59:35;20.50;90.90
3921;DHT22;1975;49.356;6.816;2023-06-04T11:02:07;20.50;91.00
3921;DHT22;1975;49.356;6.816;2023-06-04T11:04:33;20.40;91.20
3921;DHT22;1975;49.356;6.816;2023-06-04T11:07:05;20.60;90.70
3921;DHT22;1975;49.356;6.816;2023-06-04T11:12:06;20.60;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T11:14:31;20.60;90.70
3921;DHT22;1975;49.356;6.816;2023-06-04T11:16:57;20.50;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T11:19:22;20.60;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T11:21:48;20.70;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T11:24:14;20.80;89.70
3921;DHT22;1975;49.356;6.816;2023-06-04T11:26:40;20.70;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T11:29:06;20.60;90.10
3921;DHT22;1975;49.356;6.816;2023-06-04T11:31:40;20.70;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T11:34:05;20.70;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T11:36:31;20.70;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T11:38:58;20.70;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T11:41:27;20.70;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T11:43:52;20.70;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T11:46:18;20.70;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T11:48:44;20.80;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T11:51:09;20.70;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T11:53:36;20.70;90.60
3921;DHT22;1975;49.356;6.816;2023-06-04T11:56:01;20.70;90.70
3921;DHT22;1975;49.356;6.816;2023-06-04T11:58:27;20.80;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T12:00:54;20.80;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T12:03:30;20.70;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T12:05:55;20.80;90.70
3921;DHT22;1975;49.356;6.816;2023-06-04T12:08:21;20.90;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T12:10:46;20.90;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T12:13:11;20.90;89.70
3921;DHT22;1975;49.356;6.816;2023-06-04T12:15:37;20.90;89.50
3921;DHT22;1975;49.356;6.816;2023-06-04T12:18:02;21.00;89.60
3921;DHT22;1975;49.356;6.816;2023-06-04T12:20:34;20.90;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T12:23:00;21.00;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T12:25:26;21.00;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T12:27:52;21.00;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T12:30:18;21.00;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T12:32:43;21.10;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T12:35:10;21.10;89.80
3921;DHT22;1975;49.356;6.816;2023-06-04T12:37:36;21.20;89.80
3921;DHT22;1975;49.356;6.816;2023-06-04T12:40:01;21.10;89.40
3921;DHT22;1975;49.356;6.816;2023-06-04T12:42:29;21.20;89.70
3921;DHT22;1975;49.356;6.816;2023-06-04T12:44:55;21.20;89.90
3921;DHT22;1975;49.356;6.816;2023-06-04T12:47:21;21.10;90.10
3921;DHT22;1975;49.356;6.816;2023-06-04T12:49:46;21.10;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T12:52:12;21.10;90.10
3921;DHT22;1975;49.356;6.816;2023-06-04T12:54:39;21.10;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T12:57:05;21.20;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T12:59:30;21.20;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:01:56;21.20;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T13:04:22;21.20;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T13:06:48;21.30;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T13:09:14;21.20;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T13:11:42;21.20;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T13:14:08;21.20;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T13:16:33;21.30;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:18:59;21.30;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:21:24;21.20;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:23:50;21.30;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T13:26:19;21.40;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T13:28:44;21.40;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T13:31:10;21.40;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:33:35;21.40;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T13:36:04;21.50;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T13:38:30;21.40;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T13:40:55;21.80;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:43:21;22.50;89.60
3921;DHT22;1975;49.356;6.816;2023-06-04T13:45:46;22.40;88.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:48:12;22.10;89.40
3921;DHT22;1975;49.356;6.816;2023-06-04T13:50:37;21.80;89.90
3921;DHT22;1975;49.356;6.816;2023-06-04T13:53:03;21.70;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:55:28;21.60;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T13:57:54;21.60;90.10
3921;DHT22;1975;49.356;6.816;2023-06-04T14:00:19;21.60;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T14:02:46;21.60;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T14:05:12;21.60;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T14:07:37;21.60;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T14:10:03;21.50;90.40
3921;DHT22;1975;49.356;6.816;2023-06-04T14:12:28;21.50;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T14:14:54;21.60;90.30
3921;DHT22;1975;49.356;6.816;2023-06-04T14:17:19;21.50;90.10
3921;DHT22;1975;49.356;6.816;2023-06-04T14:19:45;21.60;90.50
3921;DHT22;1975;49.356;6.816;2023-06-04T14:22:10;21.60;90.20
3921;DHT22;1975;49.356;6.816;2023-06-04T14:24:37;21.70;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T14:27:03;21.80;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T14:29:29;21.80;89.90
3921;DHT22;1975;49.356;6.816;2023-06-04T14:31:55;21.90;90.00
3921;DHT22;1975;49.356;6.816;2023-06-04T14:34:20;21.90;89.40
3921;DHT22;1975;49.356;6.816;2023-06-04T14:36:46;21.90;89.30
3921;DHT22;1975;49.356;6.816;2023-06-04T14:39:12;21.90;89.30
3921;DHT22;1975;49.356;6.816;2023-06-04T14:41:37;21.90;89.10
3921;DHT22;1975;49.356;6.816;2023-06-04T14:44:03;21.90;89.00
3921;DHT22;1975;49.356;6.816;2023-06-04T14:46:28;21.90;88.80
3921;DHT22;1975;49.356;6.816;2023-06-04T14:48:53;21.90;88.80
3921;DHT22;1975;49.356;6.816;2023-06-04T14:51:20;21.90;88.70
3921;DHT22;1975;49.356;6.816;2023-06-04T14:53:46;21.90;88.80
3921;DHT22;1975;49.356;6.816;2023-06-04T14:56:12;21.90;89.10
3921;DHT22;1975;49.356;6.816;2023-06-04T14:58:37;21.90;89.10
3921;DHT22;1975;49.356;6.816;2023-06-04T15:01:03;21.80;89.00
3921;DHT22;1975;49.356;6.816;2023-06-04T15:03:29;21.90;88.90
3921;DHT22;1975;49.356;6.816;2023-06-04T15:05:55;21.90;89.00
3921;DHT22;1975;49.356;6.816;2023-06-04T15:08:20;21.90;89.10
3921;DHT22;1975;49.356;6.816;2023-06-04T15:10:46;21.90;88.90
3921;DHT22;1975;49.356;6.816;2023-06-04T15:13:11;21.90;89.50
3921;DHT22;1975;49.356;6.816;2023-06-04T15:15:36;22.00;90.80
3921;DHT22;1975;49.356;6.816;2023-06-04T15:18:02;22.60;88.70
3921;DHT22;1975;49.356;6.816;2023-06-04T15:20:27;22.60;88.90
3921;DHT22;1975;49.356;6.816;2023-06-04T15:22:53;22.50;87.00
3921;DHT22;1975;49.356;6.816;2023-06-04T15:25:19;22.40;87.50
3921;DHT22;1975;49.356;6.816;2023-06-04T15:27:45;22.20;87.80
3921;DHT22;1975;49.356;6.816;2023-06-04T15:30:10;22.20;88.70
3921;DHT22;1975;49.356;6.816;2023-06-04T15:32:35;22.20;89.20
3921;DHT22;1975;49.356;6.816;2023-06-04T15:35:01;22.10;89.80
3921;DHT22;1975;49.356;6.816;2023-06-04T15:37:27;22.10;89.10
3921;DHT22;1975;49.356;6.816;2023-06-04T15:39:53;22.20;89.00
3921;DHT22;1975;49.356;6.816;2023-06-04T15:42:18;22.30;88.50
3921;DHT22;1975;49.356;6.816;2023-06-04T15:44:44;22.30;88.30
3921;DHT22;1975;49.356;6.816;2023-06-04T15:47:09;22.30;88.50
3921;DHT22;1975;49.356;6.816;2023-06-04T15:49:35;22.30;87.90
3921;DHT22;1975;49.356;6.816;2023-06-04T15:52:00;22.30;88.00
3921;DHT22;1975;49.356;6.816;2023-06-04T15:54:26;22.20;88.20
3921;DHT22;1975;49.356;6.816;2023-06-04T15:56:51;22.20;88.30