sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7774;BME280;3931;42.260;23.116;2022-09-14T00:02:11;95489.34;;;23.16;49.12
7774;BME280;3931;42.260;23.116;2022-09-14T00:04:37;95490.41;;;23.02;49.24
7774;BME280;3931;42.260;23.116;2022-09-14T00:07:04;95501.91;;;23.20;49.29
7774;BME280;3931;42.260;23.116;2022-09-14T00:09:30;95492.75;;;22.98;49.77
7774;BME280;3931;42.260;23.116;2022-09-14T00:11:56;95482.63;;;23.25;49.26
7774;BME280;3931;42.260;23.116;2022-09-14T00:14:22;95489.00;;;23.31;49.11
7774;BME280;3931;42.260;23.116;2022-09-14T00:16:48;95502.91;;;23.23;49.23
7774;BME280;3931;42.260;23.116;2022-09-14T00:19:18;95496.50;;;23.23;49.25
7774;BME280;3931;42.260;23.116;2022-09-14T00:21:44;95496.47;;;23.28;49.18
7774;BME280;3931;42.260;23.116;2022-09-14T00:24:11;95488.97;;;23.42;48.92
7774;BME280;3931;42.260;23.116;2022-09-14T00:26:37;95488.81;;;23.23;49.09
7774;BME280;3931;42.260;23.116;2022-09-14T00:29:04;95500.03;;;23.40;49.29
7774;BME280;3931;42.260;23.116;2022-09-14T00:31:32;95505.66;;;23.45;48.88
7774;BME280;3931;42.260;23.116;2022-09-14T00:33:59;95501.88;;;23.78;48.41
7774;BME280;3931;42.260;23.116;2022-09-14T00:36:27;95497.72;;;22.70;49.76
7774;BME280;3931;42.260;23.116;2022-09-14T00:38:54;95497.97;;;22.66;50.32
7774;BME280;3931;42.260;23.116;2022-09-14T00:41:24;95504.63;;;22.63;50.36
7774;BME280;3931;42.260;23.116;2022-09-14T00:43:54;95497.91;;;22.94;49.94
7774;BME280;3931;42.260;23.116;2022-09-14T00:46:20;95496.31;;;23.09;49.99
7774;BME280;3931;42.260;23.116;2022-09-14T00:48:46;95495.47;;;23.26;49.36
7774;BME280;3931;42.260;23.116;2022-09-14T00:51:14;95487.69;;;22.63;50.56
7774;BME280;3931;42.260;23.116;2022-09-14T00:53:40;95492.72;;;23.03;50.05
7774;BME280;3931;42.260;23.116;2022-09-14T00:56:07;95492.34;;;23.35;49.35
7774;BME280;3931;42.260;23.116;2022-09-14T00:58:34;95498.78;;;23.30;49.20
7774;BME280;3931;42.260;23.116;2022-09-14T01:01:00;95496.50;;;23.23;49.17
7774;BME280;3931;42.260;23.116;2022-09-14T01:03:26;95507.13;;;22.83;50.03
7774;BME280;3931;42.260;23.116;2022-09-14T01:06:00;95507.34;;;23.02;49.69
7774;BME280;3931;42.260;23.116;2022-09-14T01:11:38;95510.63;;;23.23;49.43
7774;BME280;3931;42.260;23.116;2022-09-14T01:14:14;95508.28;;;23.32;49.18
7774;BME280;3931;42.260;23.116;2022-09-14T01:16:47;95511.19;;;23.04;49.76
7774;BME280;3931;42.260;23.116;2022-09-14T01:19:22;95509.19;;;22.94;49.51
7774;BME280;3931;42.260;23.116;2022-09-14T01:21:50;95515.59;;;22.94;50.05
7774;BME280;3931;42.260;23.116;2022-09-14T01:24:23;95520.41;;;23.16;49.18
7774;BME280;3931;42.260;23.116;2022-09-14T01:29:53;95517.41;;;22.86;49.95
7774;BME280;3931;42.260;23.116;2022-09-14T01:32:25;95510.50;;;22.71;49.93
7774;BME280;3931;42.260;23.116;2022-09-14T01:34:56;95516.44;;;22.56;50.67
7774;BME280;3931;42.260;23.116;2022-09-14T01:37:34;95516.91;;;22.55;50.69
7774;BME280;3931;42.260;23.116;2022-09-14T01:40:04;95516.59;;;22.97;49.61
7774;BME280;3931;42.260;23.116;2022-09-14T01:42:33;95515.34;;;22.81;50.01
7774;BME280;3931;42.260;23.116;2022-09-14T01:45:02;95513.63;;;22.67;49.94
7774;BME280;3931;42.260;23.116;2022-09-14T01:47:36;95506.16;;;22.47;50.45
7774;BME280;3931;42.260;23.116;2022-09-14T01:50:07;95519.50;;;22.69;50.00
7774;BME280;3931;42.260;23.116;2022-09-14T01:52:40;95512.59;;;22.65;49.74
7774;BME280;3931;42.260;23.116;2022-09-14T01:55:10;95508.75;;;22.29;50.69
7774;BME280;3931;42.260;23.116;2022-09-14T01:57:41;95514.88;;;22.55;50.06
7774;BME280;3931;42.260;23.116;2022-09-14T02:00:11;95518.19;;;22.70;49.89
7774;BME280;3931;42.260;23.116;2022-09-14T02:02:44;95503.88;;;22.13;50.68
7774;BME280;3931;42.260;23.116;2022-09-14T02:05:15;95507.22;;;22.28;50.55
7774;BME280;3931;42.260;23.116;2022-09-14T02:07:44;95505.19;;;22.23;50.70
7774;BME280;3931;42.260;23.116;2022-09-14T02:10:12;95511.06;;;22.03;51.05
7774;BME280;3931;42.260;23.116;2022-09-14T02:12:39;95514.13;;;21.88;51.58
7774;BME280;3931;42.260;23.116;2022-09-14T02:15:10;95517.72;;;22.27;51.08
7774;BME280;3931;42.260;23.116;2022-09-14T02:17:37;95514.63;;;21.87;51.71
7774;BME280;3931;42.260;23.116;2022-09-14T02:20:07;95521.56;;;22.30;50.64
7774;BME280;3931;42.260;23.116;2022-09-14T02:22:35;95519.28;;;22.34;50.51
7774;BME280;3931;42.260;23.116;2022-09-14T02:25:02;95515.13;;;21.85;51.79
7774;BME280;3931;42.260;23.116;2022-09-14T02:27:28;95510.25;;;20.57;54.52
7774;BME280;3931;42.260;23.116;2022-09-14T02:29:54;95519.19;;;21.73;52.72
7774;BME280;3931;42.260;23.116;2022-09-14T02:32:27;95516.56;;;21.47;52.67
7774;BME280;3931;42.260;23.116;2022-09-14T02:34:59;95509.44;;;20.93;53.65
7774;BME280;3931;42.260;23.116;2022-09-14T02:37:36;95516.59;;;21.53;53.34
7774;BME280;3931;42.260;23.116;2022-09-14T02:40:13;95521.84;;;21.18;53.99
7774;BME280;3931;42.260;23.116;2022-09-14T02:42:50;95526.63;;;21.82;52.07
7774;BME280;3931;42.260;23.116;2022-09-14T02:45:23;95527.34;;;21.60;52.48
7774;BME280;3931;42.260;23.116;2022-09-14T02:48:01;95527.41;;;21.82;52.13
7774;BME280;3931;42.260;23.116;2022-09-14T02:50:34;95522.84;;;21.85;51.93
7774;BME280;3931;42.260;23.116;2022-09-14T02:53:07;95523.25;;;21.55;52.10
7774;BME280;3931;42.260;23.116;2022-09-14T02:55:38;95529.25;;;22.18;51.10
7774;BME280;3931;42.260;23.116;2022-09-14T02:58:07;95530.00;;;22.30;51.20
7774;BME280;3931;42.260;23.116;2022-09-14T03:00:36;95530.00;;;22.41;50.77
7774;BME280;3931;42.260;23.116;2022-09-14T03:03:04;95529.00;;;22.22;50.81
7774;BME280;3931;42.260;23.116;2022-09-14T03:05:30;95527.72;;;22.12;51.36
7774;BME280;3931;42.260;23.116;2022-09-14T03:07:57;95522.31;;;22.08;51.14
7774;BME280;3931;42.260;23.116;2022-09-14T03:10:23;95530.25;;;21.88;51.47
7774;BME280;3931;42.260;23.116;2022-09-14T03:12:49;95532.34;;;22.20;50.62
7774;BME280;3931;42.260;23.116;2022-09-14T03:15:15;95528.22;;;21.99;51.19
7774;BME280;3931;42.260;23.116;2022-09-14T03:17:44;95524.09;;;21.95;50.78
7774;BME280;3931;42.260;23.116;2022-09-14T03:20:12;95529.66;;;21.61;51.22
7774;BME280;3931;42.260;23.116;2022-09-14T03:22:38;95533.59;;;22.08;50.98
7774;BME280;3931;42.260;23.116;2022-09-14T03:25:06;95530.00;;;21.91;51.12
7774;BME280;3931;42.260;23.116;2022-09-14T03:27:32;95532.50;;;21.72;51.54
7774;BME280;3931;42.260;23.116;2022-09-14T03:29:58;95525.34;;;21.71;51.77
7774;BME280;3931;42.260;23.116;2022-09-14T03:32:24;95538.69;;;21.88;51.37
7774;BME280;3931;42.260;23.116;2022-09-14T03:34:50;95538.22;;;22.22;50.57
7774;BME280;3931;42.260;23.116;2022-09-14T03:37:16;95544.09;;;21.97;50.83
7774;BME280;3931;42.260;23.116;2022-09-14T03:39:42;95550.75;;;22.10;50.65
7774;BME280;3931;42.260;23.116;2022-09-14T03:42:09;95546.94;;;22.24;50.70
7774;BME280;3931;42.260;23.116;2022-09-14T03:44:35;95549.47;;;22.06;50.98
7774;BME280;3931;42.260;23.116;2022-09-14T03:47:01;95552.69;;;21.65;51.31
7774;BME280;3931;42.260;23.116;2022-09-14T03:49:27;95548.88;;;21.68;51.60
7774;BME280;3931;42.260;23.116;2022-09-14T03:51:53;95547.31;;;20.97;53.12
7774;BME280;3931;42.260;23.116;2022-09-14T03:54:20;95552.94;;;21.03;53.08
7774;BME280;3931;42.260;23.116;2022-09-14T03:56:46;95549.38;;;21.56;51.86
7774;BME280;3931;42.260;23.116;2022-09-14T03:59:12;95551.63;;;21.52;51.90
7774;BME280;3931;42.260;23.116;2022-09-14T04:01:38;95545.25;;;21.57;51.63
7774;BME280;3931;42.260;23.116;2022-09-14T04:04:04;95540.94;;;21.72;51.20
7774;BME280;3931;42.260;23.116;2022-09-14T04:06:30;95531.69;;;21.55;51.64
7774;BME280;3931;42.260;23.116;2022-09-14T04:08:57;95533.47;;;21.58;52.47
7774;BME280;3931;42.260;23.116;2022-09-14T04:11:25;95536.72;;;20.81;53.03
7774;BME280;3931;42.260;23.116;2022-09-14T04:13:52;95535.69;;;20.79;54.07
7774;BME280;3931;42.260;23.116;2022-09-14T04:16:19;95538.19;;;21.14;52.81
7774;BME280;3931;42.260;23.116;2022-09-14T04:18:46;95538.28;;;20.88;53.06
7774;BME280;3931;42.260;23.116;2022-09-14T04:21:13;95542.16;;;20.96;53.04
7774;BME280;3931;42.260;23.116;2022-09-14T04:23:40;95544.38;;;21.23;52.63
7774;BME280;3931;42.260;23.116;2022-09-14T04:26:09;95540.06;;;20.80;53.58
7774;BME280;3931;42.260;23.116;2022-09-14T04:28:37;95537.50;;;20.40;55.23
7774;BME280;3931;42.260;23.116;2022-09-14T04:31:04;95545.91;;;20.76;54.30
7774;BME280;3931;42.260;23.116;2022-09-14T04:33:32;95547.06;;;20.59;54.71
7774;BME280;3931;42.260;23.116;2022-09-14T04:36:01;95546.25;;;20.95;52.99
7774;BME280;3931;42.260;23.116;2022-09-14T04:38:27;95550.03;;;20.44;53.59
7774;BME280;3931;42.260;23.116;2022-09-14T04:40:54;95545.22;;;19.93;54.35
7774;BME280;3931;42.260;23.116;2022-09-14T04:43:20;95547.50;;;19.89;54.38
7774;BME280;3931;42.260;23.116;2022-09-14T04:45:47;95558.88;;;20.31;53.62
7774;BME280;3931;42.260;23.116;2022-09-14T04:48:13;95565.69;;;20.56;53.10
7774;BME280;3931;42.260;23.116;2022-09-14T04:50:40;95557.47;;;20.89;52.84
7774;BME280;3931;42.260;23.116;2022-09-14T04:53:06;95558.44;;;20.81;53.18
7774;BME280;3931;42.260;23.116;2022-09-14T04:55:32;95563.50;;;21.14;52.44
7774;BME280;3931;42.260;23.116;2022-09-14T04:57:58;95562.75;;;21.13;51.97
7774;BME280;3931;42.260;23.116;2022-09-14T05:00:24;95563.81;;;20.79;52.70
7774;BME280;3931;42.260;23.116;2022-09-14T05:02:50;95573.38;;;21.46;52.24
7774;BME280;3931;42.260;23.116;2022-09-14T05:05:16;95581.09;;;21.51;51.83
7774;BME280;3931;42.260;23.116;2022-09-14T05:07:43;95576.34;;;21.20;52.63
7774;BME280;3931;42.260;23.116;2022-09-14T05:10:09;95572.19;;;21.04;52.89
7774;BME280;3931;42.260;23.116;2022-09-14T05:12:35;95582.31;;;20.96;53.46
7774;BME280;3931;42.260;23.116;2022-09-14T05:15:01;95581.47;;;21.22;52.59
7774;BME280;3931;42.260;23.116;2022-09-14T05:17:28;95580.75;;;21.32;52.04
7774;BME280;3931;42.260;23.116;2022-09-14T05:19:54;95580.25;;;21.39;52.55
7774;BME280;3931;42.260;23.116;2022-09-14T05:22:20;95581.31;;;21.42;52.21
7774;BME280;3931;42.260;23.116;2022-09-14T05:24:47;95578.66;;;21.86;51.60
7774;BME280;3931;42.260;23.116;2022-09-14T05:27:13;95591.38;;;21.70;51.86
7774;BME280;3931;42.260;23.116;2022-09-14T05:29:39;95582.78;;;22.02;51.95
7774;BME280;3931;42.260;23.116;2022-09-14T05:32:05;95590.25;;;22.27;51.27
7774;BME280;3931;42.260;23.116;2022-09-14T05:34:31;95589.75;;;22.23;51.13
7774;BME280;3931;42.260;23.116;2022-09-14T05:36:58;95582.53;;;22.00;51.14
7774;BME280;3931;42.260;23.116;2022-09-14T05:39:24;95591.28;;;22.57;51.00
7774;BME280;3931;42.260;23.116;2022-09-14T05:41:50;95592.56;;;22.84;50.58
7774;BME280;3931;42.260;23.116;2022-09-14T05:44:16;95599.75;;;22.96;50.36
7774;BME280;3931;42.260;23.116;2022-09-14T05:46:42;95606.59;;;23.34;49.65
7774;BME280;3931;42.260;23.116;2022-09-14T05:49:08;95607.34;;;24.08;48.43
7774;BME280;3931;42.260;23.116;2022-09-14T05:51:34;95602.97;;;24.07;48.05
7774;BME280;3931;42.260;23.116;2022-09-14T05:54:01;95601.22;;;23.25;49.08
7774;BME280;3931;42.260;23.116;2022-09-14T05:56:33;95591.50;;;23.09;50.09
7774;BME280;3931;42.260;23.116;2022-09-14T05:58:59;95591.66;;;23.50;49.49
7774;BME280;3931;42.260;23.116;2022-09-14T06:01:27;95580.25;;;23.72;49.07
7774;BME280;3931;42.260;23.116;2022-09-14T06:03:54;95586.69;;;23.67;49.12
7774;BME280;3931;42.260;23.116;2022-09-14T06:06:21;95577.31;;;23.94;48.46
7774;BME280;3931;42.260;23.116;2022-09-14T06:08:48;95574.88;;;23.68;49.08
7774;BME280;3931;42.260;23.116;2022-09-14T06:11:19;95582.66;;;23.46;49.89
7774;BME280;3931;42.260;23.116;2022-09-14T06:13:45;95588.28;;;24.14;48.95
7774;BME280;3931;42.260;23.116;2022-09-14T06:16:13;95598.56;;;24.47;48.07
7774;BME280;3931;42.260;23.116;2022-09-14T06:18:41;95589.28;;;24.52;47.97
7774;BME280;3931;42.260;23.116;2022-09-14T06:21:09;95595.94;;;24.19;48.57
7774;BME280;3931;42.260;23.116;2022-09-14T06:23:35;95600.13;;;24.07;49.24
7774;BME280;3931;42.260;23.116;2022-09-14T06:26:03;95593.28;;;24.62;48.32
7774;BME280;3931;42.260;23.116;2022-09-14T06:28:30;95601.06;;;24.56;47.56
7774;BME280;3931;42.260;23.116;2022-09-14T06:30:57;95600.38;;;24.80;48.30
7774;BME280;3931;42.260;23.116;2022-09-14T06:33:23;95602.59;;;25.46;46.94
7774;BME280;3931;42.260;23.116;2022-09-14T06:35:55;95601.81;;;24.92;47.93
7774;BME280;3931;42.260;23.116;2022-09-14T06:38:22;95594.91;;;25.35;47.49
7774;BME280;3931;42.260;23.116;2022-09-14T06:40:52;95592.84;;;25.84;46.86
7774;BME280;3931;42.260;23.116;2022-09-14T06:43:19;95589.16;;;25.22;48.32
7774;BME280;3931;42.260;23.116;2022-09-14T06:45:55;95576.59;;;25.18;47.89
7774;BME280;3931;42.260;23.116;2022-09-14T06:48:21;95572.84;;;24.50;49.99
7774;BME280;3931;42.260;23.116;2022-09-14T06:50:47;95575.28;;;24.95;49.47
7774;BME280;3931;42.260;23.116;2022-09-14T06:53:13;95565.03;;;26.20;46.94
7774;BME280;3931;42.260;23.116;2022-09-14T06:55:39;95570.06;;;26.78;46.04
7774;BME280;3931;42.260;23.116;2022-09-14T06:58:05;95558.06;;;26.85;45.28
7774;BME280;3931;42.260;23.116;2022-09-14T07:00:32;95559.78;;;27.45;43.94
7774;BME280;3931;42.260;23.116;2022-09-14T07:02:58;95556.81;;;26.17;46.63
7774;BME280;3931;42.260;23.116;2022-09-14T07:05:24;95552.78;;;27.20;44.94
7774;BME280;3931;42.260;23.116;2022-09-14T07:07:51;95558.03;;;27.69;43.71
7774;BME280;3931;42.260;23.116;2022-09-14T07:10:17;95558.47;;;27.33;43.49
7774;BME280;3931;42.260;23.116;2022-09-14T07:12:43;95557.59;;;27.65;43.16
7774;BME280;3931;42.260;23.116;2022-09-14T07:15:10;95555.28;;;27.24;42.29
7774;BME280;3931;42.260;23.116;2022-09-14T07:17:36;95547.09;;;27.33;42.37
7774;BME280;3931;42.260;23.116;2022-09-14T07:20:03;95550.69;;;27.73;42.92
7774;BME280;3931;42.260;23.116;2022-09-14T07:22:31;95552.03;;;28.94;40.81
7774;BME280;3931;42.260;23.116;2022-09-14T07:24:57;95554.91;;;27.93;41.95
7774;BME280;3931;42.260;23.116;2022-09-14T07:27:23;95557.06;;;28.47;41.06
7774;BME280;3931;42.260;23.116;2022-09-14T07:29:49;95550.16;;;28.76;40.69
7774;BME280;3931;42.260;23.116;2022-09-14T07:32:16;95551.13;;;28.78;41.08
7774;BME280;3931;42.260;23.116;2022-09-14T07:34:42;95550.84;;;28.69;41.15
7774;BME280;3931;42.260;23.116;2022-09-14T07:37:08;95549.59;;;29.19;39.08
7774;BME280;3931;42.260;23.116;2022-09-14T07:39:35;95542.78;;;29.01;39.94
7774;BME280;3931;42.260;23.116;2022-09-14T07:42:01;95548.91;;;28.64;40.09
7774;BME280;3931;42.260;23.116;2022-09-14T07:44:27;95544.75;;;28.85;39.64
7774;BME280;3931;42.260;23.116;2022-09-14T07:46:53;95548.47;;;28.60;39.65
7774;BME280;3931;42.260;23.116;2022-09-14T07:49:19;95540.59;;;29.15;39.09
7774;BME280;3931;42.260;23.116;2022-09-14T07:51:47;95543.41;;;29.64;39.56
7774;BME280;3931;42.260;23.116;2022-09-14T07:54:15;95543.00;;;30.46;37.92
7774;BME280;3931;42.260;23.116;2022-09-14T07:56:41;95529.69;;;30.64;37.29
7774;BME280;3931;42.260;23.116;2022-09-14T07:59:09;95530.06;;;30.53;36.91
7774;BME280;3931;42.260;23.116;2022-09-14T08:01:36;95539.38;;;30.46;36.63
7774;BME280;3931;42.260;23.116;2022-09-14T08:04:02;95532.19;;;30.75;37.31
7774;BME280;3931;42.260;23.116;2022-09-14T08:06:29;95532.78;;;30.73;36.74
7774;BME280;3931;42.260;23.116;2022-09-14T08:08:56;95524.19;;;30.66;37.17
7774;BME280;3931;42.260;23.116;2022-09-14T08:11:24;95524.78;;;31.02;36.67
7774;BME280;3931;42.260;23.116;2022-09-14T08:13:52;95521.13;;;30.49;37.29
7774;BME280;3931;42.260;23.116;2022-09-14T08:16:18;95516.94;;;30.72;37.29
7774;BME280;3931;42.260;23.116;2022-09-14T08:18:45;95524.78;;;31.25;36.35
7774;BME280;3931;42.260;23.116;2022-09-14T08:21:12;95520.16;;;31.52;36.56
7774;BME280;3931;42.260;23.116;2022-09-14T08:23:39;95519.41;;;30.61;37.10
7774;BME280;3931;42.260;23.116;2022-09-14T08:26:07;95514.88;;;31.03;36.86
7774;BME280;3931;42.260;23.116;2022-09-14T08:28:34;95521.72;;;30.77;36.75
7774;BME280;3931;42.260;23.116;2022-09-14T08:31:02;95515.78;;;31.43;36.19
7774;BME280;3931;42.260;23.116;2022-09-14T08:33:30;95519.44;;;31.44;36.15
7774;BME280;3931;42.260;23.116;2022-09-14T08:35:56;95511.75;;;31.61;36.36
7774;BME280;3931;42.260;23.116;2022-09-14T08:38:22;95508.38;;;31.33;36.83
7774;BME280;3931;42.260;23.116;2022-09-14T08:40:49;95512.28;;;31.67;36.42
7774;BME280;3931;42.260;23.116;2022-09-14T08:43:17;95517.94;;;31.20;36.50
7774;BME280;3931;42.260;23.116;2022-09-14T08:45:46;95510.63;;;31.34;37.01
7774;BME280;3931;42.260;23.116;2022-09-14T08:48:19;95519.66;;;31.86;36.18
7774;BME280;3931;42.260;23.116;2022-09-14T08:50:48;95513.50;;;32.76;35.55
7774;BME280;3931;42.260;23.116;2022-09-14T08:53:19;95515.97;;;32.08;35.26
7774;BME280;3931;42.260;23.116;2022-09-14T08:55:48;95512.91;;;32.53;34.97
7774;BME280;3931;42.260;23.116;2022-09-14T08:58:24;95499.81;;;32.03;35.14
7774;BME280;3931;42.260;23.116;2022-09-14T09:00:59;95504.84;;;31.72;35.59
7774;BME280;3931;42.260;23.116;2022-09-14T09:03:40;95503.47;;;32.28;35.77
7774;BME280;3931;42.260;23.116;2022-09-14T09:06:16;95501.97;;;32.27;35.58
7774;BME280;3931;42.260;23.116;2022-09-14T09:08:50;95496.31;;;32.76;35.43
7774;BME280;3931;42.260;23.116;2022-09-14T09:11:20;95492.06;;;33.27;34.75
7774;BME280;3931;42.260;23.116;2022-09-14T09:13:48;95487.00;;;32.36;36.05
7774;BME280;3931;42.260;23.116;2022-09-14T09:16:19;95486.03;;;32.90;35.63
7774;BME280;3931;42.260;23.116;2022-09-14T09:18:48;95477.69;;;33.10;35.25
7774;BME280;3931;42.260;23.116;2022-09-14T09:21:18;95476.81;;;34.63;33.81
7774;BME280;3931;42.260;23.116;2022-09-14T09:23:45;95475.97;;;33.83;34.12
7774;BME280;3931;42.260;23.116;2022-09-14T09:26:16;95470.66;;;34.76;33.06
7774;BME280;3931;42.260;23.116;2022-09-14T09:28:48;95468.69;;;33.99;33.50
7774;BME280;3931;42.260;23.116;2022-09-14T09:31:17;95471.00;;;35.26;33.46
7774;BME280;3931;42.260;23.116;2022-09-14T09:33:46;95473.00;;;34.61;32.69
7774;BME280;3931;42.260;23.116;2022-09-14T09:36:13;95464.94;;;35.22;32.74
7774;BME280;3931;42.260;23.116;2022-09-14T09:38:39;95464.09;;;35.58;32.11
7774;BME280;3931;42.260;23.116;2022-09-14T09:41:11;95471.75;;;34.27;33.53
7774;BME280;3931;42.260;23.116;2022-09-14T09:43:56;95476.19;;;34.65;33.35
7774;BME280;3931;42.260;23.116;2022-09-14T09:46:23;95459.56;;;34.63;33.79
7774;BME280;3931;42.260;23.116;2022-09-14T09:48:49;95460.44;;;36.15;31.81
7774;BME280;3931;42.260;23.116;2022-09-14T09:51:24;95468.72;;;36.49;30.66
7774;BME280;3931;42.260;23.116;2022-09-14T09:53:52;95464.53;;;35.93;30.34
7774;BME280;3931;42.260;23.116;2022-09-14T09:56:22;95460.22;;;35.36;29.96
7774;BME280;3931;42.260;23.116;2022-09-14T09:58:48;95457.50;;;35.19;29.77
7774;BME280;3931;42.260;23.116;2022-09-14T10:01:21;95455.84;;;35.26;30.54
7774;BME280;3931;42.260;23.116;2022-09-14T10:04:01;95457.19;;;35.15;30.15
7774;BME280;3931;42.260;23.116;2022-09-14T10:06:28;95458.13;;;35.46;30.21
7774;BME280;3931;42.260;23.116;2022-09-14T10:08:56;95448.13;;;35.47;31.25
7774;BME280;3931;42.260;23.116;2022-09-14T10:11:31;95443.13;;;35.29;31.33
7774;BME280;3931;42.260;23.116;2022-09-14T10:13:58;95439.19;;;35.34;29.93
7774;BME280;3931;42.260;23.116;2022-09-14T10:16:33;95431.63;;;35.76;29.46
7774;BME280;3931;42.260;23.116;2022-09-14T10:19:02;95423.91;;;35.79;29.68
7774;BME280;3931;42.260;23.116;2022-09-14T10:21:29;95424.22;;;36.52;29.58
7774;BME280;3931;42.260;23.116;2022-09-14T10:24:03;95415.44;;;36.00;29.08
7774;BME280;3931;42.260;23.116;2022-09-14T10:26:33;95409.53;;;35.50;30.23
7774;BME280;3931;42.260;23.116;2022-09-14T10:29:27;95409.50;;;35.98;30.17
7774;BME280;3931;42.260;23.116;2022-09-14T10:31:58;95400.44;;;36.51;29.66
7774;BME280;3931;42.260;23.116;2022-09-14T10:34:26;95404.78;;;35.93;30.22
7774;BME280;3931;42.260;23.116;2022-09-14T10:36:59;95400.41;;;35.25;29.96
7774;BME280;3931;42.260;23.116;2022-09-14T10:39:36;95400.44;;;35.54;29.55
7774;BME280;3931;42.260;23.116;2022-09-14T10:42:10;95404.50;;;35.89;29.52
7774;BME280;3931;42.260;23.116;2022-09-14T10:44:48;95400.19;;;36.28;28.69
7774;BME280;3931;42.260;23.116;2022-09-14T10:47:35;95396.16;;;35.26;29.90
7774;BME280;3931;42.260;23.116;2022-09-14T10:50:19;95394.34;;;35.88;29.43
7774;BME280;3931;42.260;23.116;2022-09-14T10:52:56;95383.72;;;35.81;29.51
7774;BME280;3931;42.260;23.116;2022-09-14T10:55:32;95375.44;;;36.35;29.04
7774;BME280;3931;42.260;23.116;2022-09-14T10:58:17;95367.22;;;35.81;28.53
7774;BME280;3931;42.260;23.116;2022-09-14T11:00:58;95366.63;;;35.73;28.29
7774;BME280;3931;42.260;23.116;2022-09-14T11:03:38;95363.91;;;36.96;28.41
7774;BME280;3931;42.260;23.116;2022-09-14T11:06:19;95365.34;;;37.28;28.18
7774;BME280;3931;42.260;23.116;2022-09-14T11:08:52;95364.88;;;36.89;27.59
7774;BME280;3931;42.260;23.116;2022-09-14T11:11:32;95366.06;;;37.92;26.73
7774;BME280;3931;42.260;23.116;2022-09-14T11:14:15;95364.56;;;37.16;26.81
7774;BME280;3931;42.260;23.116;2022-09-14T11:17:04;95359.69;;;38.05;27.03
7774;BME280;3931;42.260;23.116;2022-09-14T11:19:40;95368.13;;;36.74;26.93
7774;BME280;3931;42.260;23.116;2022-09-14T11:22:21;95364.75;;;37.08;27.36
7774;BME280;3931;42.260;23.116;2022-09-14T11:24:53;95380.09;;;37.86;26.85
7774;BME280;3931;42.260;23.116;2022-09-14T11:27:25;95373.28;;;37.49;26.72
7774;BME280;3931;42.260;23.116;2022-09-14T11:29:56;95372.94;;;37.87;26.97
7774;BME280;3931;42.260;23.116;2022-09-14T11:32:27;95364.03;;;37.83;26.90
7774;BME280;3931;42.260;23.116;2022-09-14T11:34:57;95368.56;;;37.97;27.00
7774;BME280;3931;42.260;23.116;2022-09-14T11:37:33;95360.00;;;37.34;27.16
7774;BME280;3931;42.260;23.116;2022-09-14T11:40:07;95348.56;;;37.57;27.70
7774;BME280;3931;42.260;23.116;2022-09-14T11:42:44;95351.13;;;36.99;27.90
7774;BME280;3931;42.260;23.116;2022-09-14T11:45:17;95343.00;;;36.25;28.15
7774;BME280;3931;42.260;23.116;2022-09-14T11:47:48;95335.94;;;36.78;27.83
7774;BME280;3931;42.260;23.116;2022-09-14T11:50:19;95333.28;;;35.80;28.55
7774;BME280;3931;42.260;23.116;2022-09-14T11:52:47;95329.81;;;36.62;28.49
7774;BME280;3931;42.260;23.116;2022-09-14T11:55:16;95339.47;;;36.97;27.83
7774;BME280;3931;42.260;23.116;2022-09-14T11:57:44;95325.56;;;36.84;27.55
7774;BME280;3931;42.260;23.116;2022-09-14T12:00:44;95333.81;;;36.78;28.22
7774;BME280;3931;42.260;23.116;2022-09-14T12:03:14;95336.72;;;36.99;27.37
7774;BME280;3931;42.260;23.116;2022-09-14T12:05:41;95338.69;;;35.85;28.62
7774;BME280;3931;42.260;23.116;2022-09-14T12:08:37;95344.78;;;36.70;28.50
7774;BME280;3931;42.260;23.116;2022-09-14T12:11:23;95341.47;;;36.85;27.73
7774;BME280;3931;42.260;23.116;2022-09-14T12:14:13;95341.63;;;36.26;28.19
7774;BME280;3931;42.260;23.116;2022-09-14T12:17:02;95334.56;;;36.48;27.73
7774;BME280;3931;42.260;23.116;2022-09-14T12:19:29;95337.69;;;36.21;27.53
7774;BME280;3931;42.260;23.116;2022-09-14T12:21:56;95338.88;;;35.78;28.50
7774;BME280;3931;42.260;23.116;2022-09-14T12:24:23;95333.63;;;36.55;27.39
7774;BME280;3931;42.260;23.116;2022-09-14T12:26:49;95337.09;;;35.63;27.88
7774;BME280;3931;42.260;23.116;2022-09-14T12:29:33;95332.66;;;36.31;27.79
7774;BME280;3931;42.260;23.116;2022-09-14T12:32:24;95341.53;;;37.06;27.68
7774;BME280;3931;42.260;23.116;2022-09-14T12:37:49;95331.38;;;36.53;27.73
7774;BME280;3931;42.260;23.116;2022-09-14T12:40:35;95334.97;;;35.64;27.99
7774;BME280;3931;42.260;23.116;2022-09-14T12:46:46;95323.59;;;35.75;26.16
7774;BME280;3931;42.260;23.116;2022-09-14T12:49:29;95328.16;;;35.59;28.13
7774;BME280;3931;42.260;23.116;2022-09-14T12:52:00;95324.66;;;35.70;28.05
7774;BME280;3931;42.260;23.116;2022-09-14T12:54:39;95322.84;;;35.27;27.75
7774;BME280;3931;42.260;23.116;2022-09-14T12:57:27;95334.38;;;35.46;27.61
7774;BME280;3931;42.260;23.116;2022-09-14T13:00:02;95321.00;;;35.60;27.58
7774;BME280;3931;42.260;23.116;2022-09-14T13:05:28;95331.91;;;36.31;26.98
7774;BME280;3931;42.260;23.116;2022-09-14T13:07:55;95335.44;;;36.81;25.52
7774;BME280;3931;42.260;23.116;2022-09-14T13:10:24;95334.06;;;35.23;26.01
7774;BME280;3931;42.260;23.116;2022-09-14T13:12:51;95338.59;;;36.24;24.98
7774;BME280;3931;42.260;23.116;2022-09-14T13:15:21;95340.31;;;36.08;25.46
7774;BME280;3931;42.260;23.116;2022-09-14T13:18:01;95350.13;;;36.85;25.00
7774;BME280;3931;42.260;23.116;2022-09-14T13:20:29;95348.00;;;35.46;25.52
7774;BME280;3931;42.260;23.116;2022-09-14T13:22:56;95337.97;;;35.75;24.78
7774;BME280;3931;42.260;23.116;2022-09-14T13:25:30;95340.88;;;35.56;24.94
7774;BME280;3931;42.260;23.116;2022-09-14T13:28:03;95336.75;;;35.98;25.30
7774;BME280;3931;42.260;23.116;2022-09-14T13:30:32;95339.56;;;36.07;25.55
7774;BME280;3931;42.260;23.116;2022-09-14T13:32:58;95338.88;;;36.68;25.70
7774;BME280;3931;42.260;23.116;2022-09-14T13:35:31;95341.06;;;36.18;26.67
7774;BME280;3931;42.260;23.116;2022-09-14T13:38:03;95333.22;;;36.39;27.06
7774;BME280;3931;42.260;23.116;2022-09-14T13:40:31;95330.44;;;35.42;28.00