sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-03T00:03:28;96590.0;;;4.0;82.1
50166;BME280;36071;48.140;11.516;2023-02-03T00:13:28;96600.0;;;4.0;81.3
50166;BME280;36071;48.140;11.516;2023-02-03T00:18:28;96490.0;;;3.5;80.9
50166;BME280;36071;48.140;11.516;2023-02-03T00:23:28;96590.0;;;4.1;80.6
50166;BME280;36071;48.140;11.516;2023-02-03T00:28:28;96590.0;;;4.0;80.6
50166;BME280;36071;48.140;11.516;2023-02-03T00:33:28;96590.0;;;4.0;80.3
50166;BME280;36071;48.140;11.516;2023-02-03T00:38:28;96590.0;;;4.1;79.8
50166;BME280;36071;48.140;11.516;2023-02-03T00:43:28;96580.0;;;4.1;79.8
50166;BME280;36071;48.140;11.516;2023-02-03T00:48:28;96590.0;;;4.1;79.3
50166;BME280;36071;48.140;11.516;2023-02-03T00:53:28;96580.0;;;4.1;78.9
50166;BME280;36071;48.140;11.516;2023-02-03T01:03:28;96590.0;;;4.1;78.7
50166;BME280;36071;48.140;11.516;2023-02-03T01:08:28;96590.0;;;4.1;78.8
50166;BME280;36071;48.140;11.516;2023-02-03T01:13:28;96590.0;;;4.1;78.5
50166;BME280;36071;48.140;11.516;2023-02-03T01:18:28;96590.0;;;4.0;78.7
50166;BME280;36071;48.140;11.516;2023-02-03T01:23:28;96610.0;;;4.2;78.0
50166;BME280;36071;48.140;11.516;2023-02-03T01:28:28;96600.0;;;4.1;78.2
50166;BME280;36071;48.140;11.516;2023-02-03T01:33:28;96600.0;;;4.2;78.1
50166;BME280;36071;48.140;11.516;2023-02-03T01:38:28;96600.0;;;4.1;77.8
50166;BME280;36071;48.140;11.516;2023-02-03T01:43:28;96580.0;;;4.2;77.4
50166;BME280;36071;48.140;11.516;2023-02-03T01:48:28;96560.0;;;4.1;78.1
50166;BME280;36071;48.140;11.516;2023-02-03T01:53:28;96560.0;;;4.1;77.1
50166;BME280;36071;48.140;11.516;2023-02-03T01:58:28;96580.0;;;4.2;76.9
50166;BME280;36071;48.140;11.516;2023-02-03T02:03:29;96560.0;;;4.2;77.0
50166;BME280;36071;48.140;11.516;2023-02-03T02:08:28;96550.0;;;4.2;76.4
50166;BME280;36071;48.140;11.516;2023-02-03T02:13:28;96550.0;;;4.2;76.2
50166;BME280;36071;48.140;11.516;2023-02-03T02:18:33;96560.0;;;4.3;76.1
50166;BME280;36071;48.140;11.516;2023-02-03T02:23:35;96570.0;;;4.3;75.9
50166;BME280;36071;48.140;11.516;2023-02-03T02:28:33;96570.0;;;4.3;75.8
50166;BME280;36071;48.140;11.516;2023-02-03T02:33:31;96560.0;;;4.3;75.7
50166;BME280;36071;48.140;11.516;2023-02-03T02:38:33;96570.0;;;4.3;75.9
50166;BME280;36071;48.140;11.516;2023-02-03T02:43:29;96560.0;;;4.3;75.3
50166;BME280;36071;48.140;11.516;2023-02-03T02:48:28;96580.0;;;4.3;74.9
50166;BME280;36071;48.140;11.516;2023-02-03T02:53:29;96580.0;;;4.3;74.8
50166;BME280;36071;48.140;11.516;2023-02-03T02:58:28;96560.0;;;4.3;74.8
50166;BME280;36071;48.140;11.516;2023-02-03T03:03:28;96570.0;;;4.4;74.8
50166;BME280;36071;48.140;11.516;2023-02-03T03:08:29;96560.0;;;4.4;74.4
50166;BME280;36071;48.140;11.516;2023-02-03T03:13:29;96560.0;;;4.4;74.6
50166;BME280;36071;48.140;11.516;2023-02-03T03:18:29;96560.0;;;4.3;74.3
50166;BME280;36071;48.140;11.516;2023-02-03T03:23:29;96560.0;;;4.4;74.1
50166;BME280;36071;48.140;11.516;2023-02-03T03:28:29;96560.0;;;4.3;73.7
50166;BME280;36071;48.140;11.516;2023-02-03T03:33:28;96560.0;;;4.3;73.9
50166;BME280;36071;48.140;11.516;2023-02-03T03:38:29;96540.0;;;4.4;73.3
50166;BME280;36071;48.140;11.516;2023-02-03T03:43:28;96520.0;;;4.3;73.1
50166;BME280;36071;48.140;11.516;2023-02-03T03:48:28;96530.0;;;4.4;73.1
50166;BME280;36071;48.140;11.516;2023-02-03T03:53:28;96530.0;;;4.3;73.1
50166;BME280;36071;48.140;11.516;2023-02-03T03:58:29;96550.0;;;4.4;73.3
50166;BME280;36071;48.140;11.516;2023-02-03T04:03:29;96550.0;;;4.3;73.1
50166;BME280;36071;48.140;11.516;2023-02-03T04:08:28;96530.0;;;4.3;72.8
50166;BME280;36071;48.140;11.516;2023-02-03T04:13:28;96550.0;;;4.3;72.9
50166;BME280;36071;48.140;11.516;2023-02-03T04:23:28;96570.0;;;4.3;72.4
50166;BME280;36071;48.140;11.516;2023-02-03T04:28:28;96550.0;;;4.3;72.3
50166;BME280;36071;48.140;11.516;2023-02-03T04:33:28;96570.0;;;4.3;71.9
50166;BME280;36071;48.140;11.516;2023-02-03T04:38:28;96580.0;;;4.3;71.8
50166;BME280;36071;48.140;11.516;2023-02-03T04:43:28;96550.0;;;4.3;72.1
50166;BME280;36071;48.140;11.516;2023-02-03T04:48:28;96580.0;;;4.3;72.3
50166;BME280;36071;48.140;11.516;2023-02-03T04:53:28;96610.0;;;4.3;72.3
50166;BME280;36071;48.140;11.516;2023-02-03T04:58:28;96570.0;;;4.3;71.9
50166;BME280;36071;48.140;11.516;2023-02-03T05:03:28;96580.0;;;4.3;71.8
50166;BME280;36071;48.140;11.516;2023-02-03T05:08:28;96570.0;;;4.3;72.0
50166;BME280;36071;48.140;11.516;2023-02-03T05:13:28;96570.0;;;4.2;72.0
50166;BME280;36071;48.140;11.516;2023-02-03T05:18:28;96580.0;;;4.2;72.3
50166;BME280;36071;48.140;11.516;2023-02-03T05:23:28;96580.0;;;4.3;72.0
50166;BME280;36071;48.140;11.516;2023-02-03T05:28:28;96570.0;;;4.2;72.2
50166;BME280;36071;48.140;11.516;2023-02-03T05:33:28;96560.0;;;4.3;71.9
50166;BME280;36071;48.140;11.516;2023-02-03T05:38:28;96550.0;;;4.3;71.9
50166;BME280;36071;48.140;11.516;2023-02-03T05:43:28;96560.0;;;4.2;72.3
50166;BME280;36071;48.140;11.516;2023-02-03T05:48:28;96540.0;;;4.2;72.2
50166;BME280;36071;48.140;11.516;2023-02-03T05:53:28;96540.0;;;4.3;72.3
50166;BME280;36071;48.140;11.516;2023-02-03T05:58:28;96530.0;;;4.3;72.2
50166;BME280;36071;48.140;11.516;2023-02-03T06:03:28;96540.0;;;4.2;72.5
50166;BME280;36071;48.140;11.516;2023-02-03T06:13:28;96550.0;;;4.2;71.8
50166;BME280;36071;48.140;11.516;2023-02-03T06:18:28;96570.0;;;4.3;71.8
50166;BME280;36071;48.140;11.516;2023-02-03T06:23:28;96550.0;;;4.2;71.7
50166;BME280;36071;48.140;11.516;2023-02-03T06:28:28;96560.0;;;4.3;71.8
50166;BME280;36071;48.140;11.516;2023-02-03T06:33:28;96580.0;;;4.2;71.5
50166;BME280;36071;48.140;11.516;2023-02-03T06:38:28;96550.0;;;4.2;71.7
50166;BME280;36071;48.140;11.516;2023-02-03T06:43:28;96540.0;;;4.2;71.6
50166;BME280;36071;48.140;11.516;2023-02-03T06:48:28;96540.0;;;4.3;71.6
50166;BME280;36071;48.140;11.516;2023-02-03T06:53:28;96570.0;;;4.2;71.8
50166;BME280;36071;48.140;11.516;2023-02-03T06:58:28;96570.0;;;4.2;72.0
50166;BME280;36071;48.140;11.516;2023-02-03T07:03:28;96590.0;;;4.3;72.1
50166;BME280;36071;48.140;11.516;2023-02-03T07:08:28;96570.0;;;4.2;72.2
50166;BME280;36071;48.140;11.516;2023-02-03T07:13:28;96550.0;;;4.3;72.1
50166;BME280;36071;48.140;11.516;2023-02-03T07:23:28;96550.0;;;4.3;71.6
50166;BME280;36071;48.140;11.516;2023-02-03T07:28:28;96540.0;;;4.4;70.9
50166;BME280;36071;48.140;11.516;2023-02-03T07:33:28;96550.0;;;4.4;70.6
50166;BME280;36071;48.140;11.516;2023-02-03T07:38:28;96530.0;;;4.4;70.0
50166;BME280;36071;48.140;11.516;2023-02-03T07:43:28;96520.0;;;4.5;69.5
50166;BME280;36071;48.140;11.516;2023-02-03T07:48:28;96510.0;;;4.5;69.0
50166;BME280;36071;48.140;11.516;2023-02-03T07:53:28;96520.0;;;4.4;68.8
50166;BME280;36071;48.140;11.516;2023-02-03T07:58:28;96510.0;;;4.6;68.3
50166;BME280;36071;48.140;11.516;2023-02-03T08:03:28;96500.0;;;4.6;68.0
50166;BME280;36071;48.140;11.516;2023-02-03T08:08:28;96510.0;;;4.7;67.4
50166;BME280;36071;48.140;11.516;2023-02-03T08:13:28;96510.0;;;4.7;67.5
50166;BME280;36071;48.140;11.516;2023-02-03T08:18:28;96540.0;;;4.8;66.6
50166;BME280;36071;48.140;11.516;2023-02-03T08:23:28;96550.0;;;4.8;66.7
50166;BME280;36071;48.140;11.516;2023-02-03T08:28:28;96560.0;;;4.8;66.3
50166;BME280;36071;48.140;11.516;2023-02-03T08:38:28;96550.0;;;4.9;65.9
50166;BME280;36071;48.140;11.516;2023-02-03T08:43:28;96570.0;;;4.9;65.9
50166;BME280;36071;48.140;11.516;2023-02-03T08:48:28;96560.0;;;4.9;65.6
50166;BME280;36071;48.140;11.516;2023-02-03T08:53:28;96540.0;;;4.9;65.5
50166;BME280;36071;48.140;11.516;2023-02-03T08:58:28;96530.0;;;4.9;65.0
50166;BME280;36071;48.140;11.516;2023-02-03T09:03:28;96520.0;;;5.0;65.1
50166;BME280;36071;48.140;11.516;2023-02-03T09:08:28;96500.0;;;5.1;64.4
50166;BME280;36071;48.140;11.516;2023-02-03T09:13:28;96510.0;;;5.2;63.9
50166;BME280;36071;48.140;11.516;2023-02-03T09:18:28;96520.0;;;5.3;63.8
50166;BME280;36071;48.140;11.516;2023-02-03T09:23:28;96520.0;;;5.3;63.4
50166;BME280;36071;48.140;11.516;2023-02-03T09:28:28;96510.0;;;5.3;63.7
50166;BME280;36071;48.140;11.516;2023-02-03T09:33:28;96500.0;;;5.3;63.5
50166;BME280;36071;48.140;11.516;2023-02-03T09:38:28;96520.0;;;5.3;63.6
50166;BME280;36071;48.140;11.516;2023-02-03T09:43:29;96510.0;;;5.3;63.6
50166;BME280;36071;48.140;11.516;2023-02-03T09:48:30;96500.0;;;5.3;63.2
50166;BME280;36071;48.140;11.516;2023-02-03T09:53:29;96510.0;;;5.5;63.2
50166;BME280;36071;48.140;11.516;2023-02-03T09:58:29;96510.0;;;5.6;63.2
50166;BME280;36071;48.140;11.516;2023-02-03T10:03:29;96490.0;;;5.7;62.7
50166;BME280;36071;48.140;11.516;2023-02-03T10:08:32;96490.0;;;5.7;62.1
50166;BME280;36071;48.140;11.516;2023-02-03T10:13:28;96500.0;;;5.7;61.7
50166;BME280;36071;48.140;11.516;2023-02-03T10:18:28;96510.0;;;5.7;61.9
50166;BME280;36071;48.140;11.516;2023-02-03T10:23:28;96530.0;;;5.8;61.6
50166;BME280;36071;48.140;11.516;2023-02-03T10:28:28;96510.0;;;5.8;61.6
50166;BME280;36071;48.140;11.516;2023-02-03T10:33:29;96500.0;;;5.8;61.5
50166;BME280;36071;48.140;11.516;2023-02-03T10:38:32;96490.0;;;5.9;61.2
50166;BME280;36071;48.140;11.516;2023-02-03T10:43:28;96490.0;;;6.0;60.7
50166;BME280;36071;48.140;11.516;2023-02-03T10:48:28;96480.0;;;6.0;60.4
50166;BME280;36071;48.140;11.516;2023-02-03T10:53:31;96490.0;;;6.0;60.4
50166;BME280;36071;48.140;11.516;2023-02-03T10:58:28;96500.0;;;6.1;60.7
50166;BME280;36071;48.140;11.516;2023-02-03T11:03:28;96490.0;;;6.0;60.0
50166;BME280;36071;48.140;11.516;2023-02-03T11:08:28;96510.0;;;6.1;59.7
50166;BME280;36071;48.140;11.516;2023-02-03T11:13:28;96490.0;;;6.0;59.6
50166;BME280;36071;48.140;11.516;2023-02-03T11:18:34;96470.0;;;6.2;59.2
50166;BME280;36071;48.140;11.516;2023-02-03T11:23:28;96460.0;;;6.3;58.7
50166;BME280;36071;48.140;11.516;2023-02-03T11:28:28;96470.0;;;6.6;57.7
50166;BME280;36071;48.140;11.516;2023-02-03T11:33:28;96450.0;;;6.7;57.2
50166;BME280;36071;48.140;11.516;2023-02-03T11:38:28;96450.0;;;6.6;57.2
50166;BME280;36071;48.140;11.516;2023-02-03T11:43:28;96430.0;;;6.6;56.4
50166;BME280;36071;48.140;11.516;2023-02-03T11:48:28;96430.0;;;6.8;56.1
50166;BME280;36071;48.140;11.516;2023-02-03T11:53:29;96420.0;;;6.9;56.0
50166;BME280;36071;48.140;11.516;2023-02-03T11:58:40;96400.0;;;6.9;55.2
50166;BME280;36071;48.140;11.516;2023-02-03T12:03:31;96410.0;;;6.9;55.3
50166;BME280;36071;48.140;11.516;2023-02-03T12:08:32;96400.0;;;6.8;55.4
50166;BME280;36071;48.140;11.516;2023-02-03T12:13:32;96390.0;;;6.7;55.5
50166;BME280;36071;48.140;11.516;2023-02-03T12:18:31;96390.0;;;6.7;55.7
50166;BME280;36071;48.140;11.516;2023-02-03T12:23:29;96390.0;;;6.6;55.7
50166;BME280;36071;48.140;11.516;2023-02-03T12:28:32;96390.0;;;6.5;55.9
50166;BME280;36071;48.140;11.516;2023-02-03T12:33:29;96370.0;;;6.5;56.2
50166;BME280;36071;48.140;11.516;2023-02-03T12:38:29;96370.0;;;6.5;56.4
50166;BME280;36071;48.140;11.516;2023-02-03T12:43:29;96350.0;;;6.5;56.2
50166;BME280;36071;48.140;11.516;2023-02-03T12:48:35;96340.0;;;6.6;56.1
50166;BME280;36071;48.140;11.516;2023-02-03T12:53:29;96340.0;;;6.5;56.4
50166;BME280;36071;48.140;11.516;2023-02-03T12:58:28;96310.0;;;6.6;56.4
50166;BME280;36071;48.140;11.516;2023-02-03T13:03:30;96320.0;;;6.6;56.4
50166;BME280;36071;48.140;11.516;2023-02-03T13:08:29;96310.0;;;6.6;56.5
50166;BME280;36071;48.140;11.516;2023-02-03T13:13:30;96320.0;;;6.4;57.1
50166;BME280;36071;48.140;11.516;2023-02-03T13:18:28;96290.0;;;6.3;57.5
50166;BME280;36071;48.140;11.516;2023-02-03T13:23:28;96300.0;;;6.3;57.6
50166;BME280;36071;48.140;11.516;2023-02-03T13:28:32;96320.0;;;6.4;57.9
50166;BME280;36071;48.140;11.516;2023-02-03T13:33:46;96290.0;;;6.3;58.3
50166;BME280;36071;48.140;11.516;2023-02-03T13:38:31;96280.0;;;6.3;58.1
50166;BME280;36071;48.140;11.516;2023-02-03T13:48:28;96310.0;;;6.3;58.4
50166;BME280;36071;48.140;11.516;2023-02-03T13:53:28;96260.0;;;6.2;58.6
50166;BME280;36071;48.140;11.516;2023-02-03T13:58:28;96240.0;;;6.2;58.6
50166;BME280;36071;48.140;11.516;2023-02-03T14:03:40;96270.0;;;6.2;58.6
50166;BME280;36071;48.140;11.516;2023-02-03T14:08:46;96230.0;;;6.3;58.3
50166;BME280;36071;48.140;11.516;2023-02-03T14:13:28;96220.0;;;6.2;58.5
50166;BME280;36071;48.140;11.516;2023-02-03T14:18:30;96190.0;;;6.3;58.7
50166;BME280;36071;48.140;11.516;2023-02-03T14:23:33;96190.0;;;6.2;58.4
50166;BME280;36071;48.140;11.516;2023-02-03T14:28:30;96210.0;;;6.2;58.5
50166;BME280;36071;48.140;11.516;2023-02-03T14:33:43;96230.0;;;6.2;58.8
50166;BME280;36071;48.140;11.516;2023-02-03T14:38:30;96210.0;;;6.2;58.6
50166;BME280;36071;48.140;11.516;2023-02-03T14:43:31;96240.0;;;6.2;58.8
50166;BME280;36071;48.140;11.516;2023-02-03T14:48:32;96240.0;;;6.2;58.9
50166;BME280;36071;48.140;11.516;2023-02-03T14:53:33;96210.0;;;6.2;58.6
50166;BME280;36071;48.140;11.516;2023-02-03T14:58:29;96210.0;;;6.1;59.0
50166;BME280;36071;48.140;11.516;2023-02-03T15:03:28;96200.0;;;6.2;59.0
50166;BME280;36071;48.140;11.516;2023-02-03T15:08:28;96180.0;;;6.1;59.4
50166;BME280;36071;48.140;11.516;2023-02-03T15:13:29;96210.0;;;6.1;59.3
50166;BME280;36071;48.140;11.516;2023-02-03T15:18:28;96200.0;;;6.1;59.5
50166;BME280;36071;48.140;11.516;2023-02-03T15:23:29;96220.0;;;6.1;59.7
50166;BME280;36071;48.140;11.516;2023-02-03T15:28:28;96220.0;;;6.1;59.5
50166;BME280;36071;48.140;11.516;2023-02-03T15:33:28;96240.0;;;6.1;59.7
50166;BME280;36071;48.140;11.516;2023-02-03T15:38:29;96250.0;;;6.1;60.0
50166;BME280;36071;48.140;11.516;2023-02-03T15:43:29;96260.0;;;6.0;60.5
50166;BME280;36071;48.140;11.516;2023-02-03T15:48:30;96230.0;;;6.0;60.4
50166;BME280;36071;48.140;11.516;2023-02-03T15:53:29;96230.0;;;6.0;60.6
50166;BME280;36071;48.140;11.516;2023-02-03T15:58:28;96250.0;;;6.0;60.8
50166;BME280;36071;48.140;11.516;2023-02-03T16:03:32;96240.0;;;6.0;61.0
50166;BME280;36071;48.140;11.516;2023-02-03T16:08:36;96250.0;;;5.9;61.5
50166;BME280;36071;48.140;11.516;2023-02-03T16:13:28;96240.0;;;5.9;61.7
50166;BME280;36071;48.140;11.516;2023-02-03T16:18:28;96250.0;;;5.9;61.9
50166;BME280;36071;48.140;11.516;2023-02-03T16:23:28;96230.0;;;5.9;62.2
50166;BME280;36071;48.140;11.516;2023-02-03T16:28:28;96230.0;;;5.9;62.6
50166;BME280;36071;48.140;11.516;2023-02-03T16:33:30;96210.0;;;5.9;63.0
50166;BME280;36071;48.140;11.516;2023-02-03T16:38:28;96260.0;;;5.8;63.6
50166;BME280;36071;48.140;11.516;2023-02-03T16:43:28;96260.0;;;5.8;64.1
50166;BME280;36071;48.140;11.516;2023-02-03T16:48:28;96300.0;;;5.8;64.5
50166;BME280;36071;48.140;11.516;2023-02-03T16:53:28;96260.0;;;5.8;64.6
50166;BME280;36071;48.140;11.516;2023-02-03T16:58:28;96280.0;;;5.8;64.8
50166;BME280;36071;48.140;11.516;2023-02-03T17:03:28;96300.0;;;5.8;65.2
50166;BME280;36071;48.140;11.516;2023-02-03T17:08:28;96300.0;;;5.8;65.0
50166;BME280;36071;48.140;11.516;2023-02-03T17:13:28;96290.0;;;5.8;65.3
50166;BME280;36071;48.140;11.516;2023-02-03T17:18:28;96280.0;;;5.8;65.5
50166;BME280;36071;48.140;11.516;2023-02-03T17:23:28;96310.0;;;5.7;66.4
50166;BME280;36071;48.140;11.516;2023-02-03T17:28:28;96290.0;;;5.7;66.5
50166;BME280;36071;48.140;11.516;2023-02-03T17:33:28;96300.0;;;5.7;66.7
50166;BME280;36071;48.140;11.516;2023-02-03T17:38:28;96290.0;;;5.7;66.6
50166;BME280;36071;48.140;11.516;2023-02-03T17:43:28;96300.0;;;5.7;67.1
50166;BME280;36071;48.140;11.516;2023-02-03T17:48:28;96280.0;;;5.7;67.4
50166;BME280;36071;48.140;11.516;2023-02-03T17:53:28;96300.0;;;5.7;68.0
50166;BME280;36071;48.140;11.516;2023-02-03T17:58:28;96290.0;;;5.6;69.0
50166;BME280;36071;48.140;11.516;2023-02-03T18:03:28;96290.0;;;5.5;69.7
50166;BME280;36071;48.140;11.516;2023-02-03T18:08:28;96310.0;;;5.5;70.0
50166;BME280;36071;48.140;11.516;2023-02-03T18:13:28;96300.0;;;5.5;69.9
50166;BME280;36071;48.140;11.516;2023-02-03T18:23:28;96300.0;;;5.4;70.5
50166;BME280;36071;48.140;11.516;2023-02-03T18:28:28;96310.0;;;5.4;71.0
50166;BME280;36071;48.140;11.516;2023-02-03T18:33:28;96290.0;;;5.3;71.9
50166;BME280;36071;48.140;11.516;2023-02-03T18:38:28;96300.0;;;5.4;72.2
50166;BME280;36071;48.140;11.516;2023-02-03T18:43:28;96300.0;;;5.3;72.6
50166;BME280;36071;48.140;11.516;2023-02-03T18:48:28;96290.0;;;5.3;72.6
50166;BME280;36071;48.140;11.516;2023-02-03T18:53:28;96260.0;;;5.3;72.4
50166;BME280;36071;48.140;11.516;2023-02-03T18:58:28;96280.0;;;5.3;73.4
50166;BME280;36071;48.140;11.516;2023-02-03T19:03:28;96280.0;;;5.3;73.9
50166;BME280;36071;48.140;11.516;2023-02-03T19:08:28;96280.0;;;5.2;75.2
50166;BME280;36071;48.140;11.516;2023-02-03T19:13:28;96240.0;;;5.1;77.2
50166;BME280;36071;48.140;11.516;2023-02-03T19:18:28;96250.0;;;5.1;78.3
50166;BME280;36071;48.140;11.516;2023-02-03T19:23:28;96220.0;;;5.0;79.1
50166;BME280;36071;48.140;11.516;2023-02-03T19:28:28;96230.0;;;4.9;80.5
50166;BME280;36071;48.140;11.516;2023-02-03T19:33:28;96270.0;;;4.9;81.0
50166;BME280;36071;48.140;11.516;2023-02-03T19:38:28;96260.0;;;4.9;81.4
50166;BME280;36071;48.140;11.516;2023-02-03T19:43:28;96250.0;;;4.9;81.3
50166;BME280;36071;48.140;11.516;2023-02-03T19:48:28;96250.0;;;4.9;82.2
50166;BME280;36071;48.140;11.516;2023-02-03T19:53:28;96240.0;;;4.9;83.5
50166;BME280;36071;48.140;11.516;2023-02-03T19:58:28;96220.0;;;4.9;83.3
50166;BME280;36071;48.140;11.516;2023-02-03T20:03:28;96220.0;;;4.9;83.8
50166;BME280;36071;48.140;11.516;2023-02-03T20:08:28;96230.0;;;4.9;84.4
50166;BME280;36071;48.140;11.516;2023-02-03T20:13:28;96240.0;;;4.9;83.8
50166;BME280;36071;48.140;11.516;2023-02-03T20:18:28;96260.0;;;4.8;85.0
50166;BME280;36071;48.140;11.516;2023-02-03T20:23:28;96240.0;;;4.9;84.4
50166;BME280;36071;48.140;11.516;2023-02-03T20:28:28;96260.0;;;4.9;85.2
50166;BME280;36071;48.140;11.516;2023-02-03T20:33:28;96240.0;;;4.8;85.3
50166;BME280;36071;48.140;11.516;2023-02-03T20:38:28;96240.0;;;4.8;86.3
50166;BME280;36071;48.140;11.516;2023-02-03T20:43:28;96250.0;;;4.8;86.2
50166;BME280;36071;48.140;11.516;2023-02-03T20:48:28;96270.0;;;4.8;85.9
50166;BME280;36071;48.140;11.516;2023-02-03T20:53:28;96290.0;;;4.8;85.5
50166;BME280;36071;48.140;11.516;2023-02-03T20:58:28;96310.0;;;4.8;85.9
50166;BME280;36071;48.140;11.516;2023-02-03T21:03:28;96300.0;;;4.8;85.4
50166;BME280;36071;48.140;11.516;2023-02-03T21:08:28;96310.0;;;4.8;85.5
50166;BME280;36071;48.140;11.516;2023-02-03T21:13:28;96290.0;;;4.8;84.7
50166;BME280;36071;48.140;11.516;2023-02-03T21:18:32;96310.0;;;4.8;85.0
50166;BME280;36071;48.140;11.516;2023-02-03T21:23:31;96320.0;;;4.8;85.0
50166;BME280;36071;48.140;11.516;2023-02-03T21:28:28;96300.0;;;4.9;84.9
50166;BME280;36071;48.140;11.516;2023-02-03T21:33:37;96290.0;;;4.9;84.5
50166;BME280;36071;48.140;11.516;2023-02-03T21:38:28;96300.0;;;4.9;84.1
50166;BME280;36071;48.140;11.516;2023-02-03T21:43:28;96280.0;;;5.0;83.3
50166;BME280;36071;48.140;11.516;2023-02-03T21:48:29;96300.0;;;4.9;83.8
50166;BME280;36071;48.140;11.516;2023-02-03T21:53:29;96290.0;;;4.9;83.7
50166;BME280;36071;48.140;11.516;2023-02-03T21:58:28;96310.0;;;4.9;83.8
50166;BME280;36071;48.140;11.516;2023-02-03T22:03:29;96330.0;;;4.8;85.1
50166;BME280;36071;48.140;11.516;2023-02-03T22:08:29;96290.0;;;4.9;84.6
50166;BME280;36071;48.140;11.516;2023-02-03T22:13:28;96300.0;;;4.9;84.5
50166;BME280;36071;48.140;11.516;2023-02-03T22:18:28;96290.0;;;4.8;84.9
50166;BME280;36071;48.140;11.516;2023-02-03T22:23:28;96290.0;;;4.8;84.2
50166;BME280;36071;48.140;11.516;2023-02-03T22:28:28;96290.0;;;4.8;83.8
50166;BME280;36071;48.140;11.516;2023-02-03T22:33:28;96310.0;;;4.9;83.1
50166;BME280;36071;48.140;11.516;2023-02-03T22:38:28;96310.0;;;4.8;83.6
50166;BME280;36071;48.140;11.516;2023-02-03T22:48:28;96320.0;;;4.9;83.6
50166;BME280;36071;48.140;11.516;2023-02-03T22:53:28;96320.0;;;4.9;84.0
50166;BME280;36071;48.140;11.516;2023-02-03T22:58:28;96330.0;;;4.8;84.5
50166;BME280;36071;48.140;11.516;2023-02-03T23:03:28;96340.0;;;4.8;85.5
50166;BME280;36071;48.140;11.516;2023-02-03T23:08:28;96340.0;;;4.7;87.1
50166;BME280;36071;48.140;11.516;2023-02-03T23:13:28;96360.0;;;4.6;87.9
50166;BME280;36071;48.140;11.516;2023-02-03T23:18:28;96370.0;;;4.7;88.2
50166;BME280;36071;48.140;11.516;2023-02-03T23:23:28;96390.0;;;4.6;89.1
50166;BME280;36071;48.140;11.516;2023-02-03T23:28:28;96400.0;;;4.6;90.1
50166;BME280;36071;48.140;11.516;2023-02-03T23:33:28;96400.0;;;4.6;89.8
50166;BME280;36071;48.140;11.516;2023-02-03T23:38:28;96400.0;;;4.5;89.9
50166;BME280;36071;48.140;11.516;2023-02-03T23:43:28;96420.0;;;4.4;91.5
50166;BME280;36071;48.140;11.516;2023-02-03T23:48:28;96410.0;;;4.4;92.0
50166;BME280;36071;48.140;11.516;2023-02-03T23:53:28;96400.0;;;4.5;91.7
50166;BME280;36071;48.140;11.516;2023-02-03T23:58:28;96440.0;;;4.4;92.9
