sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39021;DHT22;25188;51.958;5.842;2023-02-18T00:02:03;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:04:29;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:06:55;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:09:21;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:11:47;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:14:14;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:16:40;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:19:09;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:21:42;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:24:08;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:26:35;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:29:01;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:31:30;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:34:00;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:36:26;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:38:55;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:41:26;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:43:52;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:46:19;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:48:45;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:51:11;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:53:38;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:56:04;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T00:58:30;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:04:02;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:06:28;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:08:58;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:11:26;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:13:52;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:16:28;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:18:54;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:21:20;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:23:46;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:26:12;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:28:40;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:31:11;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:33:37;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:36:05;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:40:58;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:43:26;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:49:03;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:51:33;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T01:59:24;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:01:51;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:04:20;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:06:46;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:09:14;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:14:43;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:20:12;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:23:17;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:29:03;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:37:52;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:46:13;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:48:57;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:51:41;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:54:20;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:56:45;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T02:59:20;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:07:36;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:15:55;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:18:35;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:21:31;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:24:12;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:26:44;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:29:11;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:31:39;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:34:11;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:36:38;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:39:15;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:41:42;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:44:09;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:46:36;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:49:03;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:51:29;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:53:57;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:56:23;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T03:58:49;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:01:15;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:03:41;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:06:06;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:08:32;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:10:58;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:13:24;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:15:50;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:18:17;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:20:43;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:23:08;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:25:34;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:28:00;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:30:26;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:32:52;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:35:18;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:37:44;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:40:10;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:42:36;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:45:02;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:47:28;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:49:54;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:52:19;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:54:45;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:57:11;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T04:59:37;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:02:03;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:04:29;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:06:54;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:09:20;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:11:46;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:14:14;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:16:40;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:19:06;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:21:32;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:24:06;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:26:33;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:29:01;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:31:26;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:33:52;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:36:18;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:38:43;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:41:09;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:43:35;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:46:23;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:48:51;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:51:17;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:53:43;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:56:08;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T05:58:42;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:01:07;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:03:33;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:05:59;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:08:24;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:10:50;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:13:16;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:15:42;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:18:08;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:20:33;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:22:59;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:25:25;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:27:51;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:30:16;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:32:42;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:35:08;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:37:34;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:39:59;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:42:25;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:44:50;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:47:16;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:49:42;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:52:07;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:54:33;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:56:59;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T06:59:25;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:01:50;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:04:16;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:06:42;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:09:07;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:11:33;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:13:59;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:16:25;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:18:50;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:21:16;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:23:42;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:26:12;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:28:38;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:31:04;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:33:30;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:35:58;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:38:27;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:40:53;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:43:19;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:45:46;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:48:12;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:50:39;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:53:09;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:55:35;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T07:58:21;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:00:47;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:03:18;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:05:44;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:08:14;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:10:40;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:13:06;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:15:32;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:17:58;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:20:26;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:22:52;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:25:18;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:27:44;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:30:13;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:32:38;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:35:05;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:37:32;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:39:58;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:42:23;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:44:49;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:47:15;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:49:40;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:52:06;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:54:32;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:56:57;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T08:59:23;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:01:49;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:04:15;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:06:41;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:09:07;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:11:33;10.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:13:59;10.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:16:28;10.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:18:54;10.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:21:20;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:23:48;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:26:16;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:28:42;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:31:16;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:33:45;9.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:36:12;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:38:40;9.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:41:09;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:43:48;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:46:35;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:49:05;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:51:32;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:53:58;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:56:32;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T09:59:03;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:01:35;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:04:27;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:06:57;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:09:36;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:12:15;9.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:14:55;9.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:17:24;9.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:19:52;9.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:22:19;9.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:27:21;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:29:48;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:32:27;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:35:44;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:43:09;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:45:47;9.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:51:16;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:53:44;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:56:41;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T10:59:22;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:02:15;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:04:43;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:07:15;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:09:49;10.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:12:29;10.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:17:43;10.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:22:58;10.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:25:27;10.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:28:45;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:30:48;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:33:20;10.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:35:50;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:38:35;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:41:06;10.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:43:33;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:46:20;10.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:48:47;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:51:17;10.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:56:29;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T11:58:56;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:01:42;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:04:15;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:07:03;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:09:42;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:14:48;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:17:46;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:23:37;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:26:32;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:31:52;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:37:28;10.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:45:34;10.80;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:54:18;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T12:59:41;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:02:35;10.90;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:05:17;11.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:07:57;11.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:10:41;11.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:13:14;11.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:15:56;11.00;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:18:33;11.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:21:04;11.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:23:39;11.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:26:10;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:37:25;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:39:55;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:47:46;11.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T13:56:03;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:06:17;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:08:44;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:13:46;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:16:14;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:26:08;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:33:45;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:36:24;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:49:54;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T14:57:51;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:00:21;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:02:52;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:08:12;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:10:59;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:13:32;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:18:36;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:21:07;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:23:38;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:26:06;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:28:42;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:31:15;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:33:46;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:36:14;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:38:39;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:41:14;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:43:56;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:46:25;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:48:52;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:51:27;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:53:59;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:56:38;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T15:59:34;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:02:19;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:04:59;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:07:28;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:10:22;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:12:53;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:15:26;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:17:53;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:20:36;11.70;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:23:13;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:25:46;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:28:31;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:30:57;11.60;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:33:23;11.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:35:51;11.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:38:22;11.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:41:25;11.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:43:58;11.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:46:49;11.50;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:49:20;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:51:49;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T16:54:23;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:00:36;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:03:04;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:05:31;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:08:21;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:10:53;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:13:22;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:15:52;11.40;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:18:26;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:21:01;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:23:28;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:25:57;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:28:26;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:30:56;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:33:23;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:35:57;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:38:25;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:40:51;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:43:26;11.30;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:49:17;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:51:43;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:54:14;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:56:48;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T17:59:16;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:01:44;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:04:15;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:06:42;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:09:15;11.10;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:11:41;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:14:10;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:16:39;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:19:05;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:21:35;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:24:01;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:26:27;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:28:53;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:31:19;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:33:47;11.20;99.90
39021;DHT22;25188;51.958;5.842;2023-02-18T18:36:15;11.20;99.90