sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-03-14T00:00:29;5.6;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:05:29;5.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:10:29;5.8;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:15:29;6.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:20:29;5.4;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:25:29;5.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:30:29;4.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:35:29;4.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:40:29;7.0;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:45:29;7.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:50:29;5.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T00:55:29;4.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:00:29;3.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:05:29;3.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:10:29;4.9;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:15:31;2.9;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:20:29;5.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:25:29;3.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:30:29;4.4;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:35:29;4.7;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:40:29;5.1;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:46:24;5.5;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:50:29;2.6;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T01:55:29;3.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:00:29;4.0;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:05:38;4.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:10:30;3.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:15:29;4.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:21:01;4.9;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:25:42;5.1;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:30:30;3.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:35:32;4.2;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:40:29;4.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:45:42;4.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:50:33;5.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T02:55:29;3.7;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:00:29;7.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:05:29;3.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:10:29;6.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:15:29;5.0;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:20:29;3.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:25:29;4.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:30:29;4.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:35:29;3.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:40:29;3.0;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:45:29;5.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:50:29;5.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T03:55:29;6.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:00:29;4.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:05:29;4.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:10:29;5.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:15:29;6.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:20:29;4.4;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:25:29;4.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:30:29;3.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:35:29;4.6;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:40:29;5.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:45:29;4.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:50:29;4.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T04:55:29;3.1;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:00:29;3.9;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:05:29;4.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:10:29;2.0;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:15:29;2.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:20:29;2.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:25:29;2.3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:30:29;3.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:35:29;3.0;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:40:29;4.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:45:29;3.1;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:50:29;3.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T05:55:29;3.2;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:00:29;3.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:05:29;4.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:10:29;4.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:15:29;3.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:20:29;4.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:25:29;3.7;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:30:29;3.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:35:29;4.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:40:29;4.3;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:45:29;5.6;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:50:29;2.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T06:55:29;4.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:00:29;5.3;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:05:29;4.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:10:29;5.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:15:29;2.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:20:29;4.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:25:29;2.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:30:29;4.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:35:29;3.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:40:29;3.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:45:29;3.5;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:50:29;1.7;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T07:55:29;1.7;;;0.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:00:29;1.8;;;0.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:05:29;1.8;;;0.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:10:30;0.9;;;0.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:15:29;0.8;;;0.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:20:30;1.3;;;0.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:25:29;0.8;;;0.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:30:29;2.1;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:35:29;1.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:40:29;1.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:45:29;2.3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:50:29;2.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T08:55:29;3.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:00:29;4.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:05:29;2.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:10:29;3.1;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:15:29;2.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:20:29;1.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:30:29;2.0;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:35:29;1.7;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:40:35;2.1;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:45:32;2.2;;;0.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:50:33;1.7;;;0.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T09:55:29;4.1;;;0.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:00:30;1.7;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:05:29;3.0;;;0.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:10:30;4.1;;;0.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:15:32;1.8;;;0.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:20:34;2.4;;;0.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:25:30;1.7;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:30:38;3.4;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:35:30;8.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:40:32;5.2;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:45:41;6.2;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:50:31;3.8;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T10:55:44;4.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:00:29;8.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:05:31;7.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:10:39;7.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:15:34;7.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:20:59;7.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:25:44;7.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:30:50;6.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:35:30;10.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:40:29;8.9;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:45:32;13.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:50:30;8.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T11:55:32;12.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:00:29;11.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:05:52;13.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:10:29;6.3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:15:29;11.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:20:29;6.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:25:32;10.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:30:31;9.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:35:35;7.4;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:40:33;9.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:45:30;8.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:50:34;9.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T12:56:01;7.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:00:40;4.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:05:29;10.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:10:29;5.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:15:31;5.3;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:20:37;5.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:25:30;7.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:30:35;3.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:35:40;6.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:40:33;8.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:45:29;6.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:50:29;4.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T13:55:29;5.4;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:00:29;6.1;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:05:29;3.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:10:29;3.3;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:15:33;4.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:20:35;3.5;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:25:30;3.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:30:33;5.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:35:35;5.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:40:30;4.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:45:29;2.7;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:50:33;2.2;;;0.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T14:55:32;4.0;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:00:29;6.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:05:29;3.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:10:30;4.3;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:15:29;4.8;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:20:29;2.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:25:29;6.3;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:30:30;4.7;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:35:30;5.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:40:30;3.2;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:45:30;3.6;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:50:30;6.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T15:55:30;4.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:00:30;7.5;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:05:30;3.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:10:30;4.5;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:15:30;4.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:20:30;4.1;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:25:30;4.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:30:30;6.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:35:30;4.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:45:30;3.2;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:50:30;4.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T16:55:30;2.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:00:30;4.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:05:30;4.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:10:30;2.8;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:15:30;4.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:20:30;2.9;;;0.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:25:30;4.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:30:30;5.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:35:30;8.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:40:30;5.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:45:30;8.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:50:30;5.4;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T17:55:30;6.5;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:00:30;8.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:05:30;4.3;;;1.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:10:30;6.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:15:30;7.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:20:30;4.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:25:30;6.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:30:30;7.0;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:35:30;9.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:40:30;7.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:45:30;6.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:50:30;5.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T18:55:30;10.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:00:30;5.6;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:05:30;5.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:10:29;5.9;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:15:30;4.9;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:20:29;4.1;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:25:30;10.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:30:29;6.6;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:35:29;11.1;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:40:30;12.1;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:45:30;8.9;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:50:30;6.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T19:55:30;7.7;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:00:30;5.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:05:30;8.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:10:30;9.4;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:15:30;5.8;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:20:30;7.8;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:25:30;9.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:30:30;10.0;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:35:30;6.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:40:30;10.8;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:45:30;7.8;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:50:30;7.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T20:55:30;9.4;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:00:30;9.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:05:30;9.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:10:30;10.9;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:15:30;6.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:20:30;7.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:25:30;14.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:30:30;7.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:35:30;6.2;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:40:30;5.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:45:30;5.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:50:30;5.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T21:55:30;5.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:00:30;6.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:05:30;9.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:10:30;6.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:15:30;9.0;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:20:30;8.6;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:25:30;7.7;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:30:30;5.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:35:30;7.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:40:30;5.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:45:30;8.3;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:50:30;7.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T22:55:30;7.2;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:00:30;7.0;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:05:30;7.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:10:30;9.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:15:30;5.6;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:20:30;5.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:25:30;9.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:30:30;3.5;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:35:30;5.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:40:30;3.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:45:30;3.8;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:50:30;1.9;;;1.0;;
56593;SDS011;42474;51.660;5.824;2023-03-14T23:55:30;3.1;;;1.2;;
