sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69420;BMP280;56612;52.030;113.524;2022-11-15T00:01:43;92412.69;;;-4.01
69420;BMP280;56612;52.030;113.524;2022-11-15T00:05:06;92406.28;;;-3.88
69420;BMP280;56612;52.030;113.524;2022-11-15T00:08:30;92415.16;;;-3.82
69420;BMP280;56612;52.030;113.524;2022-11-15T00:11:53;92413.06;;;-3.74
69420;BMP280;56612;52.030;113.524;2022-11-15T00:15:15;92414.53;;;-3.59
69420;BMP280;56612;52.030;113.524;2022-11-15T00:18:38;92418.03;;;-3.33
69420;BMP280;56612;52.030;113.524;2022-11-15T00:22:00;92424.06;;;-3.07
69420;BMP280;56612;52.030;113.524;2022-11-15T00:25:22;92421.56;;;-2.70
69420;BMP280;56612;52.030;113.524;2022-11-15T00:28:44;92420.59;;;-2.39
69420;BMP280;56612;52.030;113.524;2022-11-15T00:32:05;92422.69;;;-2.12
69420;BMP280;56612;52.030;113.524;2022-11-15T00:35:26;92420.63;;;-1.88
69420;BMP280;56612;52.030;113.524;2022-11-15T00:38:48;92416.47;;;-1.68
69420;BMP280;56612;52.030;113.524;2022-11-15T00:42:10;92423.03;;;-1.41
69420;BMP280;56612;52.030;113.524;2022-11-15T00:45:32;92418.91;;;-1.19
69420;BMP280;56612;52.030;113.524;2022-11-15T00:48:58;92420.03;;;-0.83
69420;BMP280;56612;52.030;113.524;2022-11-15T00:52:20;92427.88;;;-0.83
69420;BMP280;56612;52.030;113.524;2022-11-15T00:55:41;92419.81;;;-0.87
69420;BMP280;56612;52.030;113.524;2022-11-15T00:59:04;92411.53;;;-0.68
69420;BMP280;56612;52.030;113.524;2022-11-15T01:02:26;92410.63;;;-0.45
69420;BMP280;56612;52.030;113.524;2022-11-15T01:05:50;92425.09;;;-0.16
69420;BMP280;56612;52.030;113.524;2022-11-15T01:09:11;92415.03;;;-0.06
69420;BMP280;56612;52.030;113.524;2022-11-15T01:12:33;92410.41;;;0.08
69420;BMP280;56612;52.030;113.524;2022-11-15T01:15:54;92421.47;;;0.52
69420;BMP280;56612;52.030;113.524;2022-11-15T01:19:16;92409.84;;;0.41
69420;BMP280;56612;52.030;113.524;2022-11-15T01:22:38;92402.84;;;0.62
69420;BMP280;56612;52.030;113.524;2022-11-15T01:26:03;92402.00;;;0.88
69420;BMP280;56612;52.030;113.524;2022-11-15T01:29:25;92399.69;;;0.97
69420;BMP280;56612;52.030;113.524;2022-11-15T01:32:46;92406.25;;;1.81
69420;BMP280;56612;52.030;113.524;2022-11-15T01:36:18;92404.16;;;2.32
69420;BMP280;56612;52.030;113.524;2022-11-15T01:39:41;92414.31;;;1.67
69420;BMP280;56612;52.030;113.524;2022-11-15T01:46:48;92398.09;;;1.92
69420;BMP280;56612;52.030;113.524;2022-11-15T01:50:22;92409.09;;;2.80
69420;BMP280;56612;52.030;113.524;2022-11-15T01:53:48;92404.16;;;3.32
69420;BMP280;56612;52.030;113.524;2022-11-15T01:57:12;92413.38;;;3.74
69420;BMP280;56612;52.030;113.524;2022-11-15T02:00:34;92413.41;;;3.96
69420;BMP280;56612;52.030;113.524;2022-11-15T02:04:02;92414.81;;;4.47
69420;BMP280;56612;52.030;113.524;2022-11-15T02:07:25;92410.72;;;5.20
69420;BMP280;56612;52.030;113.524;2022-11-15T02:10:47;92415.28;;;5.73
69420;BMP280;56612;52.030;113.524;2022-11-15T02:14:11;92408.09;;;3.31
69420;BMP280;56612;52.030;113.524;2022-11-15T02:22:01;92405.38;;;0.91
69420;BMP280;56612;52.030;113.524;2022-11-15T02:32:48;92418.97;;;0.54
69420;BMP280;56612;52.030;113.524;2022-11-15T02:36:18;92409.78;;;0.55
69420;BMP280;56612;52.030;113.524;2022-11-15T02:39:51;92412.00;;;0.45
69420;BMP280;56612;52.030;113.524;2022-11-15T02:43:21;92409.72;;;0.53
69420;BMP280;56612;52.030;113.524;2022-11-15T02:47:07;92401.66;;;0.65
69420;BMP280;56612;52.030;113.524;2022-11-15T02:50:37;92402.00;;;0.57
69420;BMP280;56612;52.030;113.524;2022-11-15T02:53:59;92395.22;;;0.68
69420;BMP280;56612;52.030;113.524;2022-11-15T02:57:42;92394.63;;;0.85
69420;BMP280;56612;52.030;113.524;2022-11-15T03:09:02;92401.16;;;1.33
69420;BMP280;56612;52.030;113.524;2022-11-15T03:12:36;92413.50;;;1.46
69420;BMP280;56612;52.030;113.524;2022-11-15T03:16:07;92407.66;;;1.48
69420;BMP280;56612;52.030;113.524;2022-11-15T03:19:47;92398.41;;;1.65
69420;BMP280;56612;52.030;113.524;2022-11-15T03:23:10;92392.63;;;1.68
69420;BMP280;56612;52.030;113.524;2022-11-15T03:26:38;92390.38;;;1.79
69420;BMP280;56612;52.030;113.524;2022-11-15T03:30:05;92394.66;;;1.88
69420;BMP280;56612;52.030;113.524;2022-11-15T03:33:28;92384.78;;;1.88
69420;BMP280;56612;52.030;113.524;2022-11-15T03:36:51;92384.88;;;1.72
69420;BMP280;56612;52.030;113.524;2022-11-15T03:40:14;92388.56;;;2.01
69420;BMP280;56612;52.030;113.524;2022-11-15T03:43:46;92381.47;;;2.43
69420;BMP280;56612;52.030;113.524;2022-11-15T03:47:45;92384.22;;;2.27
69420;BMP280;56612;52.030;113.524;2022-11-15T03:50:59;92374.69;;;2.18
69420;BMP280;56612;52.030;113.524;2022-11-15T03:54:21;92367.59;;;2.23
69420;BMP280;56612;52.030;113.524;2022-11-15T03:57:43;92376.94;;;2.26
69420;BMP280;56612;52.030;113.524;2022-11-15T04:01:05;92369.66;;;2.44
69420;BMP280;56612;52.030;113.524;2022-11-15T04:04:28;92367.97;;;2.73
69420;BMP280;56612;52.030;113.524;2022-11-15T04:07:50;92359.31;;;2.90
69420;BMP280;56612;52.030;113.524;2022-11-15T04:11:12;92352.47;;;3.03
69420;BMP280;56612;52.030;113.524;2022-11-15T04:14:33;92351.63;;;3.18
69420;BMP280;56612;52.030;113.524;2022-11-15T04:17:56;92343.94;;;3.04
69420;BMP280;56612;52.030;113.524;2022-11-15T04:21:18;92344.31;;;2.75
69420;BMP280;56612;52.030;113.524;2022-11-15T04:24:58;92343.69;;;3.18
69420;BMP280;56612;52.030;113.524;2022-11-15T04:28:21;92341.34;;;3.28
69420;BMP280;56612;52.030;113.524;2022-11-15T04:31:43;92339.09;;;3.40
69420;BMP280;56612;52.030;113.524;2022-11-15T04:35:05;92332.91;;;3.77
69420;BMP280;56612;52.030;113.524;2022-11-15T04:38:27;92330.31;;;4.03
69420;BMP280;56612;52.030;113.524;2022-11-15T04:41:48;92337.78;;;4.35
69420;BMP280;56612;52.030;113.524;2022-11-15T04:45:11;92335.78;;;4.33
69420;BMP280;56612;52.030;113.524;2022-11-15T04:48:33;92325.16;;;4.31
69420;BMP280;56612;52.030;113.524;2022-11-15T04:51:55;92327.50;;;4.21
69420;BMP280;56612;52.030;113.524;2022-11-15T04:55:18;92320.94;;;3.98
69420;BMP280;56612;52.030;113.524;2022-11-15T04:58:40;92312.69;;;3.86
69420;BMP280;56612;52.030;113.524;2022-11-15T05:02:01;92315.56;;;3.70
69420;BMP280;56612;52.030;113.524;2022-11-15T05:05:24;92312.44;;;4.02
69420;BMP280;56612;52.030;113.524;2022-11-15T05:08:45;92311.44;;;4.39
69420;BMP280;56612;52.030;113.524;2022-11-15T05:12:06;92306.09;;;4.63
69420;BMP280;56612;52.030;113.524;2022-11-15T05:15:28;92307.78;;;4.78
69420;BMP280;56612;52.030;113.524;2022-11-15T05:18:54;92309.31;;;5.15
69420;BMP280;56612;52.030;113.524;2022-11-15T05:22:19;92305.06;;;5.32
69420;BMP280;56612;52.030;113.524;2022-11-15T05:25:41;92305.16;;;5.36
69420;BMP280;56612;52.030;113.524;2022-11-15T05:29:03;92300.16;;;5.50
69420;BMP280;56612;52.030;113.524;2022-11-15T05:32:25;92310.28;;;5.60
69420;BMP280;56612;52.030;113.524;2022-11-15T05:39:36;92306.25;;;5.89
69420;BMP280;56612;52.030;113.524;2022-11-15T05:42:59;92315.91;;;6.08
69420;BMP280;56612;52.030;113.524;2022-11-15T05:46:21;92313.59;;;5.58
69420;BMP280;56612;52.030;113.524;2022-11-15T05:49:44;92301.69;;;5.61
69420;BMP280;56612;52.030;113.524;2022-11-15T05:53:07;92319.44;;;7.95
69420;BMP280;56612;52.030;113.524;2022-11-15T05:56:29;92312.38;;;7.14
69420;BMP280;56612;52.030;113.524;2022-11-15T05:59:53;92314.66;;;7.84
69420;BMP280;56612;52.030;113.524;2022-11-15T06:03:15;92330.03;;;8.52
69420;BMP280;56612;52.030;113.524;2022-11-15T06:06:37;92318.31;;;8.81
69420;BMP280;56612;52.030;113.524;2022-11-15T06:09:59;92319.00;;;8.13
69420;BMP280;56612;52.030;113.524;2022-11-15T06:13:21;92321.81;;;8.30
69420;BMP280;56612;52.030;113.524;2022-11-15T06:16:44;92321.22;;;8.35
69420;BMP280;56612;52.030;113.524;2022-11-15T06:20:06;92323.28;;;9.19
69420;BMP280;56612;52.030;113.524;2022-11-15T06:23:32;92319.84;;;7.25
69420;BMP280;56612;52.030;113.524;2022-11-15T06:26:54;92316.00;;;6.90
69420;BMP280;56612;52.030;113.524;2022-11-15T06:30:17;92315.44;;;6.20
69420;BMP280;56612;52.030;113.524;2022-11-15T06:33:39;92317.72;;;5.99
69420;BMP280;56612;52.030;113.524;2022-11-15T06:37:00;92316.91;;;6.65
69420;BMP280;56612;52.030;113.524;2022-11-15T06:40:22;92317.31;;;6.49
69420;BMP280;56612;52.030;113.524;2022-11-15T06:43:44;92310.97;;;6.28
69420;BMP280;56612;52.030;113.524;2022-11-15T06:47:05;92320.56;;;6.84
69420;BMP280;56612;52.030;113.524;2022-11-15T06:50:27;92325.00;;;6.73
69420;BMP280;56612;52.030;113.524;2022-11-15T06:53:49;92313.69;;;6.30
69420;BMP280;56612;52.030;113.524;2022-11-15T06:57:10;92325.31;;;7.36
69420;BMP280;56612;52.030;113.524;2022-11-15T07:00:32;92337.66;;;12.06
69420;BMP280;56612;52.030;113.524;2022-11-15T07:03:54;92331.16;;;13.58
69420;BMP280;56612;52.030;113.524;2022-11-15T07:07:16;92334.56;;;13.51
69420;BMP280;56612;52.030;113.524;2022-11-15T07:10:37;92322.50;;;10.67
69420;BMP280;56612;52.030;113.524;2022-11-15T07:14:00;92320.91;;;9.70
69420;BMP280;56612;52.030;113.524;2022-11-15T07:17:22;92332.53;;;10.90
69420;BMP280;56612;52.030;113.524;2022-11-15T07:20:43;92335.59;;;9.73
69420;BMP280;56612;52.030;113.524;2022-11-15T07:24:04;92332.69;;;9.37
69420;BMP280;56612;52.030;113.524;2022-11-15T07:27:26;92335.84;;;9.13
69420;BMP280;56612;52.030;113.524;2022-11-15T07:30:48;92341.84;;;7.78
69420;BMP280;56612;52.030;113.524;2022-11-15T07:34:09;92346.47;;;7.76
69420;BMP280;56612;52.030;113.524;2022-11-15T07:37:31;92351.22;;;10.58
69420;BMP280;56612;52.030;113.524;2022-11-15T07:40:57;92345.19;;;11.55
69420;BMP280;56612;52.030;113.524;2022-11-15T07:44:19;92340.56;;;7.81
69420;BMP280;56612;52.030;113.524;2022-11-15T07:47:45;92354.03;;;7.45
69420;BMP280;56612;52.030;113.524;2022-11-15T07:51:14;92359.47;;;8.06
69420;BMP280;56612;52.030;113.524;2022-11-15T07:54:41;92354.41;;;7.27
69420;BMP280;56612;52.030;113.524;2022-11-15T07:58:06;92358.69;;;6.62
69420;BMP280;56612;52.030;113.524;2022-11-15T08:01:28;92361.63;;;6.07
69420;BMP280;56612;52.030;113.524;2022-11-15T08:04:51;92374.38;;;5.22
69420;BMP280;56612;52.030;113.524;2022-11-15T08:08:13;92373.59;;;4.64
69420;BMP280;56612;52.030;113.524;2022-11-15T08:11:35;92377.69;;;4.19
69420;BMP280;56612;52.030;113.524;2022-11-15T08:14:57;92379.34;;;4.30
69420;BMP280;56612;52.030;113.524;2022-11-15T08:18:18;92376.25;;;4.38
69420;BMP280;56612;52.030;113.524;2022-11-15T08:21:39;92393.44;;;3.91
69420;BMP280;56612;52.030;113.524;2022-11-15T08:25:02;92389.25;;;3.40
69420;BMP280;56612;52.030;113.524;2022-11-15T08:28:24;92388.13;;;3.23
69420;BMP280;56612;52.030;113.524;2022-11-15T08:31:46;92392.19;;;2.87
69420;BMP280;56612;52.030;113.524;2022-11-15T08:35:08;92396.31;;;2.72
69420;BMP280;56612;52.030;113.524;2022-11-15T08:38:31;92395.84;;;2.58
69420;BMP280;56612;52.030;113.524;2022-11-15T08:41:54;92404.91;;;2.53
69420;BMP280;56612;52.030;113.524;2022-11-15T08:45:16;92406.03;;;2.48
69420;BMP280;56612;52.030;113.524;2022-11-15T08:48:37;92416.19;;;2.55
69420;BMP280;56612;52.030;113.524;2022-11-15T08:52:00;92418.31;;;2.41
69420;BMP280;56612;52.030;113.524;2022-11-15T08:55:21;92408.75;;;2.32
69420;BMP280;56612;52.030;113.524;2022-11-15T08:58:44;92413.22;;;2.27
69420;BMP280;56612;52.030;113.524;2022-11-15T09:02:14;92417.47;;;1.99
69420;BMP280;56612;52.030;113.524;2022-11-15T09:05:37;92410.84;;;1.80
69420;BMP280;56612;52.030;113.524;2022-11-15T09:09:00;92418.44;;;1.72
69420;BMP280;56612;52.030;113.524;2022-11-15T09:12:22;92435.44;;;1.69
69420;BMP280;56612;52.030;113.524;2022-11-15T09:15:43;92430.38;;;1.57
69420;BMP280;56612;52.030;113.524;2022-11-15T09:19:04;92434.31;;;1.40
69420;BMP280;56612;52.030;113.524;2022-11-15T09:22:31;92441.97;;;1.34
69420;BMP280;56612;52.030;113.524;2022-11-15T09:25:58;92441.47;;;1.38
69420;BMP280;56612;52.030;113.524;2022-11-15T09:29:20;92446.03;;;1.37
69420;BMP280;56612;52.030;113.524;2022-11-15T09:32:42;92451.22;;;1.35
69420;BMP280;56612;52.030;113.524;2022-11-15T09:36:06;92462.97;;;1.32
69420;BMP280;56612;52.030;113.524;2022-11-15T09:39:28;92464.41;;;1.20
69420;BMP280;56612;52.030;113.524;2022-11-15T09:43:03;92463.75;;;1.19
69420;BMP280;56612;52.030;113.524;2022-11-15T09:50:41;92470.44;;;1.22
69420;BMP280;56612;52.030;113.524;2022-11-15T09:54:11;92473.59;;;1.03
69420;BMP280;56612;52.030;113.524;2022-11-15T09:58:10;92476.47;;;0.93
69420;BMP280;56612;52.030;113.524;2022-11-15T10:01:33;92473.84;;;0.93
69420;BMP280;56612;52.030;113.524;2022-11-15T10:04:39;92486.22;;;0.91
69420;BMP280;56612;52.030;113.524;2022-11-15T10:07:55;92488.84;;;0.91
69420;BMP280;56612;52.030;113.524;2022-11-15T10:11:04;92495.31;;;0.87
69420;BMP280;56612;52.030;113.524;2022-11-15T10:14:30;92498.34;;;0.82
69420;BMP280;56612;52.030;113.524;2022-11-15T10:24:22;92502.69;;;0.75
69420;BMP280;56612;52.030;113.524;2022-11-15T10:27:29;92501.03;;;0.68
69420;BMP280;56612;52.030;113.524;2022-11-15T10:30:38;92503.84;;;0.72
69420;BMP280;56612;52.030;113.524;2022-11-15T10:33:42;92515.63;;;0.71
69420;BMP280;56612;52.030;113.524;2022-11-15T10:36:54;92521.41;;;0.68
69420;BMP280;56612;52.030;113.524;2022-11-15T10:40:13;92521.72;;;0.60
69420;BMP280;56612;52.030;113.524;2022-11-15T10:43:19;92530.28;;;0.61
69420;BMP280;56612;52.030;113.524;2022-11-15T10:46:23;92531.97;;;0.54
69420;BMP280;56612;52.030;113.524;2022-11-15T10:50:03;92530.41;;;0.49
69420;BMP280;56612;52.030;113.524;2022-11-15T10:53:21;92529.66;;;0.46
69420;BMP280;56612;52.030;113.524;2022-11-15T10:56:26;92533.56;;;0.45
69420;BMP280;56612;52.030;113.524;2022-11-15T10:59:32;92529.16;;;0.50
69420;BMP280;56612;52.030;113.524;2022-11-15T11:02:56;92532.47;;;0.50
69420;BMP280;56612;52.030;113.524;2022-11-15T11:06:07;92530.84;;;0.43
69420;BMP280;56612;52.030;113.524;2022-11-15T11:09:31;92528.69;;;0.40
69420;BMP280;56612;52.030;113.524;2022-11-15T11:12:35;92533.19;;;0.37
69420;BMP280;56612;52.030;113.524;2022-11-15T11:15:42;92533.19;;;0.37
69420;BMP280;56612;52.030;113.524;2022-11-15T11:25:30;92539.88;;;0.24
69420;BMP280;56612;52.030;113.524;2022-11-15T11:29:01;92536.94;;;0.18
69420;BMP280;56612;52.030;113.524;2022-11-15T11:35:43;92543.97;;;0.14
69420;BMP280;56612;52.030;113.524;2022-11-15T11:45:48;92564.09;;;0.09
69420;BMP280;56612;52.030;113.524;2022-11-15T11:49:08;92555.44;;;0.07
69420;BMP280;56612;52.030;113.524;2022-11-15T11:55:31;92567.81;;;0.04
69420;BMP280;56612;52.030;113.524;2022-11-15T11:58:39;92573.06;;;0.04
69420;BMP280;56612;52.030;113.524;2022-11-15T12:01:44;92565.56;;;-0.02
69420;BMP280;56612;52.030;113.524;2022-11-15T12:04:51;92551.50;;;-0.08
69420;BMP280;56612;52.030;113.524;2022-11-15T12:08:09;92550.13;;;-0.09
69420;BMP280;56612;52.030;113.524;2022-11-15T12:11:23;92557.72;;;-0.15
69420;BMP280;56612;52.030;113.524;2022-11-15T12:14:35;92554.91;;;-0.19
69420;BMP280;56612;52.030;113.524;2022-11-15T12:17:41;92559.84;;;-0.25
69420;BMP280;56612;52.030;113.524;2022-11-15T12:30:59;92576.78;;;-0.28
69420;BMP280;56612;52.030;113.524;2022-11-15T12:37:41;92575.78;;;-0.21
69420;BMP280;56612;52.030;113.524;2022-11-15T12:41:15;92569.19;;;-0.22
69420;BMP280;56612;52.030;113.524;2022-11-15T12:47:34;92573.13;;;-0.35
69420;BMP280;56612;52.030;113.524;2022-11-15T12:53:57;92580.44;;;-0.34
69420;BMP280;56612;52.030;113.524;2022-11-15T13:03:20;92564.69;;;-0.47
69420;BMP280;56612;52.030;113.524;2022-11-15T13:09:54;92563.19;;;-0.64
69420;BMP280;56612;52.030;113.524;2022-11-15T13:13:02;92562.91;;;-0.70
69420;BMP280;56612;52.030;113.524;2022-11-15T13:16:06;92563.09;;;-0.66
69420;BMP280;56612;52.030;113.524;2022-11-15T13:19:10;92570.59;;;-0.61
69420;BMP280;56612;52.030;113.524;2022-11-15T13:22:14;92573.09;;;-0.63
69420;BMP280;56612;52.030;113.524;2022-11-15T13:28:51;92579.91;;;-0.71
69420;BMP280;56612;52.030;113.524;2022-11-15T13:31:57;92585.03;;;-0.73
69420;BMP280;56612;52.030;113.524;2022-11-15T13:35:02;92586.38;;;-0.86
69420;BMP280;56612;52.030;113.524;2022-11-15T13:41:35;92589.38;;;-0.92
69420;BMP280;56612;52.030;113.524;2022-11-15T13:44:39;92590.25;;;-0.87
69420;BMP280;56612;52.030;113.524;2022-11-15T13:47:43;92587.53;;;-0.89
69420;BMP280;56612;52.030;113.524;2022-11-15T13:50:47;92589.84;;;-0.95
69420;BMP280;56612;52.030;113.524;2022-11-15T13:53:58;92593.25;;;-0.93
69420;BMP280;56612;52.030;113.524;2022-11-15T13:57:11;92585.28;;;-0.95
69420;BMP280;56612;52.030;113.524;2022-11-15T14:00:41;92586.06;;;-0.92
69420;BMP280;56612;52.030;113.524;2022-11-15T14:03:55;92585.41;;;-0.93
69420;BMP280;56612;52.030;113.524;2022-11-15T14:07:01;92591.38;;;-1.04
69420;BMP280;56612;52.030;113.524;2022-11-15T14:10:27;92598.78;;;-1.00
69420;BMP280;56612;52.030;113.524;2022-11-15T14:13:31;92611.09;;;-1.03
69420;BMP280;56612;52.030;113.524;2022-11-15T14:16:43;92603.91;;;-1.02
69420;BMP280;56612;52.030;113.524;2022-11-15T14:19:48;92613.88;;;-1.12
69420;BMP280;56612;52.030;113.524;2022-11-15T14:22:54;92601.59;;;-1.22
69420;BMP280;56612;52.030;113.524;2022-11-15T14:25:59;92602.22;;;-1.35
69420;BMP280;56612;52.030;113.524;2022-11-15T14:29:26;92598.00;;;-1.40
69420;BMP280;56612;52.030;113.524;2022-11-15T14:32:47;92603.81;;;-1.41
69420;BMP280;56612;52.030;113.524;2022-11-15T14:35:51;92609.94;;;-1.37
69420;BMP280;56612;52.030;113.524;2022-11-15T14:38:56;92608.94;;;-1.32
69420;BMP280;56612;52.030;113.524;2022-11-15T14:42:00;92610.19;;;-1.33
69420;BMP280;56612;52.030;113.524;2022-11-15T14:45:15;92610.75;;;-1.34
69420;BMP280;56612;52.030;113.524;2022-11-15T14:48:19;92606.63;;;-1.37
69420;BMP280;56612;52.030;113.524;2022-11-15T14:51:23;92597.78;;;-1.44
69420;BMP280;56612;52.030;113.524;2022-11-15T14:54:27;92607.47;;;-1.47
69420;BMP280;56612;52.030;113.524;2022-11-15T14:57:31;92600.88;;;-1.48
69420;BMP280;56612;52.030;113.524;2022-11-15T15:00:36;92606.22;;;-1.46
69420;BMP280;56612;52.030;113.524;2022-11-15T15:03:40;92597.34;;;-1.52
69420;BMP280;56612;52.030;113.524;2022-11-15T15:06:43;92606.25;;;-1.57
69420;BMP280;56612;52.030;113.524;2022-11-15T15:09:47;92600.22;;;-1.60
69420;BMP280;56612;52.030;113.524;2022-11-15T15:12:51;92607.19;;;-1.64
69420;BMP280;56612;52.030;113.524;2022-11-15T15:15:54;92604.25;;;-1.70
69420;BMP280;56612;52.030;113.524;2022-11-15T15:18:57;92597.88;;;-1.79
69420;BMP280;56612;52.030;113.524;2022-11-15T15:22:01;92601.44;;;-1.86
69420;BMP280;56612;52.030;113.524;2022-11-15T15:25:19;92599.81;;;-1.80
69420;BMP280;56612;52.030;113.524;2022-11-15T15:28:23;92603.22;;;-1.89
69420;BMP280;56612;52.030;113.524;2022-11-15T15:31:34;92606.91;;;-2.06
69420;BMP280;56612;52.030;113.524;2022-11-15T15:34:38;92605.31;;;-2.22
69420;BMP280;56612;52.030;113.524;2022-11-15T15:37:42;92601.31;;;-2.35
69420;BMP280;56612;52.030;113.524;2022-11-15T15:40:48;92600.84;;;-2.43
69420;BMP280;56612;52.030;113.524;2022-11-15T15:43:53;92603.91;;;-2.47
69420;BMP280;56612;52.030;113.524;2022-11-15T15:46:56;92604.03;;;-2.45
69420;BMP280;56612;52.030;113.524;2022-11-15T15:50:01;92600.28;;;-2.53
69420;BMP280;56612;52.030;113.524;2022-11-15T15:53:05;92594.72;;;-2.60
69420;BMP280;56612;52.030;113.524;2022-11-15T15:56:08;92592.53;;;-2.63
69420;BMP280;56612;52.030;113.524;2022-11-15T15:59:12;92601.38;;;-2.68
69420;BMP280;56612;52.030;113.524;2022-11-15T16:02:15;92599.34;;;-2.70
69420;BMP280;56612;52.030;113.524;2022-11-15T16:05:18;92603.41;;;-2.67
69420;BMP280;56612;52.030;113.524;2022-11-15T16:08:23;92601.31;;;-2.59
69420;BMP280;56612;52.030;113.524;2022-11-15T16:11:27;92611.53;;;-2.63
69420;BMP280;56612;52.030;113.524;2022-11-15T16:14:30;92611.75;;;-2.59
69420;BMP280;56612;52.030;113.524;2022-11-15T16:17:35;92609.47;;;-2.52
69420;BMP280;56612;52.030;113.524;2022-11-15T16:20:41;92607.91;;;-2.58
69420;BMP280;56612;52.030;113.524;2022-11-15T16:23:47;92610.22;;;-2.73
69420;BMP280;56612;52.030;113.524;2022-11-15T16:26:51;92615.34;;;-2.75
69420;BMP280;56612;52.030;113.524;2022-11-15T16:29:54;92607.13;;;-2.81
69420;BMP280;56612;52.030;113.524;2022-11-15T16:32:57;92603.63;;;-2.86
69420;BMP280;56612;52.030;113.524;2022-11-15T16:36:02;92604.31;;;-2.86
69420;BMP280;56612;52.030;113.524;2022-11-15T16:39:08;92603.41;;;-2.78
69420;BMP280;56612;52.030;113.524;2022-11-15T16:42:13;92603.88;;;-2.70
69420;BMP280;56612;52.030;113.524;2022-11-15T16:45:17;92597.63;;;-2.77
69420;BMP280;56612;52.030;113.524;2022-11-15T16:48:25;92602.63;;;-2.81
69420;BMP280;56612;52.030;113.524;2022-11-15T16:51:28;92608.06;;;-2.89
69420;BMP280;56612;52.030;113.524;2022-11-15T16:54:32;92609.06;;;-2.94
69420;BMP280;56612;52.030;113.524;2022-11-15T16:57:35;92608.44;;;-3.04
69420;BMP280;56612;52.030;113.524;2022-11-15T17:00:39;92600.94;;;-3.09
69420;BMP280;56612;52.030;113.524;2022-11-15T17:03:43;92610.81;;;-3.08
69420;BMP280;56612;52.030;113.524;2022-11-15T17:06:46;92599.88;;;-3.16
69420;BMP280;56612;52.030;113.524;2022-11-15T17:09:51;92609.66;;;-3.17
69420;BMP280;56612;52.030;113.524;2022-11-15T17:12:55;92606.00;;;-3.23
69420;BMP280;56612;52.030;113.524;2022-11-15T17:16:03;92607.09;;;-3.26
69420;BMP280;56612;52.030;113.524;2022-11-15T17:19:19;92606.75;;;-3.32
69420;BMP280;56612;52.030;113.524;2022-11-15T17:22:22;92605.56;;;-3.41
69420;BMP280;56612;52.030;113.524;2022-11-15T17:25:26;92609.47;;;-3.52
69420;BMP280;56612;52.030;113.524;2022-11-15T17:28:33;92606.81;;;-3.63
69420;BMP280;56612;52.030;113.524;2022-11-15T17:31:37;92611.25;;;-3.76
69420;BMP280;56612;52.030;113.524;2022-11-15T17:34:40;92612.94;;;-3.80
69420;BMP280;56612;52.030;113.524;2022-11-15T17:37:43;92608.22;;;-3.93
69420;BMP280;56612;52.030;113.524;2022-11-15T17:40:46;92613.00;;;-3.90
69420;BMP280;56612;52.030;113.524;2022-11-15T17:43:49;92606.28;;;-3.93
69420;BMP280;56612;52.030;113.524;2022-11-15T17:46:53;92619.56;;;-3.89
69420;BMP280;56612;52.030;113.524;2022-11-15T17:49:56;92619.22;;;-3.95
69420;BMP280;56612;52.030;113.524;2022-11-15T17:52:59;92609.78;;;-4.10
69420;BMP280;56612;52.030;113.524;2022-11-15T17:56:08;92611.03;;;-4.11
69420;BMP280;56612;52.030;113.524;2022-11-15T17:59:12;92618.72;;;-4.13
69420;BMP280;56612;52.030;113.524;2022-11-15T18:02:23;92617.75;;;-4.17
69420;BMP280;56612;52.030;113.524;2022-11-15T18:05:26;92620.66;;;-4.13
69420;BMP280;56612;52.030;113.524;2022-11-15T18:08:31;92627.25;;;-4.12
69420;BMP280;56612;52.030;113.524;2022-11-15T18:11:40;92632.22;;;-4.16
69420;BMP280;56612;52.030;113.524;2022-11-15T18:14:43;92624.63;;;-4.12
69420;BMP280;56612;52.030;113.524;2022-11-15T18:17:46;92622.59;;;-4.14
69420;BMP280;56612;52.030;113.524;2022-11-15T18:21:08;92626.69;;;-4.20
69420;BMP280;56612;52.030;113.524;2022-11-15T18:24:12;92624.78;;;-4.20
69420;BMP280;56612;52.030;113.524;2022-11-15T18:27:16;92630.03;;;-4.30
69420;BMP280;56612;52.030;113.524;2022-11-15T18:30:20;92624.34;;;-4.57
69420;BMP280;56612;52.030;113.524;2022-11-15T18:33:25;92619.44;;;-4.72
69420;BMP280;56612;52.030;113.524;2022-11-15T18:36:29;92614.78;;;-4.84
69420;BMP280;56612;52.030;113.524;2022-11-15T18:39:32;92605.19;;;-4.91
69420;BMP280;56612;52.030;113.524;2022-11-15T18:42:36;92606.16;;;-4.86
69420;BMP280;56612;52.030;113.524;2022-11-15T18:45:39;92604.63;;;-4.80
69420;BMP280;56612;52.030;113.524;2022-11-15T18:48:43;92604.63;;;-4.80
69420;BMP280;56612;52.030;113.524;2022-11-15T18:51:46;92602.72;;;-4.79
69420;BMP280;56612;52.030;113.524;2022-11-15T18:54:50;92606.00;;;-4.79
69420;BMP280;56612;52.030;113.524;2022-11-15T18:57:53;92600.38;;;-4.94
69420;BMP280;56612;52.030;113.524;2022-11-15T19:01:11;92599.00;;;-4.95
69420;BMP280;56612;52.030;113.524;2022-11-15T19:04:17;92598.06;;;-5.00
69420;BMP280;56612;52.030;113.524;2022-11-15T19:07:20;92584.50;;;-5.08
69420;BMP280;56612;52.030;113.524;2022-11-15T19:10:23;92586.69;;;-5.04
69420;BMP280;56612;52.030;113.524;2022-11-15T19:13:27;92587.78;;;-4.98
69420;BMP280;56612;52.030;113.524;2022-11-15T19:16:32;92593.13;;;-4.96
69420;BMP280;56612;52.030;113.524;2022-11-15T19:19:35;92586.00;;;-5.05
69420;BMP280;56612;52.030;113.524;2022-11-15T19:22:39;92585.44;;;-5.13
69420;BMP280;56612;52.030;113.524;2022-11-15T19:25:55;92588.03;;;-5.33
69420;BMP280;56612;52.030;113.524;2022-11-15T19:29:00;92590.53;;;-5.44
69420;BMP280;56612;52.030;113.524;2022-11-15T19:32:04;92589.09;;;-5.65
69420;BMP280;56612;52.030;113.524;2022-11-15T19:35:07;92595.38;;;-5.77
69420;BMP280;56612;52.030;113.524;2022-11-15T19:38:12;92591.78;;;-5.92
69420;BMP280;56612;52.030;113.524;2022-11-15T19:41:19;92600.16;;;-5.93
69420;BMP280;56612;52.030;113.524;2022-11-15T19:44:22;92596.66;;;-6.05
69420;BMP280;56612;52.030;113.524;2022-11-15T19:47:27;92599.97;;;-6.05
69420;BMP280;56612;52.030;113.524;2022-11-15T19:50:32;92586.97;;;-6.05
69420;BMP280;56612;52.030;113.524;2022-11-15T19:53:35;92590.41;;;-6.02
69420;BMP280;56612;52.030;113.524;2022-11-15T19:56:40;92584.38;;;-6.05
69420;BMP280;56612;52.030;113.524;2022-11-15T19:59:43;92588.31;;;-6.13