sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27671;DHT22;15077;49.704;9.908;2022-10-30T00:01:59;17.80;62.90
27671;DHT22;15077;49.704;9.908;2022-10-30T00:04:25;17.80;62.90
27671;DHT22;15077;49.704;9.908;2022-10-30T00:06:50;17.80;62.90
27671;DHT22;15077;49.704;9.908;2022-10-30T00:09:16;17.80;63.00
27671;DHT22;15077;49.704;9.908;2022-10-30T00:11:41;17.80;63.00
27671;DHT22;15077;49.704;9.908;2022-10-30T00:14:07;17.70;62.90
27671;DHT22;15077;49.704;9.908;2022-10-30T00:16:33;17.70;62.90
27671;DHT22;15077;49.704;9.908;2022-10-30T00:18:59;17.80;63.00
27671;DHT22;15077;49.704;9.908;2022-10-30T00:21:25;17.70;62.90
27671;DHT22;15077;49.704;9.908;2022-10-30T00:23:51;17.70;63.00
27671;DHT22;15077;49.704;9.908;2022-10-30T00:26:19;17.70;63.00
27671;DHT22;15077;49.704;9.908;2022-10-30T00:28:53;17.70;63.00
27671;DHT22;15077;49.704;9.908;2022-10-30T00:31:20;17.70;63.10
27671;DHT22;15077;49.704;9.908;2022-10-30T00:33:50;17.70;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T00:36:17;17.70;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T00:38:43;17.60;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T00:41:13;17.60;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T00:43:43;17.60;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T00:46:17;17.60;63.10
27671;DHT22;15077;49.704;9.908;2022-10-30T00:48:51;17.60;63.10
27671;DHT22;15077;49.704;9.908;2022-10-30T00:51:20;17.60;63.10
27671;DHT22;15077;49.704;9.908;2022-10-30T00:53:47;17.60;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T00:56:13;17.50;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T00:58:43;17.50;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T01:01:15;17.50;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T01:03:45;17.50;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T01:06:15;17.50;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T01:08:42;17.40;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T01:11:08;17.40;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T01:13:34;17.40;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T01:21:57;17.30;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T01:27:34;17.30;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T01:36:04;17.20;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T01:38:41;17.20;63.40
27671;DHT22;15077;49.704;9.908;2022-10-30T01:41:11;17.20;63.40
27671;DHT22;15077;49.704;9.908;2022-10-30T01:43:37;17.20;63.50
27671;DHT22;15077;49.704;9.908;2022-10-30T01:57:41;17.10;63.50
27671;DHT22;15077;49.704;9.908;2022-10-30T02:00:18;17.10;63.50
27671;DHT22;15077;49.704;9.908;2022-10-30T02:02:44;17.10;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T02:05:12;17.10;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T02:08:01;17.00;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T02:10:27;17.00;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T02:12:54;17.00;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T02:15:20;17.00;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T02:17:46;17.00;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:20:13;17.00;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:22:40;17.00;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:25:06;17.00;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:27:32;17.00;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:29:58;17.00;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:32:24;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:34:50;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:37:15;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:39:41;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:42:07;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:44:32;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:46:58;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:49:24;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:51:49;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:54:15;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:56:40;16.90;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T02:59:06;16.80;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:01:31;16.90;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:03:57;16.80;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:06:23;16.80;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T03:08:48;16.80;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T03:11:15;16.80;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:13:42;16.80;63.90
27671;DHT22;15077;49.704;9.908;2022-10-30T03:16:09;16.80;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:18:39;16.70;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:21:07;16.70;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:23:34;16.70;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T03:26:00;16.70;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:28:27;16.70;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T03:31:12;16.60;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T03:33:40;16.60;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T03:36:06;16.60;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T03:38:33;16.60;63.50
27671;DHT22;15077;49.704;9.908;2022-10-30T03:41:00;16.50;63.50
27671;DHT22;15077;49.704;9.908;2022-10-30T03:43:26;16.50;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T03:45:52;16.40;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T03:48:20;16.40;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T03:50:47;16.40;63.60
27671;DHT22;15077;49.704;9.908;2022-10-30T03:53:13;16.40;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T03:55:39;16.40;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T03:58:05;16.30;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T04:00:32;16.30;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T04:02:59;16.30;63.90
27671;DHT22;15077;49.704;9.908;2022-10-30T04:05:25;16.30;63.90
27671;DHT22;15077;49.704;9.908;2022-10-30T04:07:59;16.30;63.90
27671;DHT22;15077;49.704;9.908;2022-10-30T04:10:26;16.20;63.90
27671;DHT22;15077;49.704;9.908;2022-10-30T04:12:58;16.20;64.00
27671;DHT22;15077;49.704;9.908;2022-10-30T04:15:25;16.20;64.00
27671;DHT22;15077;49.704;9.908;2022-10-30T04:17:51;16.20;64.00
27671;DHT22;15077;49.704;9.908;2022-10-30T04:20:17;16.20;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T04:22:44;16.20;64.10
27671;DHT22;15077;49.704;9.908;2022-10-30T04:25:10;16.20;64.10
27671;DHT22;15077;49.704;9.908;2022-10-30T04:27:40;16.20;64.20
27671;DHT22;15077;49.704;9.908;2022-10-30T04:30:09;16.20;64.20
27671;DHT22;15077;49.704;9.908;2022-10-30T04:32:44;16.20;64.20
27671;DHT22;15077;49.704;9.908;2022-10-30T04:35:10;16.10;64.20
27671;DHT22;15077;49.704;9.908;2022-10-30T04:37:36;16.10;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T04:40:01;16.10;64.30
27671;DHT22;15077;49.704;9.908;2022-10-30T04:42:27;16.10;64.30
27671;DHT22;15077;49.704;9.908;2022-10-30T04:44:53;16.10;64.30
27671;DHT22;15077;49.704;9.908;2022-10-30T04:47:19;16.10;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T04:49:44;16.10;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T04:52:10;16.10;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T04:54:35;16.10;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T04:57:01;16.10;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T04:59:27;16.10;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T05:01:53;16.10;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T05:04:18;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:06:44;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:09:09;16.10;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T05:11:35;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:14:01;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:16:26;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:18:52;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:21:17;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:23:43;16.10;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:26:09;16.10;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T05:28:34;16.10;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T05:31:00;16.10;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T05:33:25;16.10;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T05:35:51;16.00;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T05:38:17;16.00;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:40:44;16.00;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:43:10;16.00;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:45:36;16.00;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:48:02;16.00;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:50:30;16.00;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:52:56;16.00;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T05:55:22;15.90;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T05:57:49;15.90;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T06:00:15;15.90;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T06:02:41;15.90;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T06:05:07;15.90;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T06:07:32;15.90;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T06:09:58;15.80;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T06:12:24;15.80;64.40
27671;DHT22;15077;49.704;9.908;2022-10-30T06:14:49;15.80;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T06:17:15;15.80;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T06:19:40;15.70;64.50
27671;DHT22;15077;49.704;9.908;2022-10-30T06:22:06;15.70;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T06:24:32;15.70;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T06:26:57;15.70;64.60
27671;DHT22;15077;49.704;9.908;2022-10-30T06:29:23;15.70;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:31:49;15.70;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:34:14;15.70;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:36:40;15.70;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T06:39:05;15.70;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:41:31;15.70;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:43:58;15.80;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:46:23;15.80;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:48:49;15.80;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:51:15;15.80;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T06:53:41;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T06:56:07;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T06:58:33;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:01:06;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:03:32;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:05:58;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:08:24;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:10:50;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:13:16;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:15:42;15.90;64.80
27671;DHT22;15077;49.704;9.908;2022-10-30T07:18:08;16.00;64.90
27671;DHT22;15077;49.704;9.908;2022-10-30T07:20:34;16.00;64.90
27671;DHT22;15077;49.704;9.908;2022-10-30T07:23:01;16.00;64.90
27671;DHT22;15077;49.704;9.908;2022-10-30T07:25:28;16.00;64.90
27671;DHT22;15077;49.704;9.908;2022-10-30T07:27:54;16.00;64.90
27671;DHT22;15077;49.704;9.908;2022-10-30T07:30:22;16.10;65.20
27671;DHT22;15077;49.704;9.908;2022-10-30T07:32:59;16.10;65.10
27671;DHT22;15077;49.704;9.908;2022-10-30T07:35:26;16.00;65.10
27671;DHT22;15077;49.704;9.908;2022-10-30T07:37:52;16.10;65.20
27671;DHT22;15077;49.704;9.908;2022-10-30T07:40:18;16.10;65.20
27671;DHT22;15077;49.704;9.908;2022-10-30T07:42:44;16.10;65.20
27671;DHT22;15077;49.704;9.908;2022-10-30T07:45:10;16.20;65.30
27671;DHT22;15077;49.704;9.908;2022-10-30T07:47:40;16.20;65.30
27671;DHT22;15077;49.704;9.908;2022-10-30T07:50:06;16.20;65.40
27671;DHT22;15077;49.704;9.908;2022-10-30T07:52:32;16.30;65.60
27671;DHT22;15077;49.704;9.908;2022-10-30T07:54:58;16.30;65.60
27671;DHT22;15077;49.704;9.908;2022-10-30T07:57:23;16.30;65.60
27671;DHT22;15077;49.704;9.908;2022-10-30T07:59:49;16.40;65.80
27671;DHT22;15077;49.704;9.908;2022-10-30T08:02:15;16.40;65.70
27671;DHT22;15077;49.704;9.908;2022-10-30T08:04:40;16.50;66.00
27671;DHT22;15077;49.704;9.908;2022-10-30T08:07:06;16.50;66.10
27671;DHT22;15077;49.704;9.908;2022-10-30T08:09:31;16.60;66.20
27671;DHT22;15077;49.704;9.908;2022-10-30T08:11:57;16.60;66.30
27671;DHT22;15077;49.704;9.908;2022-10-30T08:14:23;16.70;66.40
27671;DHT22;15077;49.704;9.908;2022-10-30T08:16:49;16.70;66.30
27671;DHT22;15077;49.704;9.908;2022-10-30T08:19:14;16.80;66.40
27671;DHT22;15077;49.704;9.908;2022-10-30T08:21:40;16.80;66.20
27671;DHT22;15077;49.704;9.908;2022-10-30T08:24:06;16.90;66.40
27671;DHT22;15077;49.704;9.908;2022-10-30T08:26:32;16.90;66.50
27671;DHT22;15077;49.704;9.908;2022-10-30T08:28:57;17.00;66.30
27671;DHT22;15077;49.704;9.908;2022-10-30T08:31:23;17.00;66.50
27671;DHT22;15077;49.704;9.908;2022-10-30T08:33:48;17.00;66.70
27671;DHT22;15077;49.704;9.908;2022-10-30T08:36:14;17.00;66.70
27671;DHT22;15077;49.704;9.908;2022-10-30T08:38:40;17.00;66.80
27671;DHT22;15077;49.704;9.908;2022-10-30T08:41:05;17.10;66.90
27671;DHT22;15077;49.704;9.908;2022-10-30T08:43:31;17.10;67.10
27671;DHT22;15077;49.704;9.908;2022-10-30T08:45:57;17.10;67.10
27671;DHT22;15077;49.704;9.908;2022-10-30T08:48:22;17.20;67.20
27671;DHT22;15077;49.704;9.908;2022-10-30T08:50:48;17.20;67.20
27671;DHT22;15077;49.704;9.908;2022-10-30T08:53:14;17.30;67.30
27671;DHT22;15077;49.704;9.908;2022-10-30T08:55:40;17.30;67.30
27671;DHT22;15077;49.704;9.908;2022-10-30T08:58:05;17.40;67.50
27671;DHT22;15077;49.704;9.908;2022-10-30T09:00:31;17.40;67.60
27671;DHT22;15077;49.704;9.908;2022-10-30T09:02:58;17.50;67.90
27671;DHT22;15077;49.704;9.908;2022-10-30T09:05:25;17.50;68.00
27671;DHT22;15077;49.704;9.908;2022-10-30T09:07:54;17.60;68.10
27671;DHT22;15077;49.704;9.908;2022-10-30T09:10:21;17.70;68.30
27671;DHT22;15077;49.704;9.908;2022-10-30T09:12:47;17.80;68.50
27671;DHT22;15077;49.704;9.908;2022-10-30T09:15:17;17.80;68.60
27671;DHT22;15077;49.704;9.908;2022-10-30T09:17:43;17.90;68.60
27671;DHT22;15077;49.704;9.908;2022-10-30T09:20:09;18.00;68.70
27671;DHT22;15077;49.704;9.908;2022-10-30T09:22:38;18.10;68.70
27671;DHT22;15077;49.704;9.908;2022-10-30T09:25:05;18.20;68.90
27671;DHT22;15077;49.704;9.908;2022-10-30T09:27:31;18.20;69.00
27671;DHT22;15077;49.704;9.908;2022-10-30T09:29:56;18.30;69.00
27671;DHT22;15077;49.704;9.908;2022-10-30T09:32:22;18.40;69.00
27671;DHT22;15077;49.704;9.908;2022-10-30T09:34:47;18.50;69.20
27671;DHT22;15077;49.704;9.908;2022-10-30T09:37:13;18.60;69.20
27671;DHT22;15077;49.704;9.908;2022-10-30T09:39:39;18.80;69.40
27671;DHT22;15077;49.704;9.908;2022-10-30T09:50:20;19.70;70.30
27671;DHT22;15077;49.704;9.908;2022-10-30T09:52:56;20.00;70.30
27671;DHT22;15077;49.704;9.908;2022-10-30T09:55:51;20.20;70.50
27671;DHT22;15077;49.704;9.908;2022-10-30T09:58:32;20.50;70.30
27671;DHT22;15077;49.704;9.908;2022-10-30T10:06:45;21.10;69.20
27671;DHT22;15077;49.704;9.908;2022-10-30T10:09:19;21.20;69.10
27671;DHT22;15077;49.704;9.908;2022-10-30T10:11:48;21.40;69.20
27671;DHT22;15077;49.704;9.908;2022-10-30T10:14:23;21.50;69.00
27671;DHT22;15077;49.704;9.908;2022-10-30T10:16:55;21.70;68.60
27671;DHT22;15077;49.704;9.908;2022-10-30T10:19:30;21.80;68.00
27671;DHT22;15077;49.704;9.908;2022-10-30T10:22:01;22.00;67.80
27671;DHT22;15077;49.704;9.908;2022-10-30T10:24:32;22.00;67.30
27671;DHT22;15077;49.704;9.908;2022-10-30T10:26:59;22.10;67.00
27671;DHT22;15077;49.704;9.908;2022-10-30T10:35:00;22.20;66.80
27671;DHT22;15077;49.704;9.908;2022-10-30T10:37:41;22.20;66.70
27671;DHT22;15077;49.704;9.908;2022-10-30T10:40:50;22.30;66.70
27671;DHT22;15077;49.704;9.908;2022-10-30T10:46:26;22.50;66.80
27671;DHT22;15077;49.704;9.908;2022-10-30T10:51:34;22.90;67.40
27671;DHT22;15077;49.704;9.908;2022-10-30T10:54:20;23.20;67.40
27671;DHT22;15077;49.704;9.908;2022-10-30T10:56:51;23.50;67.10
27671;DHT22;15077;49.704;9.908;2022-10-30T10:59:19;23.80;66.40
27671;DHT22;15077;49.704;9.908;2022-10-30T11:01:53;24.00;66.20
27671;DHT22;15077;49.704;9.908;2022-10-30T11:04:42;24.20;65.60
27671;DHT22;15077;49.704;9.908;2022-10-30T11:07:25;24.40;65.40
27671;DHT22;15077;49.704;9.908;2022-10-30T11:09:56;24.60;64.70
27671;DHT22;15077;49.704;9.908;2022-10-30T11:14:57;24.90;64.30
27671;DHT22;15077;49.704;9.908;2022-10-30T11:17:25;25.00;63.90
27671;DHT22;15077;49.704;9.908;2022-10-30T11:19:59;25.20;64.00
27671;DHT22;15077;49.704;9.908;2022-10-30T11:22:30;25.30;63.80
27671;DHT22;15077;49.704;9.908;2022-10-30T11:25:16;25.50;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T11:27:45;25.70;63.70
27671;DHT22;15077;49.704;9.908;2022-10-30T11:30:17;25.90;63.30
27671;DHT22;15077;49.704;9.908;2022-10-30T11:32:43;26.00;63.20
27671;DHT22;15077;49.704;9.908;2022-10-30T11:37:35;26.30;62.70
27671;DHT22;15077;49.704;9.908;2022-10-30T11:40:13;26.40;62.90
27671;DHT22;15077;49.704;9.908;2022-10-30T11:43:01;26.50;62.10
27671;DHT22;15077;49.704;9.908;2022-10-30T11:45:32;26.60;62.00
27671;DHT22;15077;49.704;9.908;2022-10-30T11:48:01;26.70;62.20
27671;DHT22;15077;49.704;9.908;2022-10-30T11:50:55;26.80;61.90
27671;DHT22;15077;49.704;9.908;2022-10-30T11:53:25;26.80;61.60
27671;DHT22;15077;49.704;9.908;2022-10-30T11:55:55;26.90;60.90
27671;DHT22;15077;49.704;9.908;2022-10-30T11:58:33;26.90;60.60
27671;DHT22;15077;49.704;9.908;2022-10-30T12:01:15;27.00;60.70
27671;DHT22;15077;49.704;9.908;2022-10-30T12:03:46;27.00;60.80
27671;DHT22;15077;49.704;9.908;2022-10-30T12:06:17;27.00;60.20
27671;DHT22;15077;49.704;9.908;2022-10-30T12:11:35;26.90;60.10
27671;DHT22;15077;49.704;9.908;2022-10-30T12:14:02;26.90;60.00
27671;DHT22;15077;49.704;9.908;2022-10-30T12:16:28;26.90;60.00
27671;DHT22;15077;49.704;9.908;2022-10-30T12:21:24;26.90;60.00
27671;DHT22;15077;49.704;9.908;2022-10-30T12:23:53;26.90;60.00
27671;DHT22;15077;49.704;9.908;2022-10-30T12:26:24;27.00;60.10
27671;DHT22;15077;49.704;9.908;2022-10-30T12:29:00;27.10;60.40
27671;DHT22;15077;49.704;9.908;2022-10-30T12:31:39;27.10;60.00
27671;DHT22;15077;49.704;9.908;2022-10-30T12:42:34;27.20;59.40
27671;DHT22;15077;49.704;9.908;2022-10-30T12:45:12;27.20;59.30
27671;DHT22;15077;49.704;9.908;2022-10-30T12:47:45;27.20;59.20
27671;DHT22;15077;49.704;9.908;2022-10-30T12:50:18;27.20;59.10
27671;DHT22;15077;49.704;9.908;2022-10-30T12:53:06;27.20;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T12:55:39;27.10;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T12:58:14;27.10;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T13:03:45;27.00;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T13:06:19;26.90;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T13:14:48;26.90;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T13:17:19;26.80;58.30
27671;DHT22;15077;49.704;9.908;2022-10-30T13:19:45;26.70;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T13:22:14;26.70;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T13:24:52;26.60;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T13:29:52;26.60;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T13:35:34;26.50;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T13:41:07;26.50;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T13:43:55;26.60;58.90
27671;DHT22;15077;49.704;9.908;2022-10-30T13:49:12;26.60;58.90
27671;DHT22;15077;49.704;9.908;2022-10-30T13:57:41;26.60;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T14:00:15;26.70;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T14:02:54;26.70;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T14:05:44;26.70;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T14:08:31;26.70;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T14:10:59;26.70;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T14:13:43;26.70;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T14:16:29;26.70;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T14:19:05;26.70;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T14:21:39;26.70;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T14:24:10;26.70;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T14:34:44;26.60;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T14:39:47;26.60;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T14:45:21;26.60;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T14:54:16;26.50;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T14:56:49;26.40;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T15:01:44;26.30;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T15:10:28;26.10;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T15:15:36;26.00;58.30
27671;DHT22;15077;49.704;9.908;2022-10-30T15:18:06;25.90;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:20:36;25.80;58.30
27671;DHT22;15077;49.704;9.908;2022-10-30T15:23:25;25.80;58.30
27671;DHT22;15077;49.704;9.908;2022-10-30T15:25:57;25.60;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:28:28;25.60;58.30
27671;DHT22;15077;49.704;9.908;2022-10-30T15:33:50;25.40;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:36:18;25.30;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:38:44;25.20;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:41:30;25.10;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:43:56;25.00;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:46:25;24.90;58.20
27671;DHT22;15077;49.704;9.908;2022-10-30T15:48:51;24.90;58.30
27671;DHT22;15077;49.704;9.908;2022-10-30T15:51:17;24.80;58.30
27671;DHT22;15077;49.704;9.908;2022-10-30T15:58:56;24.50;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:01:29;24.50;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:03:57;24.40;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:06:24;24.30;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:08:55;24.20;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:11:20;24.10;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:13:48;24.10;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T16:16:19;24.00;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:18:47;23.90;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:21:13;23.80;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:23:52;23.70;58.40
27671;DHT22;15077;49.704;9.908;2022-10-30T16:28:48;23.60;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T16:31:14;23.50;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T16:33:40;23.40;58.50
27671;DHT22;15077;49.704;9.908;2022-10-30T16:36:10;23.40;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T16:38:41;23.30;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T16:41:07;23.20;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T16:43:38;23.20;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T16:48:46;23.00;58.60
27671;DHT22;15077;49.704;9.908;2022-10-30T16:51:18;23.00;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T16:53:46;22.90;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T16:56:16;22.80;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T16:58:53;22.70;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T17:01:39;22.60;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T17:04:05;22.60;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T17:06:49;22.50;58.80
27671;DHT22;15077;49.704;9.908;2022-10-30T17:09:23;22.40;58.70
27671;DHT22;15077;49.704;9.908;2022-10-30T17:17:34;22.20;58.90
27671;DHT22;15077;49.704;9.908;2022-10-30T17:23:03;22.10;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:25:49;22.10;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:28:25;22.00;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:30:53;21.90;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:33:29;21.80;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:35:59;21.80;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:38:26;21.70;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:40:51;21.70;59.00
27671;DHT22;15077;49.704;9.908;2022-10-30T17:43:17;21.60;59.10
27671;DHT22;15077;49.704;9.908;2022-10-30T17:45:43;21.60;59.10
27671;DHT22;15077;49.704;9.908;2022-10-30T17:48:13;21.50;59.10
27671;DHT22;15077;49.704;9.908;2022-10-30T17:50:41;21.40;59.10
27671;DHT22;15077;49.704;9.908;2022-10-30T17:53:17;21.40;59.20
27671;DHT22;15077;49.704;9.908;2022-10-30T17:55:51;21.30;59.20
27671;DHT22;15077;49.704;9.908;2022-10-30T17:58:18;21.30;59.20
27671;DHT22;15077;49.704;9.908;2022-10-30T18:00:44;21.20;59.30
27671;DHT22;15077;49.704;9.908;2022-10-30T18:03:10;21.10;59.40
27671;DHT22;15077;49.704;9.908;2022-10-30T18:05:35;21.10;59.70
27671;DHT22;15077;49.704;9.908;2022-10-30T18:08:01;21.00;60.40
27671;DHT22;15077;49.704;9.908;2022-10-30T18:10:27;21.00;60.60
27671;DHT22;15077;49.704;9.908;2022-10-30T18:12:53;20.90;60.70