sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5126;BME280;63008;53.112;8.896;2023-01-26T00:01:40;102432.38;;;-0.29;89.75
5126;BME280;63008;53.112;8.896;2023-01-26T00:03:41;102437.16;;;-0.31;89.45
5126;BME280;63008;53.112;8.896;2023-01-26T00:05:43;102440.72;;;-0.31;89.35
5126;BME280;63008;53.112;8.896;2023-01-26T00:07:44;102437.22;;;-0.38;89.68
5126;BME280;63008;53.112;8.896;2023-01-26T00:09:45;102435.97;;;-0.35;89.86
5126;BME280;63008;53.112;8.896;2023-01-26T00:11:46;102432.22;;;-0.34;89.47
5126;BME280;63008;53.112;8.896;2023-01-26T00:13:49;102431.03;;;-0.38;89.68
5126;BME280;63008;53.112;8.896;2023-01-26T00:15:50;102430.03;;;-0.44;89.91
5126;BME280;63008;53.112;8.896;2023-01-26T00:17:51;102433.72;;;-0.38;90.12
5126;BME280;63008;53.112;8.896;2023-01-26T00:19:53;102430.03;;;-0.44;89.94
5126;BME280;63008;53.112;8.896;2023-01-26T00:21:55;102423.09;;;-0.33;89.85
5126;BME280;63008;53.112;8.896;2023-01-26T00:23:56;102420.84;;;-0.36;89.89
5126;BME280;63008;53.112;8.896;2023-01-26T00:25:57;102418.09;;;-0.30;90.13
5126;BME280;63008;53.112;8.896;2023-01-26T00:27:58;102410.16;;;-0.25;89.91
5126;BME280;63008;53.112;8.896;2023-01-26T00:29:59;102421.53;;;-0.23;89.62
5126;BME280;63008;53.112;8.896;2023-01-26T00:32:00;102412.59;;;-0.17;89.48
5126;BME280;63008;53.112;8.896;2023-01-26T00:34:01;102417.63;;;-0.27;89.85
5126;BME280;63008;53.112;8.896;2023-01-26T00:36:02;102412.63;;;-0.23;89.50
5126;BME280;63008;53.112;8.896;2023-01-26T00:38:03;102403.09;;;-0.26;89.74
5126;BME280;63008;53.112;8.896;2023-01-26T00:40:05;102395.47;;;-0.29;89.91
5126;BME280;63008;53.112;8.896;2023-01-26T00:42:06;102389.63;;;-0.26;89.97
5126;BME280;63008;53.112;8.896;2023-01-26T00:44:09;102392.00;;;-0.36;89.90
5126;BME280;63008;53.112;8.896;2023-01-26T00:46:10;102387.66;;;-0.37;90.34
5126;BME280;63008;53.112;8.896;2023-01-26T00:48:11;102404.22;;;-0.33;90.52
5126;BME280;63008;53.112;8.896;2023-01-26T00:50:12;102396.72;;;-0.31;90.42
5126;BME280;63008;53.112;8.896;2023-01-26T00:52:14;102397.38;;;-0.36;90.57
5126;BME280;63008;53.112;8.896;2023-01-26T00:54:15;102398.22;;;-0.35;90.61
5126;BME280;63008;53.112;8.896;2023-01-26T00:56:16;102397.38;;;-0.36;90.75
5126;BME280;63008;53.112;8.896;2023-01-26T00:58:17;102400.09;;;-0.36;90.81
5126;BME280;63008;53.112;8.896;2023-01-26T01:00:18;102398.72;;;-0.20;90.23
5126;BME280;63008;53.112;8.896;2023-01-26T01:02:19;102400.03;;;-0.29;90.05
5126;BME280;63008;53.112;8.896;2023-01-26T01:04:20;102389.22;;;-0.29;90.38
5126;BME280;63008;53.112;8.896;2023-01-26T01:06:21;102389.28;;;-0.36;90.53
5126;BME280;63008;53.112;8.896;2023-01-26T01:08:22;102393.47;;;-0.40;91.01
5126;BME280;63008;53.112;8.896;2023-01-26T01:10:24;102383.69;;;-0.34;90.94
5126;BME280;63008;53.112;8.896;2023-01-26T01:12:27;102386.31;;;-0.28;90.38
5126;BME280;63008;53.112;8.896;2023-01-26T01:14:28;102379.94;;;-0.33;90.90
5126;BME280;63008;53.112;8.896;2023-01-26T01:16:29;102383.50;;;-0.33;90.95
5126;BME280;63008;53.112;8.896;2023-01-26T01:18:30;102378.00;;;-0.26;90.86
5126;BME280;63008;53.112;8.896;2023-01-26T01:20:31;102379.94;;;-0.33;90.78
5126;BME280;63008;53.112;8.896;2023-01-26T01:22:33;102384.28;;;-0.32;91.32
5126;BME280;63008;53.112;8.896;2023-01-26T01:24:34;102376.00;;;-0.31;91.63
5126;BME280;63008;53.112;8.896;2023-01-26T01:26:37;102380.78;;;-0.33;91.63
5126;BME280;63008;53.112;8.896;2023-01-26T01:28:39;102376.44;;;-0.34;91.97
5126;BME280;63008;53.112;8.896;2023-01-26T01:30:39;102377.25;;;-0.33;92.19
5126;BME280;63008;53.112;8.896;2023-01-26T01:32:41;102372.47;;;-0.31;92.12
5126;BME280;63008;53.112;8.896;2023-01-26T01:34:42;102374.50;;;-0.27;92.17
5126;BME280;63008;53.112;8.896;2023-01-26T01:36:43;102370.34;;;-0.29;91.92
5126;BME280;63008;53.112;8.896;2023-01-26T01:38:45;102375.94;;;-0.24;91.90
5126;BME280;63008;53.112;8.896;2023-01-26T01:40:46;102368.06;;;-0.26;92.14
5126;BME280;63008;53.112;8.896;2023-01-26T01:42:47;102368.25;;;-0.27;92.10
5126;BME280;63008;53.112;8.896;2023-01-26T01:47:38;102364.44;;;-0.38;92.21
5126;BME280;63008;53.112;8.896;2023-01-26T01:49:45;102371.06;;;-0.34;92.45
5126;BME280;63008;53.112;8.896;2023-01-26T01:51:51;102371.66;;;-0.32;92.48
5126;BME280;63008;53.112;8.896;2023-01-26T01:53:55;102369.56;;;-0.30;92.56
5126;BME280;63008;53.112;8.896;2023-01-26T01:56:01;102364.75;;;-0.28;92.69
5126;BME280;63008;53.112;8.896;2023-01-26T01:58:05;102370.22;;;-0.34;92.74
5126;BME280;63008;53.112;8.896;2023-01-26T02:00:08;102361.00;;;-0.27;92.65
5126;BME280;63008;53.112;8.896;2023-01-26T02:02:10;102357.06;;;-0.24;92.49
5126;BME280;63008;53.112;8.896;2023-01-26T02:04:11;102352.31;;;-0.29;92.59
5126;BME280;63008;53.112;8.896;2023-01-26T02:06:15;102350.06;;;-0.32;92.44
5126;BME280;63008;53.112;8.896;2023-01-26T02:08:20;102347.38;;;-0.32;92.68
5126;BME280;63008;53.112;8.896;2023-01-26T02:10:22;102341.59;;;-0.35;92.50
5126;BME280;63008;53.112;8.896;2023-01-26T02:12:27;102347.97;;;-0.30;92.88
5126;BME280;63008;53.112;8.896;2023-01-26T02:14:31;102352.09;;;-0.27;92.65
5126;BME280;63008;53.112;8.896;2023-01-26T02:16:32;102341.09;;;-0.26;92.39
5126;BME280;63008;53.112;8.896;2023-01-26T02:18:33;102347.06;;;-0.24;92.48
5126;BME280;63008;53.112;8.896;2023-01-26T02:20:44;102350.56;;;-0.17;92.41
5126;BME280;63008;53.112;8.896;2023-01-26T02:27:31;102340.50;;;-0.10;92.21
5126;BME280;63008;53.112;8.896;2023-01-26T02:29:32;102338.00;;;-0.11;92.25
5126;BME280;63008;53.112;8.896;2023-01-26T02:31:34;102336.00;;;-0.16;92.36
5126;BME280;63008;53.112;8.896;2023-01-26T02:33:39;102336.81;;;-0.15;92.54
5126;BME280;63008;53.112;8.896;2023-01-26T02:35:40;102334.97;;;-0.15;92.58
5126;BME280;63008;53.112;8.896;2023-01-26T02:37:41;102331.56;;;-0.10;92.64
5126;BME280;63008;53.112;8.896;2023-01-26T02:39:48;102338.19;;;-0.06;92.79
5126;BME280;63008;53.112;8.896;2023-01-26T02:41:53;102329.41;;;-0.02;92.67
5126;BME280;63008;53.112;8.896;2023-01-26T02:44:12;102332.72;;;0.00;92.22
5126;BME280;63008;53.112;8.896;2023-01-26T02:46:14;102340.34;;;0.03;92.15
5126;BME280;63008;53.112;8.896;2023-01-26T02:48:15;102334.78;;;-0.02;92.16
5126;BME280;63008;53.112;8.896;2023-01-26T02:50:36;102323.84;;;-0.07;92.42
5126;BME280;63008;53.112;8.896;2023-01-26T02:52:37;102329.25;;;-0.07;92.76
5126;BME280;63008;53.112;8.896;2023-01-26T02:54:38;102326.34;;;-0.05;92.57
5126;BME280;63008;53.112;8.896;2023-01-26T02:56:57;102328.59;;;-0.03;92.67
5126;BME280;63008;53.112;8.896;2023-01-26T02:58:58;102326.28;;;0.01;92.45
5126;BME280;63008;53.112;8.896;2023-01-26T03:00:59;102324.25;;;-0.03;92.48
5126;BME280;63008;53.112;8.896;2023-01-26T03:03:01;102325.44;;;0.00;92.30
5126;BME280;63008;53.112;8.896;2023-01-26T03:05:03;102325.88;;;-0.03;92.57
5126;BME280;63008;53.112;8.896;2023-01-26T03:07:04;102318.78;;;0.03;92.82
5126;BME280;63008;53.112;8.896;2023-01-26T03:09:05;102316.53;;;0.00;92.74
5126;BME280;63008;53.112;8.896;2023-01-26T03:11:08;102315.63;;;0.06;92.66
5126;BME280;63008;53.112;8.896;2023-01-26T03:13:09;102311.34;;;-0.02;92.68
5126;BME280;63008;53.112;8.896;2023-01-26T03:15:10;102310.50;;;-0.02;93.22
5126;BME280;63008;53.112;8.896;2023-01-26T03:17:29;102311.63;;;0.08;93.09
5126;BME280;63008;53.112;8.896;2023-01-26T03:19:30;102309.97;;;0.07;93.18
5126;BME280;63008;53.112;8.896;2023-01-26T03:21:50;102309.75;;;0.09;93.08
5126;BME280;63008;53.112;8.896;2023-01-26T03:24:10;102314.69;;;0.12;93.05
5126;BME280;63008;53.112;8.896;2023-01-26T03:26:31;102310.59;;;0.09;92.58
5126;BME280;63008;53.112;8.896;2023-01-26T03:28:50;102305.56;;;0.13;92.76
5126;BME280;63008;53.112;8.896;2023-01-26T03:30:54;102308.94;;;0.08;93.30
5126;BME280;63008;53.112;8.896;2023-01-26T03:32:55;102308.94;;;0.08;93.49
5126;BME280;63008;53.112;8.896;2023-01-26T03:34:56;102302.06;;;0.12;93.57
5126;BME280;63008;53.112;8.896;2023-01-26T03:36:57;102302.72;;;0.08;93.46
5126;BME280;63008;53.112;8.896;2023-01-26T03:38:58;102303.44;;;0.15;93.58
5126;BME280;63008;53.112;8.896;2023-01-26T03:40:59;102307.00;;;0.15;93.76
5126;BME280;63008;53.112;8.896;2023-01-26T03:43:19;102297.63;;;0.18;93.45
5126;BME280;63008;53.112;8.896;2023-01-26T03:45:38;102301.06;;;0.25;93.63
5126;BME280;63008;53.112;8.896;2023-01-26T03:48:09;102300.66;;;0.21;93.42
5126;BME280;63008;53.112;8.896;2023-01-26T03:50:29;102295.72;;;0.18;93.64
5126;BME280;63008;53.112;8.896;2023-01-26T03:52:48;102293.75;;;0.25;93.55
5126;BME280;63008;53.112;8.896;2023-01-26T03:55:08;102303.88;;;0.30;93.07
5126;BME280;63008;53.112;8.896;2023-01-26T03:57:28;102304.72;;;0.30;93.18
5126;BME280;63008;53.112;8.896;2023-01-26T03:59:29;102302.69;;;0.26;93.42
5126;BME280;63008;53.112;8.896;2023-01-26T04:01:46;102300.72;;;0.33;92.93
5126;BME280;63008;53.112;8.896;2023-01-26T04:04:06;102305.91;;;0.34;93.12
5126;BME280;63008;53.112;8.896;2023-01-26T04:06:26;102292.03;;;0.31;93.06
5126;BME280;63008;53.112;8.896;2023-01-26T04:08:46;102300.13;;;0.31;92.98
5126;BME280;63008;53.112;8.896;2023-01-26T04:10:51;102291.81;;;0.32;92.92
5126;BME280;63008;53.112;8.896;2023-01-26T04:12:52;102289.25;;;0.37;92.51
5126;BME280;63008;53.112;8.896;2023-01-26T04:15:12;102288.28;;;0.32;92.75
5126;BME280;63008;53.112;8.896;2023-01-26T04:17:31;102283.34;;;0.29;92.91
5126;BME280;63008;53.112;8.896;2023-01-26T04:19:50;102275.63;;;0.32;92.91
5126;BME280;63008;53.112;8.896;2023-01-26T04:22:10;102284.44;;;0.39;92.85
5126;BME280;63008;53.112;8.896;2023-01-26T04:24:14;102281.53;;;0.41;92.89
5126;BME280;63008;53.112;8.896;2023-01-26T04:26:15;102286.47;;;0.44;93.22
5126;BME280;63008;53.112;8.896;2023-01-26T04:28:16;102289.16;;;0.44;92.92
5126;BME280;63008;53.112;8.896;2023-01-26T04:30:17;102283.97;;;0.42;93.13
5126;BME280;63008;53.112;8.896;2023-01-26T04:32:19;102282.19;;;0.36;93.09
5126;BME280;63008;53.112;8.896;2023-01-26T04:34:20;102288.88;;;0.34;93.62
5126;BME280;63008;53.112;8.896;2023-01-26T04:36:21;102283.28;;;0.47;93.34
5126;BME280;63008;53.112;8.896;2023-01-26T04:38:22;102280.09;;;0.38;93.28
5126;BME280;63008;53.112;8.896;2023-01-26T04:40:23;102279.03;;;0.39;93.17
5126;BME280;63008;53.112;8.896;2023-01-26T04:42:24;102273.03;;;0.37;93.04
5126;BME280;63008;53.112;8.896;2023-01-26T04:44:25;102274.94;;;0.37;93.46
5126;BME280;63008;53.112;8.896;2023-01-26T04:46:26;102277.25;;;0.33;93.53
5126;BME280;63008;53.112;8.896;2023-01-26T04:48:28;102276.66;;;0.31;93.14
5126;BME280;63008;53.112;8.896;2023-01-26T04:50:29;102268.91;;;0.35;93.45
5126;BME280;63008;53.112;8.896;2023-01-26T04:52:30;102264.91;;;0.26;93.31
5126;BME280;63008;53.112;8.896;2023-01-26T04:54:31;102263.47;;;0.23;93.78
5126;BME280;63008;53.112;8.896;2023-01-26T04:56:33;102271.19;;;0.38;94.08
5126;BME280;63008;53.112;8.896;2023-01-26T04:58:35;102264.94;;;0.37;93.90
5126;BME280;63008;53.112;8.896;2023-01-26T05:00:36;102265.53;;;0.39;93.84
5126;BME280;63008;53.112;8.896;2023-01-26T05:02:37;102267.09;;;0.47;93.95
5126;BME280;63008;53.112;8.896;2023-01-26T05:04:39;102269.78;;;0.47;93.48
5126;BME280;63008;53.112;8.896;2023-01-26T05:06:40;102265.91;;;0.43;93.74
5126;BME280;63008;53.112;8.896;2023-01-26T05:08:41;102268.63;;;0.43;93.66
5126;BME280;63008;53.112;8.896;2023-01-26T05:10:43;102270.59;;;0.36;93.76
5126;BME280;63008;53.112;8.896;2023-01-26T05:12:44;102267.91;;;0.36;94.14
5126;BME280;63008;53.112;8.896;2023-01-26T05:14:44;102265.31;;;0.41;94.04
5126;BME280;63008;53.112;8.896;2023-01-26T05:16:45;102263.44;;;0.41;93.82
5126;BME280;63008;53.112;8.896;2023-01-26T05:18:46;102262.38;;;0.42;94.04
5126;BME280;63008;53.112;8.896;2023-01-26T05:20:47;102262.25;;;0.37;93.92
5126;BME280;63008;53.112;8.896;2023-01-26T05:22:48;102262.63;;;0.41;94.49
5126;BME280;63008;53.112;8.896;2023-01-26T05:24:49;102269.78;;;0.47;94.33
5126;BME280;63008;53.112;8.896;2023-01-26T05:26:50;102257.47;;;0.51;94.29
5126;BME280;63008;53.112;8.896;2023-01-26T05:29:11;102257.84;;;0.54;94.00
5126;BME280;63008;53.112;8.896;2023-01-26T05:31:12;102261.72;;;0.58;93.76
5126;BME280;63008;53.112;8.896;2023-01-26T05:33:13;102261.88;;;0.63;93.77
5126;BME280;63008;53.112;8.896;2023-01-26T05:35:15;102258.56;;;0.61;93.85
5126;BME280;63008;53.112;8.896;2023-01-26T05:37:16;102260.66;;;0.59;94.16
5126;BME280;63008;53.112;8.896;2023-01-26T05:39:17;102257.97;;;0.59;94.02
5126;BME280;63008;53.112;8.896;2023-01-26T05:41:18;102257.38;;;0.57;94.43
5126;BME280;63008;53.112;8.896;2023-01-26T05:43:19;102259.41;;;0.62;94.65
5126;BME280;63008;53.112;8.896;2023-01-26T05:45:20;102266.81;;;0.66;94.19
5126;BME280;63008;53.112;8.896;2023-01-26T05:47:21;102259.53;;;0.78;94.15
5126;BME280;63008;53.112;8.896;2023-01-26T05:49:22;102268.34;;;0.74;94.05
5126;BME280;63008;53.112;8.896;2023-01-26T05:51:23;102261.06;;;0.74;94.23
5126;BME280;63008;53.112;8.896;2023-01-26T05:53:24;102268.09;;;0.75;94.30
5126;BME280;63008;53.112;8.896;2023-01-26T05:55:25;102269.06;;;0.81;94.17
5126;BME280;63008;53.112;8.896;2023-01-26T05:57:26;102268.94;;;0.76;94.04
5126;BME280;63008;53.112;8.896;2023-01-26T05:59:27;102264.81;;;0.73;94.29
5126;BME280;63008;53.112;8.896;2023-01-26T06:01:28;102268.34;;;0.74;94.65
5126;BME280;63008;53.112;8.896;2023-01-26T06:03:29;102264.34;;;0.76;94.61
5126;BME280;63008;53.112;8.896;2023-01-26T06:05:30;102262.38;;;0.72;94.52
5126;BME280;63008;53.112;8.896;2023-01-26T06:07:31;102261.63;;;0.65;94.58
5126;BME280;63008;53.112;8.896;2023-01-26T06:09:32;102260.47;;;0.72;94.90
5126;BME280;63008;53.112;8.896;2023-01-26T06:11:33;102262.69;;;0.75;94.72
5126;BME280;63008;53.112;8.896;2023-01-26T06:13:34;102271.06;;;0.74;94.74
5126;BME280;63008;53.112;8.896;2023-01-26T06:15:35;102270.00;;;0.75;94.49
5126;BME280;63008;53.112;8.896;2023-01-26T06:17:36;102269.84;;;0.70;94.43
5126;BME280;63008;53.112;8.896;2023-01-26T06:19:37;102273.75;;;0.74;94.45
5126;BME280;63008;53.112;8.896;2023-01-26T06:21:38;102274.22;;;0.71;94.55
5126;BME280;63008;53.112;8.896;2023-01-26T06:23:41;102270.47;;;0.72;94.60
5126;BME280;63008;53.112;8.896;2023-01-26T06:25:41;102275.88;;;0.72;94.75
5126;BME280;63008;53.112;8.896;2023-01-26T06:27:42;102270.00;;;0.75;94.64
5126;BME280;63008;53.112;8.896;2023-01-26T06:29:44;102264.59;;;0.75;94.61
5126;BME280;63008;53.112;8.896;2023-01-26T06:31:45;102266.47;;;0.74;94.67
5126;BME280;63008;53.112;8.896;2023-01-26T06:33:46;102266.13;;;0.82;94.64
5126;BME280;63008;53.112;8.896;2023-01-26T06:35:47;102264.94;;;0.78;94.30
5126;BME280;63008;53.112;8.896;2023-01-26T06:37:48;102277.16;;;0.69;94.50
5126;BME280;63008;53.112;8.896;2023-01-26T06:39:49;102280.81;;;0.75;94.82
5126;BME280;63008;53.112;8.896;2023-01-26T06:41:51;102276.56;;;0.79;94.55
5126;BME280;63008;53.112;8.896;2023-01-26T06:43:52;102273.75;;;0.74;94.66
5126;BME280;63008;53.112;8.896;2023-01-26T06:45:54;102281.03;;;0.73;95.01
5126;BME280;63008;53.112;8.896;2023-01-26T06:47:55;102283.13;;;0.71;95.12
5126;BME280;63008;53.112;8.896;2023-01-26T06:49:56;102282.19;;;0.66;95.25
5126;BME280;63008;53.112;8.896;2023-01-26T06:52:03;102282.31;;;0.71;95.50
5126;BME280;63008;53.112;8.896;2023-01-26T06:54:04;102284.31;;;0.75;95.50
5126;BME280;63008;53.112;8.896;2023-01-26T06:56:05;102284.47;;;0.80;94.93
5126;BME280;63008;53.112;8.896;2023-01-26T06:58:06;102283.63;;;0.80;94.57
5126;BME280;63008;53.112;8.896;2023-01-26T07:00:08;102287.84;;;0.76;94.96
5126;BME280;63008;53.112;8.896;2023-01-26T07:02:16;102284.09;;;0.77;94.97
5126;BME280;63008;53.112;8.896;2023-01-26T07:04:18;102290.91;;;0.79;94.88
5126;BME280;63008;53.112;8.896;2023-01-26T07:06:20;102294.78;;;0.83;94.92
5126;BME280;63008;53.112;8.896;2023-01-26T07:08:21;102295.38;;;0.85;95.09
5126;BME280;63008;53.112;8.896;2023-01-26T07:10:22;102292.91;;;0.95;94.83
5126;BME280;63008;53.112;8.896;2023-01-26T07:12:23;102295.75;;;0.89;94.42
5126;BME280;63008;53.112;8.896;2023-01-26T07:14:24;102296.06;;;0.81;94.33
5126;BME280;63008;53.112;8.896;2023-01-26T07:16:25;102293.97;;;0.83;94.30
5126;BME280;63008;53.112;8.896;2023-01-26T07:18:26;102299.63;;;0.81;94.55
5126;BME280;63008;53.112;8.896;2023-01-26T07:20:28;102301.72;;;0.79;94.68
5126;BME280;63008;53.112;8.896;2023-01-26T07:22:29;102302.44;;;0.86;94.55
5126;BME280;63008;53.112;8.896;2023-01-26T07:24:30;102292.59;;;0.92;94.34
5126;BME280;63008;53.112;8.896;2023-01-26T07:26:31;102295.75;;;0.89;94.12
5126;BME280;63008;53.112;8.896;2023-01-26T07:28:32;102302.34;;;0.93;94.13
5126;BME280;63008;53.112;8.896;2023-01-26T07:30:36;102306.91;;;0.92;94.37
5126;BME280;63008;53.112;8.896;2023-01-26T07:32:37;102305.84;;;0.93;94.72
5126;BME280;63008;53.112;8.896;2023-01-26T07:34:38;102309.59;;;0.92;94.86
5126;BME280;63008;53.112;8.896;2023-01-26T07:36:39;102309.69;;;0.86;94.94
5126;BME280;63008;53.112;8.896;2023-01-26T07:38:40;102306.88;;;0.81;95.43
5126;BME280;63008;53.112;8.896;2023-01-26T07:40:41;102305.50;;;0.90;95.67
5126;BME280;63008;53.112;8.896;2023-01-26T07:42:41;102305.63;;;0.95;95.14
5126;BME280;63008;53.112;8.896;2023-01-26T07:44:42;102313.72;;;0.83;95.31
5126;BME280;63008;53.112;8.896;2023-01-26T07:46:43;102310.53;;;0.86;95.62
5126;BME280;63008;53.112;8.896;2023-01-26T07:48:44;102311.50;;;0.92;95.71
5126;BME280;63008;53.112;8.896;2023-01-26T07:50:45;102318.66;;;0.98;95.63
5126;BME280;63008;53.112;8.896;2023-01-26T07:52:49;102314.34;;;1.08;95.59
5126;BME280;63008;53.112;8.896;2023-01-26T07:54:52;102311.41;;;1.10;95.47
5126;BME280;63008;53.112;8.896;2023-01-26T07:56:53;102312.44;;;0.97;95.49
5126;BME280;63008;53.112;8.896;2023-01-26T07:58:54;102311.63;;;0.97;95.78
5126;BME280;63008;53.112;8.896;2023-01-26T08:00:55;102312.88;;;0.94;95.81
5126;BME280;63008;53.112;8.896;2023-01-26T08:02:57;102315.38;;;0.96;95.97
5126;BME280;63008;53.112;8.896;2023-01-26T08:04:58;102316.56;;;1.00;95.98
5126;BME280;63008;53.112;8.896;2023-01-26T08:07:00;102312.31;;;1.04;95.67
5126;BME280;63008;53.112;8.896;2023-01-26T08:09:01;102313.16;;;1.04;95.71
5126;BME280;63008;53.112;8.896;2023-01-26T08:11:02;102313.06;;;1.11;95.98
5126;BME280;63008;53.112;8.896;2023-01-26T08:13:03;102305.91;;;1.16;96.07
5126;BME280;63008;53.112;8.896;2023-01-26T08:15:04;102312.13;;;1.17;95.80
5126;BME280;63008;53.112;8.896;2023-01-26T08:17:05;102315.06;;;1.15;95.75
5126;BME280;63008;53.112;8.896;2023-01-26T08:19:06;102316.72;;;1.16;95.61
5126;BME280;63008;53.112;8.896;2023-01-26T08:21:08;102313.63;;;1.13;95.77
5126;BME280;63008;53.112;8.896;2023-01-26T08:23:09;102320.81;;;1.19;96.02
5126;BME280;63008;53.112;8.896;2023-01-26T08:25:10;102312.38;;;1.27;95.98
5126;BME280;63008;53.112;8.896;2023-01-26T08:27:11;102305.66;;;1.29;95.72
5126;BME280;63008;53.112;8.896;2023-01-26T08:29:12;102313.53;;;1.31;95.41
5126;BME280;63008;53.112;8.896;2023-01-26T08:31:16;102303.19;;;1.28;95.29
5126;BME280;63008;53.112;8.896;2023-01-26T08:33:20;102303.91;;;1.23;95.63
5126;BME280;63008;53.112;8.896;2023-01-26T08:35:20;102313.66;;;1.24;95.73
5126;BME280;63008;53.112;8.896;2023-01-26T08:37:22;102316.34;;;1.24;95.93
5126;BME280;63008;53.112;8.896;2023-01-26T08:39:22;102320.09;;;1.12;95.86
5126;BME280;63008;53.112;8.896;2023-01-26T08:41:23;102320.47;;;1.15;96.30
5126;BME280;63008;53.112;8.896;2023-01-26T08:43:25;102327.97;;;1.13;96.35
5126;BME280;63008;53.112;8.896;2023-01-26T08:45:27;102327.75;;;1.15;96.59
5126;BME280;63008;53.112;8.896;2023-01-26T08:47:28;102323.75;;;1.17;96.57
5126;BME280;63008;53.112;8.896;2023-01-26T08:49:29;102337.97;;;1.24;96.50
5126;BME280;63008;53.112;8.896;2023-01-26T08:51:30;102326.22;;;1.19;96.42
5126;BME280;63008;53.112;8.896;2023-01-26T08:53:32;102329.38;;;1.16;96.55
5126;BME280;63008;53.112;8.896;2023-01-26T08:55:34;102332.94;;;1.16;96.58
5126;BME280;63008;53.112;8.896;2023-01-26T08:57:35;102326.78;;;1.21;96.82
5126;BME280;63008;53.112;8.896;2023-01-26T08:59:36;102331.03;;;1.28;96.92
5126;BME280;63008;53.112;8.896;2023-01-26T09:01:37;102335.38;;;1.29;96.67
5126;BME280;63008;53.112;8.896;2023-01-26T09:03:38;102329.75;;;1.31;96.52
5126;BME280;63008;53.112;8.896;2023-01-26T09:05:39;102328.91;;;1.30;96.47
5126;BME280;63008;53.112;8.896;2023-01-26T09:07:40;102332.25;;;1.32;96.35
5126;BME280;63008;53.112;8.896;2023-01-26T09:09:41;102327.16;;;1.24;96.23
5126;BME280;63008;53.112;8.896;2023-01-26T09:11:42;102335.53;;;1.34;96.57
5126;BME280;63008;53.112;8.896;2023-01-26T09:13:43;102331.28;;;1.38;96.42
5126;BME280;63008;53.112;8.896;2023-01-26T09:15:44;102335.16;;;1.42;96.30
5126;BME280;63008;53.112;8.896;2023-01-26T09:17:48;102323.41;;;1.37;96.23
5126;BME280;63008;53.112;8.896;2023-01-26T09:19:49;102341.53;;;1.36;96.14
5126;BME280;63008;53.112;8.896;2023-01-26T09:21:54;102338.34;;;1.39;96.45
5126;BME280;63008;53.112;8.896;2023-01-26T09:23:55;102327.53;;;1.39;96.40
5126;BME280;63008;53.112;8.896;2023-01-26T09:25:56;102330.81;;;1.30;96.30
5126;BME280;63008;53.112;8.896;2023-01-26T09:27:57;102324.72;;;1.34;96.67
5126;BME280;63008;53.112;8.896;2023-01-26T09:29:58;102322.59;;;1.36;96.61
5126;BME280;63008;53.112;8.896;2023-01-26T09:31:59;102319.78;;;1.43;96.61
5126;BME280;63008;53.112;8.896;2023-01-26T09:34:00;102311.31;;;1.51;96.65
5126;BME280;63008;53.112;8.896;2023-01-26T09:36:03;102314.84;;;1.51;96.56
5126;BME280;63008;53.112;8.896;2023-01-26T09:38:05;102308.38;;;1.52;96.39
5126;BME280;63008;53.112;8.896;2023-01-26T09:40:15;102312.84;;;1.47;96.47
5126;BME280;63008;53.112;8.896;2023-01-26T09:42:38;102316.94;;;1.49;96.57
5126;BME280;63008;53.112;8.896;2023-01-26T09:44:51;102317.28;;;1.53;96.39
5126;BME280;63008;53.112;8.896;2023-01-26T09:47:21;102325.06;;;1.61;96.70
5126;BME280;63008;53.112;8.896;2023-01-26T09:49:46;102314.69;;;1.58;96.64
5126;BME280;63008;53.112;8.896;2023-01-26T09:54:05;102330.59;;;1.54;96.66
5126;BME280;63008;53.112;8.896;2023-01-26T09:56:15;102331.66;;;1.65;96.55
5126;BME280;63008;53.112;8.896;2023-01-26T09:58:39;102323.75;;;1.63;96.23
5126;BME280;63008;53.112;8.896;2023-01-26T10:00:47;102321.78;;;1.59;96.21
5126;BME280;63008;53.112;8.896;2023-01-26T10:05:24;102319.50;;;1.67;96.02
5126;BME280;63008;53.112;8.896;2023-01-26T10:07:27;102315.88;;;1.73;96.12
5126;BME280;63008;53.112;8.896;2023-01-26T10:09:31;102301.19;;;1.69;96.02
5126;BME280;63008;53.112;8.896;2023-01-26T10:11:47;102305.75;;;1.69;96.04
5126;BME280;63008;53.112;8.896;2023-01-26T10:13:55;102303.66;;;1.59;96.22
5126;BME280;63008;53.112;8.896;2023-01-26T10:16:03;102307.88;;;1.67;96.59
5126;BME280;63008;53.112;8.896;2023-01-26T10:18:12;102304.13;;;1.68;96.48
5126;BME280;63008;53.112;8.896;2023-01-26T10:20:27;102300.47;;;1.73;96.57
5126;BME280;63008;53.112;8.896;2023-01-26T10:24:38;102287.63;;;1.80;96.57
5126;BME280;63008;53.112;8.896;2023-01-26T10:26:39;102281.84;;;1.88;96.61
5126;BME280;63008;53.112;8.896;2023-01-26T10:28:43;102287.63;;;1.92;96.58
5126;BME280;63008;53.112;8.896;2023-01-26T10:30:46;102287.75;;;1.85;96.77
5126;BME280;63008;53.112;8.896;2023-01-26T10:32:51;102292.34;;;1.85;97.11
5126;BME280;63008;53.112;8.896;2023-01-26T10:34:52;102291.72;;;1.83;96.64
5126;BME280;63008;53.112;8.896;2023-01-26T10:37:01;102299.16;;;1.87;96.95
5126;BME280;63008;53.112;8.896;2023-01-26T10:39:14;102295.50;;;1.82;96.97
5126;BME280;63008;53.112;8.896;2023-01-26T10:43:17;102290.06;;;2.05;97.09
5126;BME280;63008;53.112;8.896;2023-01-26T10:45:31;102290.06;;;2.05;97.15
5126;BME280;63008;53.112;8.896;2023-01-26T10:47:32;102284.88;;;2.03;97.29
5126;BME280;63008;53.112;8.896;2023-01-26T10:49:33;102274.66;;;1.94;97.34
5126;BME280;63008;53.112;8.896;2023-01-26T10:51:36;102288.88;;;2.01;97.35
5126;BME280;63008;53.112;8.896;2023-01-26T10:53:37;102292.31;;;1.96;97.60
5126;BME280;63008;53.112;8.896;2023-01-26T10:55:39;102302.19;;;2.02;97.48
5126;BME280;63008;53.112;8.896;2023-01-26T10:57:41;102288.91;;;1.89;97.33
5126;BME280;63008;53.112;8.896;2023-01-26T10:59:50;102293.59;;;1.94;97.59
5126;BME280;63008;53.112;8.896;2023-01-26T11:02:14;102300.09;;;1.81;97.22
5126;BME280;63008;53.112;8.896;2023-01-26T11:04:19;102287.84;;;1.90;97.81
5126;BME280;63008;53.112;8.896;2023-01-26T11:06:27;102298.78;;;1.95;97.66
5126;BME280;63008;53.112;8.896;2023-01-26T11:08:33;102302.19;;;2.02;98.18
5126;BME280;63008;53.112;8.896;2023-01-26T11:10:37;102298.41;;;2.03;97.95
5126;BME280;63008;53.112;8.896;2023-01-26T11:12:38;102301.69;;;2.05;97.71
5126;BME280;63008;53.112;8.896;2023-01-26T11:14:39;102302.31;;;1.96;97.73
5126;BME280;63008;53.112;8.896;2023-01-26T11:16:52;102306.91;;;1.95;97.89
5126;BME280;63008;53.112;8.896;2023-01-26T11:19:12;102316.50;;;2.14;97.83