sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-12-13T00:01:13;100931;;;19.87;39.29
70198;BME280;57582;-34.876;138.628;2022-12-13T00:04:06;100940;;;19.80;40.16
70198;BME280;57582;-34.876;138.628;2022-12-13T00:07:04;100947;;;19.49;40.14
70198;BME280;57582;-34.876;138.628;2022-12-13T00:10:04;100945;;;19.56;40.54
70198;BME280;57582;-34.876;138.628;2022-12-13T00:13:04;100941;;;19.57;40.56
70198;BME280;57582;-34.876;138.628;2022-12-13T00:16:06;100959;;;19.66;40.67
70198;BME280;57582;-34.876;138.628;2022-12-13T00:19:04;100958;;;19.61;39.86
70198;BME280;57582;-34.876;138.628;2022-12-13T00:22:04;100950;;;19.64;40.82
70198;BME280;57582;-34.876;138.628;2022-12-13T00:25:04;100962;;;19.58;41.18
70198;BME280;57582;-34.876;138.628;2022-12-13T00:28:05;100945;;;19.51;41.53
70198;BME280;57582;-34.876;138.628;2022-12-13T00:31:04;100961;;;19.49;41.75
70198;BME280;57582;-34.876;138.628;2022-12-13T00:34:04;100962;;;19.36;41.26
70198;BME280;57582;-34.876;138.628;2022-12-13T00:37:04;100971;;;19.29;43.11
70198;BME280;57582;-34.876;138.628;2022-12-13T00:40:05;100964;;;19.38;42.12
70198;BME280;57582;-34.876;138.628;2022-12-13T00:43:04;100963;;;19.36;42.49
70198;BME280;57582;-34.876;138.628;2022-12-13T00:46:05;100965;;;19.45;41.57
70198;BME280;57582;-34.876;138.628;2022-12-13T00:49:04;100960;;;19.42;41.47
70198;BME280;57582;-34.876;138.628;2022-12-13T00:52:05;100959;;;19.30;41.77
70198;BME280;57582;-34.876;138.628;2022-12-13T00:55:04;100962;;;19.40;42.21
70198;BME280;57582;-34.876;138.628;2022-12-13T00:58:04;100953;;;19.61;42.28
70198;BME280;57582;-34.876;138.628;2022-12-13T01:01:05;100952;;;19.93;41.74
70198;BME280;57582;-34.876;138.628;2022-12-13T01:04:05;100944;;;19.92;42.46
70198;BME280;57582;-34.876;138.628;2022-12-13T01:07:04;100947;;;20.07;42.47
70198;BME280;57582;-34.876;138.628;2022-12-13T01:10:05;100953;;;19.71;42.82
70198;BME280;57582;-34.876;138.628;2022-12-13T01:13:04;100944;;;19.51;43.20
70198;BME280;57582;-34.876;138.628;2022-12-13T01:16:07;100945;;;19.48;43.69
70198;BME280;57582;-34.876;138.628;2022-12-13T01:19:04;100953;;;19.49;44.01
70198;BME280;57582;-34.876;138.628;2022-12-13T01:22:05;100954;;;19.53;44.00
70198;BME280;57582;-34.876;138.628;2022-12-13T01:25:04;100953;;;19.25;44.54
70198;BME280;57582;-34.876;138.628;2022-12-13T01:28:05;100964;;;18.74;46.81
70198;BME280;57582;-34.876;138.628;2022-12-13T01:31:05;100975;;;18.38;53.69
70198;BME280;57582;-34.876;138.628;2022-12-13T01:34:04;100973;;;18.35;56.69
70198;BME280;57582;-34.876;138.628;2022-12-13T01:37:04;100967;;;18.18;59.06
70198;BME280;57582;-34.876;138.628;2022-12-13T01:40:05;100977;;;18.13;59.51
70198;BME280;57582;-34.876;138.628;2022-12-13T01:43:07;100986;;;18.05;58.53
70198;BME280;57582;-34.876;138.628;2022-12-13T01:46:04;100972;;;18.23;55.95
70198;BME280;57582;-34.876;138.628;2022-12-13T01:49:05;100963;;;18.57;54.05
70198;BME280;57582;-34.876;138.628;2022-12-13T01:52:06;100955;;;18.73;52.87
70198;BME280;57582;-34.876;138.628;2022-12-13T01:55:05;100938;;;18.86;50.78
70198;BME280;57582;-34.876;138.628;2022-12-13T01:58:04;100934;;;19.26;49.49
70198;BME280;57582;-34.876;138.628;2022-12-13T02:01:04;100931;;;19.54;49.51
70198;BME280;57582;-34.876;138.628;2022-12-13T02:04:05;100929;;;19.94;49.01
70198;BME280;57582;-34.876;138.628;2022-12-13T02:07:04;100929;;;20.25;46.71
70198;BME280;57582;-34.876;138.628;2022-12-13T02:10:05;100940;;;20.34;45.88
70198;BME280;57582;-34.876;138.628;2022-12-13T02:13:04;100937;;;20.27;45.98
70198;BME280;57582;-34.876;138.628;2022-12-13T02:31:06;100926;;;19.89;45.15
70198;BME280;57582;-34.876;138.628;2022-12-13T02:34:05;100928;;;19.98;44.75
70198;BME280;57582;-34.876;138.628;2022-12-13T02:37:06;100926;;;20.14;44.30
70198;BME280;57582;-34.876;138.628;2022-12-13T02:40:08;100926;;;20.27;43.88
70198;BME280;57582;-34.876;138.628;2022-12-13T02:43:11;100928;;;20.56;40.46
70198;BME280;57582;-34.876;138.628;2022-12-13T02:46:04;100927;;;20.54;43.22
70198;BME280;57582;-34.876;138.628;2022-12-13T02:49:04;100918;;;20.42;43.03
70198;BME280;57582;-34.876;138.628;2022-12-13T02:52:06;100921;;;20.36;44.04
70198;BME280;57582;-34.876;138.628;2022-12-13T02:55:06;100924;;;20.27;44.67
70198;BME280;57582;-34.876;138.628;2022-12-13T02:58:05;100921;;;20.12;45.70
70198;BME280;57582;-34.876;138.628;2022-12-13T03:07:18;100918;;;19.70;48.79
70198;BME280;57582;-34.876;138.628;2022-12-13T03:10:05;100915;;;19.78;47.91
70198;BME280;57582;-34.876;138.628;2022-12-13T03:13:06;100926;;;19.43;52.19
70198;BME280;57582;-34.876;138.628;2022-12-13T03:19:05;100939;;;19.18;55.49
70198;BME280;57582;-34.876;138.628;2022-12-13T03:22:05;100947;;;18.96;55.55
70198;BME280;57582;-34.876;138.628;2022-12-13T03:25:05;100933;;;18.95;55.35
70198;BME280;57582;-34.876;138.628;2022-12-13T03:28:06;100936;;;18.88;56.59
70198;BME280;57582;-34.876;138.628;2022-12-13T03:31:05;100943;;;19.02;55.76
70198;BME280;57582;-34.876;138.628;2022-12-13T03:34:04;100953;;;18.90;55.49
70198;BME280;57582;-34.876;138.628;2022-12-13T03:37:04;100936;;;18.95;54.75
70198;BME280;57582;-34.876;138.628;2022-12-13T03:40:05;100943;;;19.12;55.67
70198;BME280;57582;-34.876;138.628;2022-12-13T03:43:04;100910;;;18.95;54.49
70198;BME280;57582;-34.876;138.628;2022-12-13T03:46:05;100945;;;19.07;55.36
70198;BME280;57582;-34.876;138.628;2022-12-13T03:49:04;100945;;;19.03;57.79
70198;BME280;57582;-34.876;138.628;2022-12-13T03:52:05;100946;;;18.78;57.35
70198;BME280;57582;-34.876;138.628;2022-12-13T03:55:05;100942;;;18.69;57.37
70198;BME280;57582;-34.876;138.628;2022-12-13T03:58:04;100954;;;18.55;57.63
70198;BME280;57582;-34.876;138.628;2022-12-13T04:01:05;100944;;;18.65;61.22
70198;BME280;57582;-34.876;138.628;2022-12-13T04:04:05;100943;;;18.76;63.49
70198;BME280;57582;-34.876;138.628;2022-12-13T04:07:04;100940;;;18.71;61.44
70198;BME280;57582;-34.876;138.628;2022-12-13T04:10:05;100948;;;18.64;59.74
70198;BME280;57582;-34.876;138.628;2022-12-13T04:13:04;100943;;;18.61;58.24
70198;BME280;57582;-34.876;138.628;2022-12-13T04:16:05;100935;;;18.78;58.54
70198;BME280;57582;-34.876;138.628;2022-12-13T04:19:05;100931;;;18.98;56.69
70198;BME280;57582;-34.876;138.628;2022-12-13T04:22:05;100932;;;19.45;56.06
70198;BME280;57582;-34.876;138.628;2022-12-13T04:25:05;100929;;;19.78;54.67
70198;BME280;57582;-34.876;138.628;2022-12-13T04:28:05;100930;;;19.70;53.14
70198;BME280;57582;-34.876;138.628;2022-12-13T04:31:05;100934;;;19.25;54.22
70198;BME280;57582;-34.876;138.628;2022-12-13T04:34:05;100936;;;19.43;55.10
70198;BME280;57582;-34.876;138.628;2022-12-13T04:37:05;100938;;;19.69;53.37
70198;BME280;57582;-34.876;138.628;2022-12-13T04:40:05;100931;;;19.53;52.71
70198;BME280;57582;-34.876;138.628;2022-12-13T04:43:05;100936;;;19.57;51.40
70198;BME280;57582;-34.876;138.628;2022-12-13T04:46:05;100930;;;19.52;50.29
70198;BME280;57582;-34.876;138.628;2022-12-13T04:49:05;100922;;;19.65;49.95
70198;BME280;57582;-34.876;138.628;2022-12-13T04:52:05;100930;;;19.78;49.74
70198;BME280;57582;-34.876;138.628;2022-12-13T04:55:05;100913;;;19.76;48.62
70198;BME280;57582;-34.876;138.628;2022-12-13T04:58:05;100927;;;19.72;47.71
70198;BME280;57582;-34.876;138.628;2022-12-13T05:01:05;100917;;;19.62;46.92
70198;BME280;57582;-34.876;138.628;2022-12-13T05:04:05;100917;;;19.65;45.39
70198;BME280;57582;-34.876;138.628;2022-12-13T05:07:05;100942;;;19.34;46.21
70198;BME280;57582;-34.876;138.628;2022-12-13T05:10:05;100942;;;19.34;47.44
70198;BME280;57582;-34.876;138.628;2022-12-13T05:13:05;100940;;;19.30;48.00
70198;BME280;57582;-34.876;138.628;2022-12-13T05:16:06;100935;;;19.20;48.98
70198;BME280;57582;-34.876;138.628;2022-12-13T05:19:05;100934;;;19.43;48.86
70198;BME280;57582;-34.876;138.628;2022-12-13T05:22:05;100944;;;19.65;45.30
70198;BME280;57582;-34.876;138.628;2022-12-13T05:25:05;100942;;;19.33;44.46
70198;BME280;57582;-34.876;138.628;2022-12-13T05:28:06;100934;;;19.15;44.51
70198;BME280;57582;-34.876;138.628;2022-12-13T05:31:06;100947;;;19.24;46.08
70198;BME280;57582;-34.876;138.628;2022-12-13T05:34:05;100938;;;19.26;45.61
70198;BME280;57582;-34.876;138.628;2022-12-13T05:37:05;100945;;;19.36;45.34
70198;BME280;57582;-34.876;138.628;2022-12-13T05:40:06;100939;;;19.48;45.60
70198;BME280;57582;-34.876;138.628;2022-12-13T05:43:05;100934;;;19.41;44.19
70198;BME280;57582;-34.876;138.628;2022-12-13T05:46:05;100934;;;19.53;43.84
70198;BME280;57582;-34.876;138.628;2022-12-13T05:49:05;100930;;;19.74;43.83
70198;BME280;57582;-34.876;138.628;2022-12-13T05:52:05;100941;;;19.87;44.17
70198;BME280;57582;-34.876;138.628;2022-12-13T05:55:05;100925;;;19.87;44.18
70198;BME280;57582;-34.876;138.628;2022-12-13T05:58:05;100931;;;19.84;44.20
70198;BME280;57582;-34.876;138.628;2022-12-13T06:01:07;100938;;;19.88;42.03
70198;BME280;57582;-34.876;138.628;2022-12-13T06:04:05;100940;;;19.99;42.76
70198;BME280;57582;-34.876;138.628;2022-12-13T06:07:05;100948;;;20.01;42.16
70198;BME280;57582;-34.876;138.628;2022-12-13T06:10:05;100960;;;19.62;41.77
70198;BME280;57582;-34.876;138.628;2022-12-13T06:13:05;100970;;;19.22;42.48
70198;BME280;57582;-34.876;138.628;2022-12-13T06:16:05;100966;;;18.93;42.52
70198;BME280;57582;-34.876;138.628;2022-12-13T06:19:05;100961;;;18.97;42.56
70198;BME280;57582;-34.876;138.628;2022-12-13T06:22:05;100956;;;18.94;43.20
70198;BME280;57582;-34.876;138.628;2022-12-13T06:25:05;100952;;;18.88;43.60
70198;BME280;57582;-34.876;138.628;2022-12-13T06:28:06;100952;;;19.14;43.27
70198;BME280;57582;-34.876;138.628;2022-12-13T06:31:05;100949;;;19.39;41.99
70198;BME280;57582;-34.876;138.628;2022-12-13T06:34:05;100949;;;19.42;41.94
70198;BME280;57582;-34.876;138.628;2022-12-13T06:37:06;100956;;;19.27;42.56
70198;BME280;57582;-34.876;138.628;2022-12-13T06:40:06;100939;;;19.46;43.06
70198;BME280;57582;-34.876;138.628;2022-12-13T06:43:05;100955;;;19.67;40.47
70198;BME280;57582;-34.876;138.628;2022-12-13T06:46:05;100942;;;19.54;41.41
70198;BME280;57582;-34.876;138.628;2022-12-13T06:49:05;100953;;;19.45;41.01
70198;BME280;57582;-34.876;138.628;2022-12-13T06:52:07;100960;;;19.49;43.18
70198;BME280;57582;-34.876;138.628;2022-12-13T06:55:05;100945;;;19.59;42.96
70198;BME280;57582;-34.876;138.628;2022-12-13T06:58:05;100962;;;19.86;40.52
70198;BME280;57582;-34.876;138.628;2022-12-13T07:01:06;100956;;;19.89;41.04
70198;BME280;57582;-34.876;138.628;2022-12-13T07:04:06;100952;;;19.72;39.88
70198;BME280;57582;-34.876;138.628;2022-12-13T07:07:05;100958;;;19.52;40.92
70198;BME280;57582;-34.876;138.628;2022-12-13T07:10:06;100946;;;19.63;40.05
70198;BME280;57582;-34.876;138.628;2022-12-13T07:13:05;100951;;;19.64;40.06
70198;BME280;57582;-34.876;138.628;2022-12-13T07:16:06;100958;;;19.68;40.72
70198;BME280;57582;-34.876;138.628;2022-12-13T07:19:05;100956;;;19.43;40.26
70198;BME280;57582;-34.876;138.628;2022-12-13T07:22:05;100954;;;19.45;40.67
70198;BME280;57582;-34.876;138.628;2022-12-13T07:25:05;100957;;;19.57;40.61
70198;BME280;57582;-34.876;138.628;2022-12-13T07:28:06;100964;;;19.54;39.66
70198;BME280;57582;-34.876;138.628;2022-12-13T07:31:05;100966;;;19.49;40.26
70198;BME280;57582;-34.876;138.628;2022-12-13T07:34:05;100970;;;19.35;40.35
70198;BME280;57582;-34.876;138.628;2022-12-13T07:37:05;100966;;;19.29;39.35
70198;BME280;57582;-34.876;138.628;2022-12-13T07:40:06;100979;;;19.11;38.83
70198;BME280;57582;-34.876;138.628;2022-12-13T07:43:05;100974;;;19.21;39.13
70198;BME280;57582;-34.876;138.628;2022-12-13T07:46:05;100981;;;19.19;38.76
70198;BME280;57582;-34.876;138.628;2022-12-13T07:49:05;100989;;;19.14;38.88
70198;BME280;57582;-34.876;138.628;2022-12-13T07:52:09;100994;;;19.33;38.63
70198;BME280;57582;-34.876;138.628;2022-12-13T07:55:05;101002;;;19.29;38.37
70198;BME280;57582;-34.876;138.628;2022-12-13T07:58:07;101003;;;19.22;38.22
70198;BME280;57582;-34.876;138.628;2022-12-13T08:01:06;101011;;;19.19;38.40
70198;BME280;57582;-34.876;138.628;2022-12-13T08:04:05;101010;;;19.20;38.21
70198;BME280;57582;-34.876;138.628;2022-12-13T08:07:05;101019;;;19.15;38.12
70198;BME280;57582;-34.876;138.628;2022-12-13T08:10:05;101019;;;19.40;37.84
70198;BME280;57582;-34.876;138.628;2022-12-13T08:13:05;101033;;;19.35;37.18
70198;BME280;57582;-34.876;138.628;2022-12-13T08:16:07;101040;;;19.26;37.29
70198;BME280;57582;-34.876;138.628;2022-12-13T08:19:05;101049;;;19.36;36.99
70198;BME280;57582;-34.876;138.628;2022-12-13T08:22:05;101046;;;19.30;36.81
70198;BME280;57582;-34.876;138.628;2022-12-13T08:25:06;101065;;;18.90;37.87
70198;BME280;57582;-34.876;138.628;2022-12-13T08:28:06;101046;;;18.86;37.78
70198;BME280;57582;-34.876;138.628;2022-12-13T08:31:06;101067;;;18.67;37.93
70198;BME280;57582;-34.876;138.628;2022-12-13T08:34:05;101058;;;18.57;38.20
70198;BME280;57582;-34.876;138.628;2022-12-13T08:37:05;101075;;;18.54;38.30
70198;BME280;57582;-34.876;138.628;2022-12-13T08:40:06;101066;;;18.27;38.51
70198;BME280;57582;-34.876;138.628;2022-12-13T08:43:05;101077;;;18.22;38.45
70198;BME280;57582;-34.876;138.628;2022-12-13T08:46:05;101088;;;18.27;38.56
70198;BME280;57582;-34.876;138.628;2022-12-13T08:49:05;101094;;;18.28;38.68
70198;BME280;57582;-34.876;138.628;2022-12-13T08:52:06;101106;;;18.44;38.45
70198;BME280;57582;-34.876;138.628;2022-12-13T08:55:05;101097;;;18.45;37.24
70198;BME280;57582;-34.876;138.628;2022-12-13T08:58:05;101103;;;18.33;36.70
70198;BME280;57582;-34.876;138.628;2022-12-13T09:01:05;101108;;;18.08;36.37
70198;BME280;57582;-34.876;138.628;2022-12-13T09:04:06;101108;;;18.10;36.36
70198;BME280;57582;-34.876;138.628;2022-12-13T09:07:05;101121;;;18.12;36.45
70198;BME280;57582;-34.876;138.628;2022-12-13T09:10:06;101128;;;18.37;36.41
70198;BME280;57582;-34.876;138.628;2022-12-13T09:13:05;101133;;;18.48;36.20
70198;BME280;57582;-34.876;138.628;2022-12-13T09:16:08;101137;;;18.19;35.81
70198;BME280;57582;-34.876;138.628;2022-12-13T09:19:05;101138;;;17.97;36.27
70198;BME280;57582;-34.876;138.628;2022-12-13T09:22:05;101152;;;17.86;36.59
70198;BME280;57582;-34.876;138.628;2022-12-13T09:25:05;101152;;;17.95;36.06
70198;BME280;57582;-34.876;138.628;2022-12-13T09:28:06;101151;;;17.83;35.72
70198;BME280;57582;-34.876;138.628;2022-12-13T09:31:13;101173;;;17.56;35.70
70198;BME280;57582;-34.876;138.628;2022-12-13T09:34:05;101174;;;17.19;36.18
70198;BME280;57582;-34.876;138.628;2022-12-13T09:37:05;101186;;;17.16;37.86
70198;BME280;57582;-34.876;138.628;2022-12-13T09:40:06;101188;;;16.90;36.26
70198;BME280;57582;-34.876;138.628;2022-12-13T09:43:05;101188;;;16.90;35.49
70198;BME280;57582;-34.876;138.628;2022-12-13T09:46:07;101192;;;17.13;35.57
70198;BME280;57582;-34.876;138.628;2022-12-13T09:49:06;101194;;;17.10;36.22
70198;BME280;57582;-34.876;138.628;2022-12-13T09:52:06;101206;;;17.10;36.43
70198;BME280;57582;-34.876;138.628;2022-12-13T09:55:22;101214;;;16.99;36.84
70198;BME280;57582;-34.876;138.628;2022-12-13T09:58:06;101222;;;17.18;36.42
70198;BME280;57582;-34.876;138.628;2022-12-13T10:01:05;101229;;;16.95;37.23
70198;BME280;57582;-34.876;138.628;2022-12-13T10:04:06;101233;;;16.86;37.72
70198;BME280;57582;-34.876;138.628;2022-12-13T10:07:14;101240;;;16.82;38.18
70198;BME280;57582;-34.876;138.628;2022-12-13T10:10:05;101240;;;16.69;39.04
70198;BME280;57582;-34.876;138.628;2022-12-13T10:19:23;101252;;;16.87;39.14
70198;BME280;57582;-34.876;138.628;2022-12-13T10:22:09;101254;;;17.16;38.72
70198;BME280;57582;-34.876;138.628;2022-12-13T10:25:05;101258;;;17.37;38.32
70198;BME280;57582;-34.876;138.628;2022-12-13T10:28:05;101262;;;17.39;38.46
70198;BME280;57582;-34.876;138.628;2022-12-13T10:31:05;101267;;;16.86;39.26
70198;BME280;57582;-34.876;138.628;2022-12-13T10:34:06;101268;;;16.92;39.33
70198;BME280;57582;-34.876;138.628;2022-12-13T10:40:20;101276;;;17.07;38.84
70198;BME280;57582;-34.876;138.628;2022-12-13T10:43:06;101280;;;17.04;38.97
70198;BME280;57582;-34.876;138.628;2022-12-13T10:46:13;101283;;;17.06;38.92
70198;BME280;57582;-34.876;138.628;2022-12-13T10:49:15;101287;;;17.25;38.74
70198;BME280;57582;-34.876;138.628;2022-12-13T10:52:06;101299;;;17.34;38.46
70198;BME280;57582;-34.876;138.628;2022-12-13T10:55:06;101294;;;17.34;38.09
70198;BME280;57582;-34.876;138.628;2022-12-13T10:58:06;101293;;;17.23;38.11
70198;BME280;57582;-34.876;138.628;2022-12-13T11:01:18;101299;;;17.01;38.26
70198;BME280;57582;-34.876;138.628;2022-12-13T11:04:26;101303;;;16.68;39.05
70198;BME280;57582;-34.876;138.628;2022-12-13T11:07:22;101306;;;16.37;40.68
70198;BME280;57582;-34.876;138.628;2022-12-13T11:13:05;101312;;;16.89;39.23
70198;BME280;57582;-34.876;138.628;2022-12-13T11:19:07;101319;;;17.16;38.70
70198;BME280;57582;-34.876;138.628;2022-12-13T11:22:06;101319;;;17.39;37.95
70198;BME280;57582;-34.876;138.628;2022-12-13T11:25:18;101317;;;17.57;37.86
70198;BME280;57582;-34.876;138.628;2022-12-13T11:40:16;101338;;;18.27;37.05
70198;BME280;57582;-34.876;138.628;2022-12-13T11:46:12;101337;;;18.20;36.65
70198;BME280;57582;-34.876;138.628;2022-12-13T11:49:08;101342;;;18.31;36.55
70198;BME280;57582;-34.876;138.628;2022-12-13T11:55:23;101342;;;18.31;36.36
70198;BME280;57582;-34.876;138.628;2022-12-13T11:58:06;101348;;;18.28;36.84
70198;BME280;57582;-34.876;138.628;2022-12-13T12:01:08;101341;;;18.38;36.73
70198;BME280;57582;-34.876;138.628;2022-12-13T12:07:13;101337;;;18.64;35.87
70198;BME280;57582;-34.876;138.628;2022-12-13T12:13:10;101341;;;18.70;36.02
70198;BME280;57582;-34.876;138.628;2022-12-13T12:19:13;101342;;;18.80;35.85
70198;BME280;57582;-34.876;138.628;2022-12-13T12:34:25;101347;;;18.77;38.23
70198;BME280;57582;-34.876;138.628;2022-12-13T12:43:08;101348;;;18.87;37.14
70198;BME280;57582;-34.876;138.628;2022-12-13T12:46:28;101360;;;19.00;36.61
70198;BME280;57582;-34.876;138.628;2022-12-13T13:04:07;101372;;;19.54;35.43
70198;BME280;57582;-34.876;138.628;2022-12-13T13:07:08;101371;;;19.48;35.45
70198;BME280;57582;-34.876;138.628;2022-12-13T13:10:05;101369;;;19.46;35.63
70198;BME280;57582;-34.876;138.628;2022-12-13T13:13:20;101371;;;19.43;35.73
70198;BME280;57582;-34.876;138.628;2022-12-13T13:16:24;101376;;;19.40;35.74
70198;BME280;57582;-34.876;138.628;2022-12-13T13:22:14;101362;;;19.22;36.59
70198;BME280;57582;-34.876;138.628;2022-12-13T13:28:14;101363;;;19.16;36.52
70198;BME280;57582;-34.876;138.628;2022-12-13T13:31:06;101362;;;19.14;36.78
70198;BME280;57582;-34.876;138.628;2022-12-13T13:34:20;101367;;;19.15;36.63
70198;BME280;57582;-34.876;138.628;2022-12-13T13:43:11;101359;;;18.97;37.14
70198;BME280;57582;-34.876;138.628;2022-12-13T13:46:08;101361;;;18.92;37.32
70198;BME280;57582;-34.876;138.628;2022-12-13T13:49:07;101356;;;18.77;37.46
70198;BME280;57582;-34.876;138.628;2022-12-13T13:52:22;101358;;;18.67;37.96
70198;BME280;57582;-34.876;138.628;2022-12-13T14:16:55;101342;;;18.08;39.85
70198;BME280;57582;-34.876;138.628;2022-12-13T14:19:15;101347;;;18.06;40.07
70198;BME280;57582;-34.876;138.628;2022-12-13T14:31:12;101333;;;18.06;40.64
70198;BME280;57582;-34.876;138.628;2022-12-13T14:34:06;101336;;;18.11;40.37
70198;BME280;57582;-34.876;138.628;2022-12-13T14:37:18;101325;;;18.11;40.24
70198;BME280;57582;-34.876;138.628;2022-12-13T14:40:24;101325;;;18.08;40.42
70198;BME280;57582;-34.876;138.628;2022-12-13T14:43:19;101319;;;18.10;40.41
70198;BME280;57582;-34.876;138.628;2022-12-13T14:46:06;101318;;;18.07;40.44
70198;BME280;57582;-34.876;138.628;2022-12-13T14:49:09;101315;;;18.05;40.54
70198;BME280;57582;-34.876;138.628;2022-12-13T14:52:08;101326;;;18.05;40.62
70198;BME280;57582;-34.876;138.628;2022-12-13T14:55:06;101319;;;17.95;40.78
70198;BME280;57582;-34.876;138.628;2022-12-13T14:58:23;101319;;;17.78;41.29
70198;BME280;57582;-34.876;138.628;2022-12-13T15:01:21;101317;;;17.70;41.45
70198;BME280;57582;-34.876;138.628;2022-12-13T15:04:25;101321;;;17.61;41.84
70198;BME280;57582;-34.876;138.628;2022-12-13T15:13:06;101311;;;17.22;43.14
70198;BME280;57582;-34.876;138.628;2022-12-13T15:16:07;101312;;;17.13;43.45
70198;BME280;57582;-34.876;138.628;2022-12-13T15:19:14;101309;;;17.16;43.74
70198;BME280;57582;-34.876;138.628;2022-12-13T15:22:10;101299;;;17.20;43.85
70198;BME280;57582;-34.876;138.628;2022-12-13T15:25:10;101288;;;17.29;43.80
70198;BME280;57582;-34.876;138.628;2022-12-13T15:28:06;101281;;;17.28;43.95
70198;BME280;57582;-34.876;138.628;2022-12-13T15:31:06;101279;;;17.38;43.87
70198;BME280;57582;-34.876;138.628;2022-12-13T15:37:17;101280;;;17.45;43.53
70198;BME280;57582;-34.876;138.628;2022-12-13T15:40:07;101280;;;17.42;43.76
70198;BME280;57582;-34.876;138.628;2022-12-13T15:43:11;101275;;;17.34;43.99
70198;BME280;57582;-34.876;138.628;2022-12-13T15:46:06;101281;;;17.33;44.29
70198;BME280;57582;-34.876;138.628;2022-12-13T15:49:11;101276;;;17.36;44.30
70198;BME280;57582;-34.876;138.628;2022-12-13T15:58:19;101276;;;17.50;44.33
70198;BME280;57582;-34.876;138.628;2022-12-13T16:01:06;101269;;;17.54;44.38
70198;BME280;57582;-34.876;138.628;2022-12-13T16:04:06;101265;;;17.59;44.52
70198;BME280;57582;-34.876;138.628;2022-12-13T16:07:15;101264;;;17.62;44.41
70198;BME280;57582;-34.876;138.628;2022-12-13T16:10:06;101269;;;17.61;44.46
70198;BME280;57582;-34.876;138.628;2022-12-13T16:13:06;101269;;;17.54;44.82
70198;BME280;57582;-34.876;138.628;2022-12-13T16:19:11;101266;;;17.12;46.21
70198;BME280;57582;-34.876;138.628;2022-12-13T16:22:06;101261;;;16.85;47.72
70198;BME280;57582;-34.876;138.628;2022-12-13T16:25:06;101245;;;16.43;49.69
70198;BME280;57582;-34.876;138.628;2022-12-13T16:28:09;101242;;;16.34;49.66
70198;BME280;57582;-34.876;138.628;2022-12-13T16:31:36;101240;;;16.44;49.82
70198;BME280;57582;-34.876;138.628;2022-12-13T16:34:06;101243;;;16.54;49.63
70198;BME280;57582;-34.876;138.628;2022-12-13T16:37:07;101240;;;16.69;49.28
70198;BME280;57582;-34.876;138.628;2022-12-13T16:40:18;101240;;;16.75;49.23
70198;BME280;57582;-34.876;138.628;2022-12-13T16:43:06;101245;;;16.90;49.04
70198;BME280;57582;-34.876;138.628;2022-12-13T16:46:06;101235;;;17.08;48.46
70198;BME280;57582;-34.876;138.628;2022-12-13T16:49:14;101227;;;17.13;48.29
70198;BME280;57582;-34.876;138.628;2022-12-13T16:52:06;101230;;;17.23;48.09
70198;BME280;57582;-34.876;138.628;2022-12-13T16:55:06;101229;;;17.34;47.93
70198;BME280;57582;-34.876;138.628;2022-12-13T16:58:06;101230;;;17.36;47.63
70198;BME280;57582;-34.876;138.628;2022-12-13T17:01:07;101229;;;17.40;47.47
70198;BME280;57582;-34.876;138.628;2022-12-13T17:04:10;101223;;;17.40;47.48
70198;BME280;57582;-34.876;138.628;2022-12-13T17:07:06;101224;;;17.37;47.69
70198;BME280;57582;-34.876;138.628;2022-12-13T17:10:06;101232;;;17.33;47.77
70198;BME280;57582;-34.876;138.628;2022-12-13T17:13:06;101229;;;17.36;47.87
70198;BME280;57582;-34.876;138.628;2022-12-13T17:16:07;101235;;;17.38;47.89
70198;BME280;57582;-34.876;138.628;2022-12-13T17:19:06;101231;;;17.42;47.82
70198;BME280;57582;-34.876;138.628;2022-12-13T17:22:06;101226;;;17.43;47.71
70198;BME280;57582;-34.876;138.628;2022-12-13T17:25:06;101227;;;17.46;47.69
70198;BME280;57582;-34.876;138.628;2022-12-13T17:28:07;101234;;;17.47;47.71
70198;BME280;57582;-34.876;138.628;2022-12-13T17:31:08;101231;;;17.42;47.68
70198;BME280;57582;-34.876;138.628;2022-12-13T17:34:06;101231;;;17.37;47.40
70198;BME280;57582;-34.876;138.628;2022-12-13T17:37:06;101239;;;17.27;47.66
70198;BME280;57582;-34.876;138.628;2022-12-13T17:40:07;101240;;;17.17;47.88
70198;BME280;57582;-34.876;138.628;2022-12-13T17:43:06;101246;;;17.08;47.99
70198;BME280;57582;-34.876;138.628;2022-12-13T17:46:07;101240;;;16.95;48.34
70198;BME280;57582;-34.876;138.628;2022-12-13T17:49:06;101245;;;16.89;48.31
70198;BME280;57582;-34.876;138.628;2022-12-13T17:52:06;101247;;;16.70;48.75
70198;BME280;57582;-34.876;138.628;2022-12-13T17:55:06;101246;;;16.63;48.97
70198;BME280;57582;-34.876;138.628;2022-12-13T17:58:06;101244;;;16.60;49.20
70198;BME280;57582;-34.876;138.628;2022-12-13T18:04:07;101246;;;16.50;49.60
70198;BME280;57582;-34.876;138.628;2022-12-13T18:07:06;101247;;;16.50;49.45
70198;BME280;57582;-34.876;138.628;2022-12-13T18:10:06;101257;;;16.48;49.74
70198;BME280;57582;-34.876;138.628;2022-12-13T18:13:06;101257;;;16.48;49.98
70198;BME280;57582;-34.876;138.628;2022-12-13T18:16:07;101261;;;16.52;50.10
70198;BME280;57582;-34.876;138.628;2022-12-13T18:19:07;101254;;;16.54;50.10
70198;BME280;57582;-34.876;138.628;2022-12-13T18:22:06;101257;;;16.59;50.10