sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:00:05;14.40;67.86
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:02:34;14.40;68.11
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:05:01;14.38;68.01
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:07:28;14.36;67.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:09:54;14.36;67.33
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:12:20;14.36;67.35
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:14:46;14.34;67.55
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:17:12;14.32;66.94
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:19:38;14.28;67.09
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:22:04;14.25;67.27
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:24:29;14.23;67.27
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:26:55;14.22;67.75
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:29:23;14.20;67.90
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:31:49;14.14;68.23
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:34:16;14.11;69.05
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:36:42;14.05;69.56
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:39:08;13.94;69.54
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:41:34;13.85;70.22
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:44:00;13.74;70.33
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:46:27;13.66;70.68
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:48:53;13.61;71.45
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:51:20;13.52;72.00
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:53:46;13.40;73.03
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:56:12;13.32;73.73
75865;HTU21D;64510;46.704;38.274;2023-05-07T00:58:38;13.23;74.95
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:01:04;13.14;76.12
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:03:30;12.91;77.47
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:05:57;12.58;79.33
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:08:25;12.37;81.36
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:10:55;12.22;82.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:13:22;12.08;83.73
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:15:49;12.00;84.61
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:18:16;11.90;85.10
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:20:42;11.85;85.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:23:09;11.87;86.04
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:25:36;11.90;86.32
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:28:02;12.00;86.16
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:30:33;12.12;85.71
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:33:09;12.28;85.39
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:35:41;12.44;84.94
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:38:08;12.57;84.55
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:40:34;12.65;84.14
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:43:02;12.74;84.04
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:45:30;12.79;83.78
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:47:58;12.86;83.48
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:50:25;12.88;83.04
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:52:51;12.90;83.00
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:55:17;12.87;83.24
75865;HTU21D;64510;46.704;38.274;2023-05-07T01:57:44;12.66;83.74
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:00:10;12.36;85.02
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:02:42;12.05;86.36
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:05:18;11.84;87.81
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:07:47;11.71;88.69
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:10:15;11.59;89.50
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:12:41;11.45;90.70
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:15:08;11.27;92.18
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:17:35;11.15;92.79
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:20:03;11.11;93.53
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:22:29;11.08;94.01
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:24:55;11.07;93.76
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:27:21;11.05;93.61
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:29:47;11.07;94.00
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:32:13;11.05;93.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:34:39;11.07;94.15
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:37:05;11.04;94.40
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:39:31;11.03;94.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:41:58;11.04;94.69
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:44:24;11.10;94.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:46:51;11.10;94.75
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:49:17;11.13;95.01
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:51:43;11.17;94.75
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:54:16;11.12;94.42
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:56:43;11.14;94.35
75865;HTU21D;64510;46.704;38.274;2023-05-07T02:59:09;11.18;94.57
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:01:39;11.28;95.03
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:04:06;11.28;94.48
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:06:32;11.28;94.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:08:58;11.27;94.57
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:11:24;11.29;94.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:13:51;11.29;94.29
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:16:19;11.24;94.36
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:18:45;11.15;94.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:21:11;11.11;94.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:23:37;11.13;95.09
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:26:03;11.12;94.99
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:28:29;11.14;95.11
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:30:59;11.18;94.93
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:33:25;11.19;94.78
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:35:53;11.24;94.69
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:38:23;11.27;94.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:40:49;11.30;94.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:43:15;11.32;94.55
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:45:46;11.33;94.57
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:48:17;11.32;94.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:50:43;11.31;94.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:53:09;11.29;94.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:55:38;11.30;95.05
75865;HTU21D;64510;46.704;38.274;2023-05-07T03:58:04;11.37;95.10
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:00:30;11.44;95.03
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:02:59;11.45;94.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:05:29;11.47;95.01
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:07:59;11.49;94.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:10:32;11.49;94.87
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:13:01;11.52;94.65
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:15:27;11.52;94.57
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:17:54;11.52;94.50
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:20:22;11.52;94.38
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:22:54;11.56;94.41
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:25:21;11.51;94.35
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:27:48;11.43;94.36
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:30:16;11.33;94.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:32:42;11.34;94.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:35:10;11.34;94.75
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:37:38;11.30;94.64
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:40:05;11.29;94.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:42:31;11.25;94.52
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:44:58;11.19;94.42
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:47:24;11.18;94.32
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:49:50;11.20;94.45
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:52:16;11.26;94.36
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:54:42;11.25;93.99
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:57:08;11.26;94.04
75865;HTU21D;64510;46.704;38.274;2023-05-07T04:59:35;11.28;94.07
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:02:01;11.33;93.96
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:04:27;11.30;93.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:06:53;11.26;94.07
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:09:20;11.16;94.17
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:11:46;11.13;94.51
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:14:12;11.11;94.52
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:16:38;11.01;94.84
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:19:04;10.90;95.24
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:21:32;10.82;95.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:24:04;10.78;95.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:26:30;10.73;96.22
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:28:57;10.67;96.46
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:31:25;10.70;97.13
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:33:51;10.73;97.00
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:36:17;10.70;97.41
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:38:45;10.66;97.58
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:41:12;10.66;97.67
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:43:38;10.67;98.17
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:46:04;10.65;98.33
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:48:31;10.55;98.42
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:50:59;10.53;99.16
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:53:25;10.54;99.40
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:55:51;10.50;99.29
75865;HTU21D;64510;46.704;38.274;2023-05-07T05:58:17;10.52;99.55
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:00:50;10.50;99.41
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:03:19;10.50;99.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:05:46;10.49;99.77
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:08:12;10.42;99.58
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:10:38;10.31;99.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:13:06;10.30;100.35
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:15:33;10.28;100.63
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:18:04;10.25;100.74
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:20:31;10.18;101.14
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:22:58;10.14;101.10
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:25:25;10.13;101.29
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:27:51;10.07;101.50
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:30:16;10.04;101.90
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:32:42;10.04;101.83
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:35:10;10.09;102.17
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:37:38;10.07;102.45
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:40:07;10.10;102.80
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:42:35;10.10;102.92
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:45:20;10.12;103.00
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:47:46;10.09;102.75
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:50:13;10.13;102.92
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:52:42;10.18;103.04
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:55:09;10.22;103.11
75865;HTU21D;64510;46.704;38.274;2023-05-07T06:57:37;10.25;103.12
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:00:04;10.26;102.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:02:36;10.30;103.00
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:05:02;10.34;102.99
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:07:29;10.31;102.83
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:09:55;10.37;103.04
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:12:22;10.37;102.83
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:14:50;10.39;103.15
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:17:16;10.43;102.96
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:19:42;10.42;102.66
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:22:08;10.39;102.53
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:24:34;10.40;102.42
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:27:04;10.41;102.44
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:29:33;10.36;101.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:31:59;10.42;102.29
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:34:25;10.38;101.62
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:36:51;10.41;101.91
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:39:18;10.45;101.84
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:41:46;10.46;101.76
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:44:13;10.41;101.53
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:46:40;10.37;101.77
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:49:06;10.26;101.32
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:51:33;10.27;101.78
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:54:00;10.30;101.41
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:56:28;10.31;101.55
75865;HTU21D;64510;46.704;38.274;2023-05-07T07:58:54;10.38;101.54
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:01:20;10.40;101.36
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:03:46;10.44;101.28
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:06:13;10.50;101.44
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:08:39;10.51;101.32
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:11:06;10.57;101.15
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:13:34;10.57;100.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:16:02;10.63;100.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:18:28;10.70;100.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:20:56;10.75;100.46
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:23:25;10.83;100.16
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:25:53;10.87;100.12
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:28:19;11.00;100.03
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:30:47;10.98;99.58
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:33:13;11.08;99.52
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:35:40;11.07;98.48
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:38:07;11.13;98.62
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:40:37;11.25;98.87
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:43:12;11.34;97.80
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:45:40;11.46;97.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:48:15;11.55;97.69
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:50:45;11.63;97.46
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:53:12;11.76;97.18
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:55:38;11.82;96.62
75865;HTU21D;64510;46.704;38.274;2023-05-07T08:58:05;11.83;95.69
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:00:33;11.79;95.04
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:03:00;11.75;94.51
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:05:28;11.79;94.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:07:54;11.85;94.61
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:10:22;11.87;93.58
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:12:49;11.89;93.14
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:15:15;11.92;92.89
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:17:43;11.96;93.01
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:20:09;11.93;92.69
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:22:37;11.90;93.07
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:25:07;11.77;93.02
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:27:35;11.68;93.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:30:06;11.59;93.73
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:32:37;11.55;94.39
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:35:05;11.45;94.23
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:37:31;11.34;94.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:39:58;11.27;94.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:42:27;11.16;94.62
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:44:55;11.07;94.66
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:47:25;11.04;94.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:49:56;11.02;94.74
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:52:26;11.03;95.00
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:55:00;11.09;95.23
75865;HTU21D;64510;46.704;38.274;2023-05-07T09:57:29;11.09;95.38
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:00:01;11.11;95.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:02:36;11.08;95.78
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:05:03;11.04;95.86
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:07:32;11.00;95.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:10:05;10.94;95.29
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:12:36;10.93;95.46
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:15:10;10.97;95.17
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:17:38;10.99;95.26
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:20:05;11.05;95.10
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:22:41;11.10;95.06
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:25:14;11.14;95.10
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:27:43;11.22;95.40
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:30:38;11.28;95.27
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:33:09;11.26;94.40
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:35:38;11.23;94.20
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:38:07;11.22;94.33
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:40:36;11.17;94.06
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:43:05;11.18;94.33
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:45:37;11.20;94.19
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:48:14;11.19;93.94
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:50:43;11.19;94.22
75865;HTU21D;64510;46.704;38.274;2023-05-07T10:58:49;10.95;95.05
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:01:52;10.83;96.23
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:04:25;10.78;96.17
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:07:25;10.74;96.66
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:15:36;10.62;98.25
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:18:06;10.58;98.07
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:20:57;10.57;98.89
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:26:21;10.41;99.26
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:28:48;10.31;99.47
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:31:21;10.23;100.07
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:33:47;10.14;100.77
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:36:16;10.10;100.87
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:38:46;10.13;102.77
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:41:13;10.06;101.39
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:43:53;10.05;102.24
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:46:20;10.00;102.15
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:48:46;9.97;102.83
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:51:12;9.94;102.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:53:42;9.93;103.11
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:56:14;9.91;103.24
75865;HTU21D;64510;46.704;38.274;2023-05-07T11:58:42;9.93;103.44
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:01:09;9.92;103.43
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:03:36;9.90;104.02
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:06:05;9.84;103.77
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:08:32;9.86;104.42
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:10:58;9.82;104.39
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:13:25;9.81;104.65
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:15:52;9.83;104.76
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:18:18;9.84;104.97
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:20:45;9.80;104.97
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:23:12;9.81;104.92
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:25:40;9.85;105.23
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:28:16;9.84;105.47
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:30:43;9.76;105.21
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:33:10;9.77;105.68
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:35:41;9.76;105.61
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:38:11;9.79;105.47
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:40:39;9.85;105.37
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:43:05;9.91;105.78
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:45:37;9.92;105.50
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:48:04;9.91;105.50
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:50:33;9.91;105.63
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:53:00;9.89;105.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:55:25;9.92;105.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T12:57:52;9.90;105.53
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:00:38;9.92;105.69
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:03:04;9.92;105.86
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:05:31;9.94;106.20
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:07:58;9.92;106.08
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:10:24;9.95;106.16
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:12:51;9.94;105.90
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:15:17;9.93;105.94
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:17:43;9.95;105.96
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:20:10;9.94;105.90
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:22:37;9.92;106.14
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:25:03;9.96;106.27
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:27:29;9.98;106.15
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:29:56;9.97;106.27
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:32:22;9.96;106.34
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:34:48;9.93;106.14
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:37:14;9.94;106.29
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:39:40;9.94;106.31
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:42:10;9.93;106.45
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:44:36;9.94;106.34
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:47:01;9.95;106.58
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:49:27;9.96;106.50
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:51:53;9.97;106.49
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:54:19;10.01;106.40
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:56:45;10.07;106.58
75865;HTU21D;64510;46.704;38.274;2023-05-07T13:59:11;10.09;106.66
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:01:40;10.06;106.46
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:04:06;10.08;106.67
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:06:32;10.09;106.72
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:08:58;10.14;106.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:11:24;10.15;106.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:13:50;10.21;106.59
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:16:15;10.23;106.64
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:18:41;10.23;106.56
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:21:07;10.20;106.66
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:23:35;10.21;106.73
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:26:01;10.19;106.90
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:28:27;10.16;106.81
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:30:53;10.13;106.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:33:19;10.12;106.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:35:45;10.12;106.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:38:14;10.13;106.90
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:40:41;10.14;106.86
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:43:07;10.16;106.84
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:45:33;10.14;106.82
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:47:58;10.16;107.19
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:50:25;10.13;106.88
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:52:51;10.12;106.97
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:55:17;10.15;107.16
75865;HTU21D;64510;46.704;38.274;2023-05-07T14:57:43;10.16;106.97
75865;HTU21D;64510;46.704;38.274;2023-05-07T15:00:09;10.21;107.02
75865;HTU21D;64510;46.704;38.274;2023-05-07T15:02:35;10.21;106.96
75865;HTU21D;64510;46.704;38.274;2023-05-07T15:05:01;10.18;106.85
75865;HTU21D;64510;46.704;38.274;2023-05-07T15:07:27;10.19;106.92
75865;HTU21D;64510;46.704;38.274;2023-05-07T15:09:53;10.18;106.98
75865;HTU21D;64510;46.704;38.274;2023-05-07T15:12:19;10.16;106.82
75865;HTU21D;64510;46.704;38.274;2023-05-07T15:14:45;10.18;106.78