sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78745;BME280;68064;53.100;8.824;2023-05-10T00:00:26;100785.13;;;16.36;52.68
78745;BME280;68064;53.100;8.824;2023-05-10T00:01:27;100784.19;;;16.34;52.30
78745;BME280;68064;53.100;8.824;2023-05-10T00:02:28;100782.47;;;16.33;52.37
78745;BME280;68064;53.100;8.824;2023-05-10T00:03:30;100790.22;;;16.33;52.73
78745;BME280;68064;53.100;8.824;2023-05-10T00:04:31;100778.97;;;16.30;52.31
78745;BME280;68064;53.100;8.824;2023-05-10T00:05:32;100772.88;;;16.28;52.43
78745;BME280;68064;53.100;8.824;2023-05-10T00:06:33;100778.84;;;16.25;52.29
78745;BME280;68064;53.100;8.824;2023-05-10T00:07:34;100773.63;;;16.22;52.43
78745;BME280;68064;53.100;8.824;2023-05-10T00:08:35;100777.03;;;16.21;52.37
78745;BME280;68064;53.100;8.824;2023-05-10T00:09:36;100777.03;;;16.20;52.42
78745;BME280;68064;53.100;8.824;2023-05-10T00:10:37;100775.28;;;16.19;52.39
78745;BME280;68064;53.100;8.824;2023-05-10T00:11:39;100777.00;;;16.18;52.31
78745;BME280;68064;53.100;8.824;2023-05-10T00:12:39;100775.28;;;16.19;52.53
78745;BME280;68064;53.100;8.824;2023-05-10T00:13:40;100780.44;;;16.19;52.45
78745;BME280;68064;53.100;8.824;2023-05-10T00:14:41;100776.97;;;16.17;52.28
78745;BME280;68064;53.100;8.824;2023-05-10T00:15:42;100776.09;;;16.16;52.43
78745;BME280;68064;53.100;8.824;2023-05-10T00:16:44;100768.34;;;16.16;52.38
78745;BME280;68064;53.100;8.824;2023-05-10T00:17:44;100766.59;;;16.14;52.36
78745;BME280;68064;53.100;8.824;2023-05-10T00:18:47;100770.00;;;16.13;52.36
78745;BME280;68064;53.100;8.824;2023-05-10T00:19:48;100767.47;;;16.14;52.42
78745;BME280;68064;53.100;8.824;2023-05-10T00:20:49;100760.56;;;16.13;52.23
78745;BME280;68064;53.100;8.824;2023-05-10T00:21:50;100770.84;;;16.12;52.30
78745;BME280;68064;53.100;8.824;2023-05-10T00:22:51;100770.78;;;16.09;52.29
78745;BME280;68064;53.100;8.824;2023-05-10T00:23:52;100770.75;;;16.07;52.20
78745;BME280;68064;53.100;8.824;2023-05-10T00:24:53;100769.00;;;16.06;52.33
78745;BME280;68064;53.100;8.824;2023-05-10T00:25:54;100765.53;;;16.04;52.27
78745;BME280;68064;53.100;8.824;2023-05-10T00:26:55;100765.53;;;16.04;52.37
78745;BME280;68064;53.100;8.824;2023-05-10T00:27:56;100763.72;;;16.00;52.26
78745;BME280;68064;53.100;8.824;2023-05-10T00:28:57;100764.59;;;16.01;52.21
78745;BME280;68064;53.100;8.824;2023-05-10T00:29:58;100760.25;;;15.98;52.57
78745;BME280;68064;53.100;8.824;2023-05-10T00:30:59;100753.34;;;15.99;52.09
78745;BME280;68064;53.100;8.824;2023-05-10T00:32:00;100761.09;;;15.99;52.25
78745;BME280;68064;53.100;8.824;2023-05-10T00:33:01;100758.50;;;15.97;52.19
78745;BME280;68064;53.100;8.824;2023-05-10T00:34:04;100766.25;;;15.97;52.16
78745;BME280;68064;53.100;8.824;2023-05-10T00:35:05;100757.69;;;16.00;52.28
78745;BME280;68064;53.100;8.824;2023-05-10T00:36:07;100760.25;;;15.98;51.95
78745;BME280;68064;53.100;8.824;2023-05-10T00:37:08;100758.50;;;15.97;52.01
78745;BME280;68064;53.100;8.824;2023-05-10T00:38:09;100761.09;;;15.99;51.90
78745;BME280;68064;53.100;8.824;2023-05-10T00:39:10;100752.47;;;15.97;51.88
78745;BME280;68064;53.100;8.824;2023-05-10T00:40:11;100749.88;;;15.95;51.93
78745;BME280;68064;53.100;8.824;2023-05-10T00:41:13;100760.22;;;15.97;51.81
78745;BME280;68064;53.100;8.824;2023-05-10T00:42:14;100753.25;;;15.93;51.82
78745;BME280;68064;53.100;8.824;2023-05-10T00:43:15;100754.03;;;15.88;51.79
78745;BME280;68064;53.100;8.824;2023-05-10T00:44:16;100746.19;;;15.82;51.75
78745;BME280;68064;53.100;8.824;2023-05-10T00:45:17;100752.13;;;15.80;51.95
78745;BME280;68064;53.100;8.824;2023-05-10T00:46:18;100751.34;;;15.82;51.80
78745;BME280;68064;53.100;8.824;2023-05-10T00:47:19;100748.75;;;15.82;51.74
78745;BME280;68064;53.100;8.824;2023-05-10T00:48:20;100750.53;;;15.85;51.85
78745;BME280;68064;53.100;8.824;2023-05-10T00:49:23;100754.75;;;15.83;51.52
78745;BME280;68064;53.100;8.824;2023-05-10T00:50:24;100752.19;;;15.83;51.57
78745;BME280;68064;53.100;8.824;2023-05-10T00:51:25;100759.03;;;15.81;51.53
78745;BME280;68064;53.100;8.824;2023-05-10T00:52:26;100753.81;;;15.79;51.08
78745;BME280;68064;53.100;8.824;2023-05-10T00:53:27;100766.81;;;15.82;51.54
78745;BME280;68064;53.100;8.824;2023-05-10T00:54:30;100753.94;;;15.84;51.13
78745;BME280;68064;53.100;8.824;2023-05-10T00:55:31;100749.66;;;15.84;50.92
78745;BME280;68064;53.100;8.824;2023-05-10T00:56:32;100753.94;;;15.84;50.73
78745;BME280;68064;53.100;8.824;2023-05-10T00:57:33;100763.38;;;15.82;50.98
78745;BME280;68064;53.100;8.824;2023-05-10T00:58:34;100753.81;;;15.79;50.56
78745;BME280;68064;53.100;8.824;2023-05-10T00:59:35;100755.53;;;15.77;50.67
78745;BME280;68064;53.100;8.824;2023-05-10T01:00:37;100752.00;;;15.72;49.73
78745;BME280;68064;53.100;8.824;2023-05-10T01:01:38;100750.19;;;15.70;50.83
78745;BME280;68064;53.100;8.824;2023-05-10T01:02:40;100747.59;;;15.70;50.92
78745;BME280;68064;53.100;8.824;2023-05-10T01:03:41;100749.28;;;15.66;50.74
78745;BME280;68064;53.100;8.824;2023-05-10T01:04:44;100753.56;;;15.66;51.13
78745;BME280;68064;53.100;8.824;2023-05-10T01:05:45;100752.69;;;15.67;50.97
78745;BME280;68064;53.100;8.824;2023-05-10T01:06:46;100744.13;;;15.68;50.52
78745;BME280;68064;53.100;8.824;2023-05-10T01:07:47;100744.97;;;15.67;49.98
78745;BME280;68064;53.100;8.824;2023-05-10T01:08:48;100748.34;;;15.63;50.58
78745;BME280;68064;53.100;8.824;2023-05-10T01:09:50;100750.03;;;15.62;50.79
78745;BME280;68064;53.100;8.824;2023-05-10T01:10:51;100750.81;;;15.58;50.62
78745;BME280;68064;53.100;8.824;2023-05-10T01:11:53;100751.75;;;15.62;50.80
78745;BME280;68064;53.100;8.824;2023-05-10T01:12:54;100753.53;;;15.64;50.57
78745;BME280;68064;53.100;8.824;2023-05-10T01:13:57;100742.25;;;15.61;50.14
78745;BME280;68064;53.100;8.824;2023-05-10T01:15:00;100743.00;;;15.55;50.52
78745;BME280;68064;53.100;8.824;2023-05-10T01:16:01;100742.13;;;15.53;50.71
78745;BME280;68064;53.100;8.824;2023-05-10T01:17:03;100740.34;;;15.51;50.62
78745;BME280;68064;53.100;8.824;2023-05-10T01:18:05;100742.06;;;15.52;50.70
78745;BME280;68064;53.100;8.824;2023-05-10T01:19:14;100744.69;;;15.53;50.75
78745;BME280;68064;53.100;8.824;2023-05-10T01:20:18;100737.78;;;15.52;50.54
78745;BME280;68064;53.100;8.824;2023-05-10T01:21:26;100742.06;;;15.50;50.44
78745;BME280;68064;53.100;8.824;2023-05-10T01:24:09;100742.78;;;15.46;50.67
78745;BME280;68064;53.100;8.824;2023-05-10T01:27:20;100733.28;;;15.44;50.51
78745;BME280;68064;53.100;8.824;2023-05-10T01:32:13;100745.25;;;15.42;50.66
78745;BME280;68064;53.100;8.824;2023-05-10T01:33:20;100738.38;;;15.41;50.52
78745;BME280;68064;53.100;8.824;2023-05-10T01:34:27;100734.09;;;15.41;50.31
78745;BME280;68064;53.100;8.824;2023-05-10T01:35:41;100733.97;;;15.38;50.50
78745;BME280;68064;53.100;8.824;2023-05-10T01:36:51;100737.44;;;15.37;50.46
78745;BME280;68064;53.100;8.824;2023-05-10T01:37:59;100735.75;;;15.39;50.44
78745;BME280;68064;53.100;8.824;2023-05-10T01:39:10;100740.91;;;15.39;50.36
78745;BME280;68064;53.100;8.824;2023-05-10T01:40:17;100738.31;;;15.38;50.19
78745;BME280;68064;53.100;8.824;2023-05-10T01:41:27;100744.25;;;15.35;50.24
78745;BME280;68064;53.100;8.824;2023-05-10T01:42:33;100735.75;;;15.39;50.06
78745;BME280;68064;53.100;8.824;2023-05-10T01:43:43;100736.56;;;15.36;50.08
78745;BME280;68064;53.100;8.824;2023-05-10T01:44:51;100739.94;;;15.34;50.19
78745;BME280;68064;53.100;8.824;2023-05-10T01:46:00;100739.88;;;15.32;50.10
78745;BME280;68064;53.100;8.824;2023-05-10T01:47:07;100741.56;;;15.30;50.22
78745;BME280;68064;53.100;8.824;2023-05-10T01:48:11;100737.22;;;15.28;50.32
78745;BME280;68064;53.100;8.824;2023-05-10T01:49:21;100729.44;;;15.25;50.14
78745;BME280;68064;53.100;8.824;2023-05-10T01:50:27;100729.50;;;15.29;50.11
78745;BME280;68064;53.100;8.824;2023-05-10T01:51:38;100732.91;;;15.28;49.97
78745;BME280;68064;53.100;8.824;2023-05-10T01:52:42;100725.09;;;15.24;50.32
78745;BME280;68064;53.100;8.824;2023-05-10T01:53:44;100727.69;;;15.25;49.98
78745;BME280;68064;53.100;8.824;2023-05-10T01:54:51;100731.13;;;15.24;50.16
78745;BME280;68064;53.100;8.824;2023-05-10T01:55:55;100726.03;;;15.27;49.64
78745;BME280;68064;53.100;8.824;2023-05-10T01:57:01;100725.97;;;15.24;49.72
78745;BME280;68064;53.100;8.824;2023-05-10T01:58:06;100729.38;;;15.23;50.13
78745;BME280;68064;53.100;8.824;2023-05-10T01:59:13;100720.81;;;15.26;49.69
78745;BME280;68064;53.100;8.824;2023-05-10T02:00:16;100724.22;;;15.23;49.89
78745;BME280;68064;53.100;8.824;2023-05-10T02:01:20;100719.94;;;15.24;49.88
78745;BME280;68064;53.100;8.824;2023-05-10T02:02:24;100725.03;;;15.21;49.83
78745;BME280;68064;53.100;8.824;2023-05-10T02:03:26;100724.19;;;15.22;49.93
78745;BME280;68064;53.100;8.824;2023-05-10T02:04:29;100718.13;;;15.20;49.61
78745;BME280;68064;53.100;8.824;2023-05-10T02:05:32;100724.16;;;15.20;50.03
78745;BME280;68064;53.100;8.824;2023-05-10T02:06:34;100724.97;;;15.18;49.67
78745;BME280;68064;53.100;8.824;2023-05-10T02:07:36;100724.03;;;15.16;49.94
78745;BME280;68064;53.100;8.824;2023-05-10T02:08:38;100717.09;;;15.12;49.83
78745;BME280;68064;53.100;8.824;2023-05-10T02:09:42;100721.31;;;15.10;50.07
78745;BME280;68064;53.100;8.824;2023-05-10T02:10:45;100721.22;;;15.05;49.78
78745;BME280;68064;53.100;8.824;2023-05-10T02:11:48;100723.91;;;15.10;49.93
78745;BME280;68064;53.100;8.824;2023-05-10T02:12:50;100723.13;;;15.14;49.82
78745;BME280;68064;53.100;8.824;2023-05-10T02:13:55;100719.63;;;15.10;49.81
78745;BME280;68064;53.100;8.824;2023-05-10T02:14:57;100720.44;;;15.09;49.71
78745;BME280;68064;53.100;8.824;2023-05-10T02:16:01;100718.72;;;15.08;49.85
78745;BME280;68064;53.100;8.824;2023-05-10T02:17:05;100719.63;;;15.10;49.85
78745;BME280;68064;53.100;8.824;2023-05-10T02:18:11;100717.03;;;15.09;49.67
78745;BME280;68064;53.100;8.824;2023-05-10T02:19:13;100718.72;;;15.08;49.73
78745;BME280;68064;53.100;8.824;2023-05-10T02:20:16;100717.84;;;15.08;49.88
78745;BME280;68064;53.100;8.824;2023-05-10T02:21:20;100724.72;;;15.07;49.68
78745;BME280;68064;53.100;8.824;2023-05-10T02:22:22;100720.44;;;15.08;49.78
78745;BME280;68064;53.100;8.824;2023-05-10T02:23:25;100720.50;;;15.11;49.41
78745;BME280;68064;53.100;8.824;2023-05-10T02:24:27;100717.03;;;15.10;49.54
78745;BME280;68064;53.100;8.824;2023-05-10T02:25:29;100718.66;;;15.05;49.17
78745;BME280;68064;53.100;8.824;2023-05-10T02:26:34;100721.25;;;15.07;49.40
78745;BME280;68064;53.100;8.824;2023-05-10T02:27:36;100717.91;;;15.11;49.44
78745;BME280;68064;53.100;8.824;2023-05-10T02:28:38;100723.81;;;15.05;49.48
78745;BME280;68064;53.100;8.824;2023-05-10T02:29:41;100721.13;;;15.01;49.83
78745;BME280;68064;53.100;8.824;2023-05-10T02:30:42;100726.25;;;14.99;49.66
78745;BME280;68064;53.100;8.824;2023-05-10T02:31:44;100717.63;;;14.99;49.64
78745;BME280;68064;53.100;8.824;2023-05-10T02:32:47;100726.19;;;14.98;49.63
78745;BME280;68064;53.100;8.824;2023-05-10T02:33:51;100723.56;;;14.95;49.96
78745;BME280;68064;53.100;8.824;2023-05-10T02:34:53;100723.53;;;14.93;49.71
78745;BME280;68064;53.100;8.824;2023-05-10T02:35:55;100723.56;;;14.95;49.66
78745;BME280;68064;53.100;8.824;2023-05-10T02:36:58;100719.22;;;14.94;49.83
78745;BME280;68064;53.100;8.824;2023-05-10T02:38:01;100723.63;;;14.98;49.63
78745;BME280;68064;53.100;8.824;2023-05-10T02:39:02;100721.91;;;14.98;49.39
78745;BME280;68064;53.100;8.824;2023-05-10T02:40:05;100724.38;;;14.94;49.73
78745;BME280;68064;53.100;8.824;2023-05-10T02:41:08;100732.91;;;14.91;49.70
78745;BME280;68064;53.100;8.824;2023-05-10T02:42:15;100720.03;;;14.91;49.91
78745;BME280;68064;53.100;8.824;2023-05-10T02:43:17;100722.72;;;14.96;49.62
78745;BME280;68064;53.100;8.824;2023-05-10T02:44:19;100717.44;;;14.90;49.58
78745;BME280;68064;53.100;8.824;2023-05-10T02:45:25;100719.97;;;14.88;49.78
78745;BME280;68064;53.100;8.824;2023-05-10T02:46:28;100721.72;;;14.91;49.65
78745;BME280;68064;53.100;8.824;2023-05-10T02:47:29;100719.94;;;14.87;50.05
78745;BME280;68064;53.100;8.824;2023-05-10T02:48:30;100721.72;;;14.89;49.74
78745;BME280;68064;53.100;8.824;2023-05-10T02:49:33;100722.47;;;14.85;49.67
78745;BME280;68064;53.100;8.824;2023-05-10T02:50:35;100722.44;;;14.83;49.80
78745;BME280;68064;53.100;8.824;2023-05-10T02:51:41;100728.38;;;14.81;49.69
78745;BME280;68064;53.100;8.824;2023-05-10T02:52:46;100724.97;;;14.82;49.73
78745;BME280;68064;53.100;8.824;2023-05-10T02:53:49;100720.63;;;14.81;49.99
78745;BME280;68064;53.100;8.824;2023-05-10T02:54:55;100727.47;;;14.79;49.96
78745;BME280;68064;53.100;8.824;2023-05-10T02:55:58;100725.66;;;14.75;49.81
78745;BME280;68064;53.100;8.824;2023-05-10T02:57:01;100722.25;;;14.77;49.88
78745;BME280;68064;53.100;8.824;2023-05-10T02:58:04;100721.50;;;14.80;49.82
78745;BME280;68064;53.100;8.824;2023-05-10T02:59:06;100730.94;;;14.79;49.48
78745;BME280;68064;53.100;8.824;2023-05-10T03:00:07;100724.06;;;14.80;49.75
78745;BME280;68064;53.100;8.824;2023-05-10T03:01:09;100718.84;;;14.77;49.65
78745;BME280;68064;53.100;8.824;2023-05-10T03:02:10;100717.97;;;14.76;49.81
78745;BME280;68064;53.100;8.824;2023-05-10T03:03:13;100718.94;;;14.81;49.78
78745;BME280;68064;53.100;8.824;2023-05-10T03:04:14;100725.78;;;14.79;50.00
78745;BME280;68064;53.100;8.824;2023-05-10T03:05:16;100720.69;;;14.82;49.63
78745;BME280;68064;53.100;8.824;2023-05-10T03:06:17;100719.81;;;14.82;49.56
78745;BME280;68064;53.100;8.824;2023-05-10T03:07:18;100723.22;;;14.81;49.57
78745;BME280;68064;53.100;8.824;2023-05-10T03:08:20;100719.66;;;14.76;49.70
78745;BME280;68064;53.100;8.824;2023-05-10T03:09:21;100719.53;;;14.71;49.72
78745;BME280;68064;53.100;8.824;2023-05-10T03:10:25;100722.97;;;14.70;49.76
78745;BME280;68064;53.100;8.824;2023-05-10T03:11:36;100725.56;;;14.72;49.80
78745;BME280;68064;53.100;8.824;2023-05-10T03:12:47;100723.00;;;14.72;49.78
78745;BME280;68064;53.100;8.824;2023-05-10T03:14:04;100730.63;;;14.67;49.70
78745;BME280;68064;53.100;8.824;2023-05-10T03:15:13;100726.25;;;14.65;49.76
78745;BME280;68064;53.100;8.824;2023-05-10T03:16:24;100722.78;;;14.63;49.97
78745;BME280;68064;53.100;8.824;2023-05-10T03:17:32;100724.41;;;14.59;50.09
78745;BME280;68064;53.100;8.824;2023-05-10T03:18:42;100731.19;;;14.56;49.92
78745;BME280;68064;53.100;8.824;2023-05-10T03:19:48;100724.25;;;14.53;50.02
78745;BME280;68064;53.100;8.824;2023-05-10T03:20:57;100724.22;;;14.52;50.07
78745;BME280;68064;53.100;8.824;2023-05-10T03:21:59;100725.06;;;14.51;50.20
78745;BME280;68064;53.100;8.824;2023-05-10T03:23:12;100722.56;;;14.55;49.97
78745;BME280;68064;53.100;8.824;2023-05-10T03:24:15;100720.72;;;14.50;50.15
78745;BME280;68064;53.100;8.824;2023-05-10T03:25:18;100717.25;;;14.48;50.13
78745;BME280;68064;53.100;8.824;2023-05-10T03:26:24;100720.56;;;14.44;50.16
78745;BME280;68064;53.100;8.824;2023-05-10T03:27:27;100720.66;;;14.47;50.27
78745;BME280;68064;53.100;8.824;2023-05-10T03:28:29;100724.94;;;14.46;50.19
78745;BME280;68064;53.100;8.824;2023-05-10T03:29:32;100722.34;;;14.45;50.31
78745;BME280;68064;53.100;8.824;2023-05-10T03:30:34;100718.13;;;14.48;50.30
78745;BME280;68064;53.100;8.824;2023-05-10T03:31:35;100714.56;;;14.43;50.07
78745;BME280;68064;53.100;8.824;2023-05-10T03:32:37;100718.00;;;14.44;50.27
78745;BME280;68064;53.100;8.824;2023-05-10T03:33:45;100711.03;;;14.40;50.39
78745;BME280;68064;53.100;8.824;2023-05-10T03:34:47;100719.53;;;14.37;50.29
78745;BME280;68064;53.100;8.824;2023-05-10T03:35:48;100716.06;;;14.35;50.38
78745;BME280;68064;53.100;8.824;2023-05-10T03:36:50;100722.09;;;14.36;50.49
78745;BME280;68064;53.100;8.824;2023-05-10T03:37:51;100727.19;;;14.34;50.49
78745;BME280;68064;53.100;8.824;2023-05-10T03:38:52;100726.31;;;14.34;50.62
78745;BME280;68064;53.100;8.824;2023-05-10T03:39:53;100722.88;;;14.33;50.43
78745;BME280;68064;53.100;8.824;2023-05-10T03:40:54;100721.94;;;14.31;50.54
78745;BME280;68064;53.100;8.824;2023-05-10T03:41:55;100721.16;;;14.34;50.52
78745;BME280;68064;53.100;8.824;2023-05-10T03:42:56;100723.75;;;14.34;50.59
78745;BME280;68064;53.100;8.824;2023-05-10T03:43:57;100721.88;;;14.29;50.39
78745;BME280;68064;53.100;8.824;2023-05-10T03:44:58;100716.72;;;14.28;50.86
78745;BME280;68064;53.100;8.824;2023-05-10T03:46:01;100714.94;;;14.27;50.54
78745;BME280;68064;53.100;8.824;2023-05-10T03:47:02;100725.22;;;14.25;50.50
78745;BME280;68064;53.100;8.824;2023-05-10T03:48:04;100720.03;;;14.24;50.63
78745;BME280;68064;53.100;8.824;2023-05-10T03:49:05;100720.03;;;14.24;50.68
78745;BME280;68064;53.100;8.824;2023-05-10T03:50:07;100722.66;;;14.25;50.61
78745;BME280;68064;53.100;8.824;2023-05-10T03:51:08;100720.91;;;14.24;50.69
78745;BME280;68064;53.100;8.824;2023-05-10T03:52:11;100719.94;;;14.21;50.78
78745;BME280;68064;53.100;8.824;2023-05-10T03:53:12;100715.72;;;14.23;50.69
78745;BME280;68064;53.100;8.824;2023-05-10T03:54:13;100724.19;;;14.19;50.80
78745;BME280;68064;53.100;8.824;2023-05-10T03:55:14;100723.31;;;14.18;50.79
78745;BME280;68064;53.100;8.824;2023-05-10T03:56:15;100717.28;;;14.18;50.82
78745;BME280;68064;53.100;8.824;2023-05-10T03:57:16;100719.00;;;14.17;50.74
78745;BME280;68064;53.100;8.824;2023-05-10T03:58:17;100716.38;;;14.16;50.81
78745;BME280;68064;53.100;8.824;2023-05-10T03:59:18;100713.75;;;14.14;50.73
78745;BME280;68064;53.100;8.824;2023-05-10T04:00:20;100717.28;;;14.18;50.64
78745;BME280;68064;53.100;8.824;2023-05-10T04:01:21;100716.38;;;14.16;50.88
78745;BME280;68064;53.100;8.824;2023-05-10T04:02:22;100716.34;;;14.14;50.99
78745;BME280;68064;53.100;8.824;2023-05-10T04:03:23;100719.78;;;14.15;51.03
78745;BME280;68064;53.100;8.824;2023-05-10T04:04:24;100718.00;;;14.12;50.70
78745;BME280;68064;53.100;8.824;2023-05-10T04:05:25;100722.28;;;14.12;51.04
78745;BME280;68064;53.100;8.824;2023-05-10T04:06:26;100717.94;;;14.11;50.94
78745;BME280;68064;53.100;8.824;2023-05-10T04:07:28;100720.50;;;14.09;50.90
78745;BME280;68064;53.100;8.824;2023-05-10T04:08:30;100712.72;;;14.08;51.14
78745;BME280;68064;53.100;8.824;2023-05-10T04:09:30;100715.28;;;14.06;51.10
78745;BME280;68064;53.100;8.824;2023-05-10T04:10:32;100717.78;;;14.05;51.04
78745;BME280;68064;53.100;8.824;2023-05-10T04:11:32;100722.06;;;14.04;50.96
78745;BME280;68064;53.100;8.824;2023-05-10T04:12:33;100716.00;;;14.02;51.12
78745;BME280;68064;53.100;8.824;2023-05-10T04:13:34;100713.44;;;14.02;51.41
78745;BME280;68064;53.100;8.824;2023-05-10T04:14:35;100716.91;;;14.04;51.21
78745;BME280;68064;53.100;8.824;2023-05-10T04:15:36;100716.09;;;14.05;51.34
78745;BME280;68064;53.100;8.824;2023-05-10T04:16:37;100713.50;;;14.04;51.10
78745;BME280;68064;53.100;8.824;2023-05-10T04:17:38;100717.69;;;14.00;51.37
78745;BME280;68064;53.100;8.824;2023-05-10T04:18:39;100716.75;;;13.98;51.36
78745;BME280;68064;53.100;8.824;2023-05-10T04:19:40;100715.06;;;13.99;51.46
78745;BME280;68064;53.100;8.824;2023-05-10T04:20:42;100715.03;;;13.97;51.36
78745;BME280;68064;53.100;8.824;2023-05-10T04:21:43;100724.44;;;13.97;51.51
78745;BME280;68064;53.100;8.824;2023-05-10T04:22:45;100720.13;;;13.96;51.60
78745;BME280;68064;53.100;8.824;2023-05-10T04:23:46;100725.28;;;13.96;51.49
78745;BME280;68064;53.100;8.824;2023-05-10T04:24:47;100723.50;;;13.95;51.71
78745;BME280;68064;53.100;8.824;2023-05-10T04:25:48;100725.25;;;13.94;51.57
78745;BME280;68064;53.100;8.824;2023-05-10T04:26:49;100727.69;;;13.91;51.37
78745;BME280;68064;53.100;8.824;2023-05-10T04:27:51;100722.56;;;13.91;51.83
78745;BME280;68064;53.100;8.824;2023-05-10T04:28:52;100720.84;;;13.90;51.74
78745;BME280;68064;53.100;8.824;2023-05-10T04:29:53;100716.72;;;13.97;51.98
78745;BME280;68064;53.100;8.824;2023-05-10T04:31:00;100719.22;;;13.94;51.78
78745;BME280;68064;53.100;8.824;2023-05-10T04:32:01;100715.84;;;13.96;52.07
78745;BME280;68064;53.100;8.824;2023-05-10T04:33:02;100714.91;;;13.93;51.81
78745;BME280;68064;53.100;8.824;2023-05-10T04:34:03;100720.84;;;13.90;51.77
78745;BME280;68064;53.100;8.824;2023-05-10T04:35:04;100711.34;;;13.88;51.83
78745;BME280;68064;53.100;8.824;2023-05-10T04:36:06;100715.59;;;13.87;51.60
78745;BME280;68064;53.100;8.824;2023-05-10T04:37:07;100717.25;;;13.85;51.74
78745;BME280;68064;53.100;8.824;2023-05-10T04:38:09;100718.09;;;13.84;51.80
78745;BME280;68064;53.100;8.824;2023-05-10T04:39:10;100720.66;;;13.84;52.08
78745;BME280;68064;53.100;8.824;2023-05-10T04:40:12;100721.44;;;13.82;51.99
78745;BME280;68064;53.100;8.824;2023-05-10T04:41:13;100720.50;;;13.78;52.15
78745;BME280;68064;53.100;8.824;2023-05-10T04:42:14;100726.41;;;13.75;52.03
78745;BME280;68064;53.100;8.824;2023-05-10T04:43:15;100722.19;;;13.77;52.35
78745;BME280;68064;53.100;8.824;2023-05-10T04:44:16;100721.31;;;13.77;52.03
78745;BME280;68064;53.100;8.824;2023-05-10T04:45:17;100728.97;;;13.75;52.22
78745;BME280;68064;53.100;8.824;2023-05-10T04:46:19;100729.81;;;13.74;52.22
78745;BME280;68064;53.100;8.824;2023-05-10T04:47:20;100724.63;;;13.73;52.44
78745;BME280;68064;53.100;8.824;2023-05-10T04:48:21;100728.88;;;13.71;52.47
78745;BME280;68064;53.100;8.824;2023-05-10T04:49:22;100730.72;;;13.76;52.72
78745;BME280;68064;53.100;8.824;2023-05-10T04:50:23;100734.22;;;13.78;52.57
78745;BME280;68064;53.100;8.824;2023-05-10T04:51:24;100734.19;;;13.77;53.79
78745;BME280;68064;53.100;8.824;2023-05-10T04:52:26;100739.31;;;13.77;52.80
78745;BME280;68064;53.100;8.824;2023-05-10T04:53:29;100744.47;;;13.77;52.65
78745;BME280;68064;53.100;8.824;2023-05-10T04:54:30;100739.34;;;13.78;52.70
78745;BME280;68064;53.100;8.824;2023-05-10T04:55:31;100730.72;;;13.75;54.15
78745;BME280;68064;53.100;8.824;2023-05-10T04:56:32;100740.16;;;13.76;52.50
78745;BME280;68064;53.100;8.824;2023-05-10T04:57:33;100739.28;;;13.75;52.89
78745;BME280;68064;53.100;8.824;2023-05-10T04:58:35;100740.06;;;13.73;52.64
78745;BME280;68064;53.100;8.824;2023-05-10T04:59:36;100738.44;;;13.75;52.73
78745;BME280;68064;53.100;8.824;2023-05-10T05:00:37;100746.97;;;13.74;52.58
78745;BME280;68064;53.100;8.824;2023-05-10T05:01:38;100750.44;;;13.76;52.81
78745;BME280;68064;53.100;8.824;2023-05-10T05:02:42;100746.16;;;13.75;52.77
78745;BME280;68064;53.100;8.824;2023-05-10T05:03:43;100748.81;;;13.78;52.82
78745;BME280;68064;53.100;8.824;2023-05-10T05:04:44;100741.94;;;13.78;53.08
78745;BME280;68064;53.100;8.824;2023-05-10T05:05:45;100744.38;;;13.74;52.93
78745;BME280;68064;53.100;8.824;2023-05-10T05:06:46;100748.66;;;13.73;53.13
78745;BME280;68064;53.100;8.824;2023-05-10T05:07:47;100746.81;;;13.69;53.02
78745;BME280;68064;53.100;8.824;2023-05-10T05:08:50;100753.66;;;13.69;54.58
78745;BME280;68064;53.100;8.824;2023-05-10T05:09:51;100762.25;;;13.69;53.63
78745;BME280;68064;53.100;8.824;2023-05-10T05:10:52;100768.44;;;13.76;53.33
78745;BME280;68064;53.100;8.824;2023-05-10T05:11:53;100762.41;;;13.74;54.08
78745;BME280;68064;53.100;8.824;2023-05-10T05:12:54;100758.91;;;13.72;53.50
78745;BME280;68064;53.100;8.824;2023-05-10T05:13:55;100766.50;;;13.69;53.41
78745;BME280;68064;53.100;8.824;2023-05-10T05:14:56;100760.38;;;13.64;55.64
78745;BME280;68064;53.100;8.824;2023-05-10T05:15:59;100763.50;;;13.54;55.95
78745;BME280;68064;53.100;8.824;2023-05-10T05:17:00;100766.25;;;13.60;54.02
78745;BME280;68064;53.100;8.824;2023-05-10T05:18:01;100770.66;;;13.64;53.60
78745;BME280;68064;53.100;8.824;2023-05-10T05:19:03;100769.16;;;13.70;53.56
78745;BME280;68064;53.100;8.824;2023-05-10T05:20:05;100773.50;;;13.73;53.65
78745;BME280;68064;53.100;8.824;2023-05-10T05:21:13;100776.31;;;13.81;54.13
78745;BME280;68064;53.100;8.824;2023-05-10T05:22:14;100774.38;;;13.73;53.88
78745;BME280;68064;53.100;8.824;2023-05-10T05:23:15;100779.38;;;13.69;53.62
78745;BME280;68064;53.100;8.824;2023-05-10T05:24:18;100775.00;;;13.65;53.50
78745;BME280;68064;53.100;8.824;2023-05-10T05:25:19;100773.16;;;13.61;55.07
78745;BME280;68064;53.100;8.824;2023-05-10T05:26:21;100781.88;;;13.66;54.16
78745;BME280;68064;53.100;8.824;2023-05-10T05:27:22;100771.78;;;13.72;54.43
78745;BME280;68064;53.100;8.824;2023-05-10T05:28:23;100772.50;;;13.68;53.80
78745;BME280;68064;53.100;8.824;2023-05-10T05:29:24;100779.28;;;13.66;53.75
78745;BME280;68064;53.100;8.824;2023-05-10T05:30:25;100777.56;;;13.65;53.81
78745;BME280;68064;53.100;8.824;2023-05-10T05:31:26;100778.38;;;13.64;53.61
78745;BME280;68064;53.100;8.824;2023-05-10T05:32:27;100773.22;;;13.62;53.57
78745;BME280;68064;53.100;8.824;2023-05-10T05:33:28;100772.19;;;13.57;53.83
78745;BME280;68064;53.100;8.824;2023-05-10T05:34:29;100772.19;;;13.57;53.68