sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74893;BME280;63446;56.272;43.922;2022-10-04T00:01:21;100644.03;;;11.49;71.19
74893;BME280;63446;56.272;43.922;2022-10-04T00:03:51;100638.22;;;11.47;71.30
74893;BME280;63446;56.272;43.922;2022-10-04T00:06:20;100644.59;;;11.46;71.38
74893;BME280;63446;56.272;43.922;2022-10-04T00:08:53;100642.97;;;11.45;71.46
74893;BME280;63446;56.272;43.922;2022-10-04T00:13:55;100654.63;;;11.44;71.35
74893;BME280;63446;56.272;43.922;2022-10-04T00:16:34;100648.00;;;11.41;71.41
74893;BME280;63446;56.272;43.922;2022-10-04T00:24:26;100641.41;;;11.39;71.46
74893;BME280;63446;56.272;43.922;2022-10-04T00:27:25;100648.03;;;11.36;71.50
74893;BME280;63446;56.272;43.922;2022-10-04T00:32:58;100643.81;;;11.30;71.64
74893;BME280;63446;56.272;43.922;2022-10-04T00:40:38;100634.81;;;11.21;71.96
74893;BME280;63446;56.272;43.922;2022-10-04T00:43:28;100654.63;;;11.18;71.96
74893;BME280;63446;56.272;43.922;2022-10-04T00:46:03;100647.78;;;11.17;72.08
74893;BME280;63446;56.272;43.922;2022-10-04T00:51:08;100658.34;;;11.12;72.36
74893;BME280;63446;56.272;43.922;2022-10-04T00:56:53;100646.19;;;11.06;72.47
74893;BME280;63446;56.272;43.922;2022-10-04T01:02:15;100653.59;;;11.04;72.86
74893;BME280;63446;56.272;43.922;2022-10-04T01:05:07;100647.53;;;11.04;73.01
74893;BME280;63446;56.272;43.922;2022-10-04T01:07:41;100641.69;;;11.02;73.14
74893;BME280;63446;56.272;43.922;2022-10-04T01:10:21;100644.59;;;11.00;73.32
74893;BME280;63446;56.272;43.922;2022-10-04T01:15:33;100643.81;;;10.99;73.49
74893;BME280;63446;56.272;43.922;2022-10-04T01:18:28;100637.72;;;10.99;73.75
74893;BME280;63446;56.272;43.922;2022-10-04T01:26:05;100637.19;;;10.97;73.95
74893;BME280;63446;56.272;43.922;2022-10-04T01:29:27;100638.50;;;10.94;73.96
74893;BME280;63446;56.272;43.922;2022-10-04T01:31:58;100642.75;;;10.95;74.01
74893;BME280;63446;56.272;43.922;2022-10-04T01:34:27;100654.38;;;10.94;74.20
74893;BME280;63446;56.272;43.922;2022-10-04T01:36:56;100644.84;;;10.93;74.32
74893;BME280;63446;56.272;43.922;2022-10-04T01:39:23;100656.50;;;10.92;74.48
74893;BME280;63446;56.272;43.922;2022-10-04T01:44:36;100654.38;;;10.89;74.70
74893;BME280;63446;56.272;43.922;2022-10-04T01:47:16;100660.19;;;10.86;74.73
74893;BME280;63446;56.272;43.922;2022-10-04T01:49:45;100655.97;;;10.85;74.85
74893;BME280;63446;56.272;43.922;2022-10-04T01:52:23;100655.16;;;10.85;75.07
74893;BME280;63446;56.272;43.922;2022-10-04T01:54:59;100655.16;;;10.85;75.17
74893;BME280;63446;56.272;43.922;2022-10-04T01:57:40;100663.34;;;10.83;75.21
74893;BME280;63446;56.272;43.922;2022-10-04T02:00:09;100664.69;;;10.81;75.34
74893;BME280;63446;56.272;43.922;2022-10-04T02:02:51;100661.25;;;10.80;75.53
74893;BME280;63446;56.272;43.922;2022-10-04T02:05:48;100656.47;;;10.77;75.54
74893;BME280;63446;56.272;43.922;2022-10-04T02:08:16;100660.16;;;10.76;75.54
74893;BME280;63446;56.272;43.922;2022-10-04T02:10:48;100656.72;;;10.75;75.72
74893;BME280;63446;56.272;43.922;2022-10-04T02:13:16;100660.44;;;10.74;75.96
74893;BME280;63446;56.272;43.922;2022-10-04T02:15:44;100655.16;;;10.74;75.99
74893;BME280;63446;56.272;43.922;2022-10-04T02:18:13;100660.16;;;10.71;76.21
74893;BME280;63446;56.272;43.922;2022-10-04T02:20:40;100667.03;;;10.72;76.32
74893;BME280;63446;56.272;43.922;2022-10-04T02:23:07;100675.78;;;10.72;76.23
74893;BME280;63446;56.272;43.922;2022-10-04T02:25:35;100675.78;;;10.72;76.41
74893;BME280;63446;56.272;43.922;2022-10-04T02:28:02;100672.59;;;10.70;76.53
74893;BME280;63446;56.272;43.922;2022-10-04T02:30:34;100670.72;;;10.71;76.70
74893;BME280;63446;56.272;43.922;2022-10-04T02:33:01;100669.16;;;10.70;76.83
74893;BME280;63446;56.272;43.922;2022-10-04T02:35:34;100671.00;;;10.69;76.79
74893;BME280;63446;56.272;43.922;2022-10-04T02:38:18;100668.59;;;10.68;76.82
74893;BME280;63446;56.272;43.922;2022-10-04T02:43:56;100672.59;;;10.65;76.92
74893;BME280;63446;56.272;43.922;2022-10-04T02:46:35;100680.75;;;10.64;77.04
74893;BME280;63446;56.272;43.922;2022-10-04T02:49:16;100678.63;;;10.61;77.11
74893;BME280;63446;56.272;43.922;2022-10-04T02:51:58;100672.03;;;10.58;77.33
74893;BME280;63446;56.272;43.922;2022-10-04T02:57:00;100685.78;;;10.55;77.43
74893;BME280;63446;56.272;43.922;2022-10-04T02:59:27;100694.47;;;10.56;77.58
74893;BME280;63446;56.272;43.922;2022-10-04T03:01:57;100691.31;;;10.54;77.65
74893;BME280;63446;56.272;43.922;2022-10-04T03:04:31;100695.78;;;10.53;77.74
74893;BME280;63446;56.272;43.922;2022-10-04T03:07:01;100697.91;;;10.51;77.91
74893;BME280;63446;56.272;43.922;2022-10-04T03:09:30;100710.63;;;10.54;77.99
74893;BME280;63446;56.272;43.922;2022-10-04T03:11:56;100706.91;;;10.55;77.97
74893;BME280;63446;56.272;43.922;2022-10-04T03:14:24;100718.03;;;10.57;78.10
74893;BME280;63446;56.272;43.922;2022-10-04T03:16:54;100715.13;;;10.59;78.12
74893;BME280;63446;56.272;43.922;2022-10-04T03:19:22;100713.00;;;10.61;78.13
74893;BME280;63446;56.272;43.922;2022-10-04T03:21:52;100723.03;;;10.64;78.13
74893;BME280;63446;56.272;43.922;2022-10-04T03:24:26;100726.47;;;10.64;78.16
74893;BME280;63446;56.272;43.922;2022-10-04T03:26:57;100720.16;;;10.65;78.28
74893;BME280;63446;56.272;43.922;2022-10-04T03:29:27;100723.84;;;10.64;78.15
74893;BME280;63446;56.272;43.922;2022-10-04T03:31:55;100725.44;;;10.65;78.28
74893;BME280;63446;56.272;43.922;2022-10-04T03:34:27;100725.44;;;10.65;78.31
74893;BME280;63446;56.272;43.922;2022-10-04T03:36:57;100733.38;;;10.65;78.35
74893;BME280;63446;56.272;43.922;2022-10-04T03:39:30;100728.09;;;10.65;78.39
74893;BME280;63446;56.272;43.922;2022-10-04T03:42:00;100733.38;;;10.70;78.42
74893;BME280;63446;56.272;43.922;2022-10-04T03:44:29;100736.59;;;10.78;78.54
74893;BME280;63446;56.272;43.922;2022-10-04T03:46:56;100735.56;;;10.89;78.25
74893;BME280;63446;56.272;43.922;2022-10-04T03:49:34;100733.22;;;11.28;77.77
74893;BME280;63446;56.272;43.922;2022-10-04T03:52:02;100746.97;;;11.96;76.83
74893;BME280;63446;56.272;43.922;2022-10-04T03:54:29;100750.22;;;13.08;75.37
74893;BME280;63446;56.272;43.922;2022-10-04T03:56:57;100754.19;;;14.32;73.48
74893;BME280;63446;56.272;43.922;2022-10-04T03:59:25;100752.34;;;14.94;72.21
74893;BME280;63446;56.272;43.922;2022-10-04T04:02:03;100741.31;;;15.71;69.75
74893;BME280;63446;56.272;43.922;2022-10-04T04:13:06;100766.84;;;19.52;61.50
74893;BME280;63446;56.272;43.922;2022-10-04T04:15:34;100777.03;;;19.85;60.57
74893;BME280;63446;56.272;43.922;2022-10-04T04:18:03;100776.53;;;19.83;59.69
74893;BME280;63446;56.272;43.922;2022-10-04T04:20:32;100783.53;;;19.41;59.71
74893;BME280;63446;56.272;43.922;2022-10-04T04:25:43;100782.81;;;18.48;60.50
74893;BME280;63446;56.272;43.922;2022-10-04T04:30:47;100789.44;;;18.42;60.26
74893;BME280;63446;56.272;43.922;2022-10-04T04:33:37;100795.75;;;18.55;60.06
74893;BME280;63446;56.272;43.922;2022-10-04T04:36:11;100782.28;;;18.77;59.26
74893;BME280;63446;56.272;43.922;2022-10-04T04:38:39;100787.34;;;19.40;58.23
74893;BME280;63446;56.272;43.922;2022-10-04T04:41:27;100781.28;;;20.24;56.60
74893;BME280;63446;56.272;43.922;2022-10-04T04:43:53;100787.63;;;21.00;55.46
74893;BME280;63446;56.272;43.922;2022-10-04T04:46:19;100782.25;;;22.24;53.39
74893;BME280;63446;56.272;43.922;2022-10-04T04:48:47;100781.19;;;23.46;51.31
74893;BME280;63446;56.272;43.922;2022-10-04T04:51:21;100781.22;;;24.76;48.92
74893;BME280;63446;56.272;43.922;2022-10-04T04:53:50;100792.03;;;26.00;46.91
74893;BME280;63446;56.272;43.922;2022-10-04T04:56:20;100785.59;;;27.25;45.04
74893;BME280;63446;56.272;43.922;2022-10-04T04:58:48;100782.91;;;28.10;43.40
74893;BME280;63446;56.272;43.922;2022-10-04T05:03:41;100781.13;;;28.36;42.12
74893;BME280;63446;56.272;43.922;2022-10-04T05:06:26;100776.09;;;27.42;42.78
74893;BME280;63446;56.272;43.922;2022-10-04T05:08:52;100793.84;;;26.42;43.77
74893;BME280;63446;56.272;43.922;2022-10-04T05:11:19;100783.66;;;25.20;45.09
74893;BME280;63446;56.272;43.922;2022-10-04T05:14:04;100764.97;;;23.90;46.62
74893;BME280;63446;56.272;43.922;2022-10-04T05:19:30;100768.56;;;21.92;49.80
74893;BME280;63446;56.272;43.922;2022-10-04T05:21:58;100772.84;;;21.27;51.16
74893;BME280;63446;56.272;43.922;2022-10-04T05:24:28;100780.09;;;20.72;51.85
74893;BME280;63446;56.272;43.922;2022-10-04T05:27:08;100776.38;;;20.27;53.08
74893;BME280;63446;56.272;43.922;2022-10-04T05:29:54;100783.66;;;19.88;53.72
74893;BME280;63446;56.272;43.922;2022-10-04T05:33:00;100779.16;;;19.45;54.32
74893;BME280;63446;56.272;43.922;2022-10-04T05:35:28;100780.72;;;19.02;55.27
74893;BME280;63446;56.272;43.922;2022-10-04T05:40:51;100787.03;;;18.32;56.71
74893;BME280;63446;56.272;43.922;2022-10-04T05:46:50;100780.00;;;17.74;57.99
74893;BME280;63446;56.272;43.922;2022-10-04T05:49:06;100771.19;;;17.51;58.67
74893;BME280;63446;56.272;43.922;2022-10-04T05:51:34;100780.75;;;17.43;59.16
74893;BME280;63446;56.272;43.922;2022-10-04T05:54:12;100783.19;;;17.31;59.63
74893;BME280;63446;56.272;43.922;2022-10-04T06:05:07;100783.72;;;17.19;60.17
74893;BME280;63446;56.272;43.922;2022-10-04T06:07:46;100776.50;;;17.20;60.53
74893;BME280;63446;56.272;43.922;2022-10-04T06:13:42;100785.16;;;17.25;60.61
74893;BME280;63446;56.272;43.922;2022-10-04T06:21:24;100782.69;;;17.29;60.71
74893;BME280;63446;56.272;43.922;2022-10-04T06:24:03;100782.00;;;17.23;60.76
74893;BME280;63446;56.272;43.922;2022-10-04T06:26:57;100781.78;;;17.11;60.73
74893;BME280;63446;56.272;43.922;2022-10-04T06:29:30;100792.13;;;17.13;61.06
74893;BME280;63446;56.272;43.922;2022-10-04T06:37:46;100799.84;;;16.78;61.83
74893;BME280;63446;56.272;43.922;2022-10-04T06:54:33;100800.72;;;16.59;62.80
74893;BME280;63446;56.272;43.922;2022-10-04T06:59:25;100794.38;;;16.55;63.09
74893;BME280;63446;56.272;43.922;2022-10-04T07:01:59;100806.34;;;16.58;62.94
74893;BME280;63446;56.272;43.922;2022-10-04T07:10:22;100811.69;;;16.58;63.13
74893;BME280;63446;56.272;43.922;2022-10-04T07:15:35;100804.97;;;16.60;63.09
74893;BME280;63446;56.272;43.922;2022-10-04T07:18:11;100807.34;;;16.62;62.94
74893;BME280;63446;56.272;43.922;2022-10-04T07:20:40;100806.63;;;16.56;62.93
74893;BME280;63446;56.272;43.922;2022-10-04T07:23:12;100793.41;;;16.51;62.96
74893;BME280;63446;56.272;43.922;2022-10-04T07:25:46;100805.06;;;16.55;62.94
74893;BME280;63446;56.272;43.922;2022-10-04T07:28:17;100810.59;;;16.59;63.42
74893;BME280;63446;56.272;43.922;2022-10-04T07:33:48;100808.63;;;16.92;62.84
74893;BME280;63446;56.272;43.922;2022-10-04T07:36:49;100814.34;;;17.22;62.52
74893;BME280;63446;56.272;43.922;2022-10-04T07:41:54;100802.16;;;17.52;61.82
74893;BME280;63446;56.272;43.922;2022-10-04T07:44:36;100803.50;;;17.63;61.61
74893;BME280;63446;56.272;43.922;2022-10-04T07:47:22;100806.06;;;17.68;60.89
74893;BME280;63446;56.272;43.922;2022-10-04T07:49:56;100806.06;;;17.68;60.90
74893;BME280;63446;56.272;43.922;2022-10-04T07:52:49;100810.00;;;17.71;60.50
74893;BME280;63446;56.272;43.922;2022-10-04T08:01:42;100809.03;;;17.67;60.79
74893;BME280;63446;56.272;43.922;2022-10-04T08:13:32;100816.13;;;17.71;60.40
74893;BME280;63446;56.272;43.922;2022-10-04T08:15:41;100810.72;;;17.76;60.09
74893;BME280;63446;56.272;43.922;2022-10-04T08:26:44;100824.84;;;17.77;60.02
74893;BME280;63446;56.272;43.922;2022-10-04T08:29:36;100816.69;;;17.82;59.81
74893;BME280;63446;56.272;43.922;2022-10-04T08:32:47;100811.88;;;17.93;59.57
74893;BME280;63446;56.272;43.922;2022-10-04T08:35:33;100835.22;;;18.01;59.37
74893;BME280;63446;56.272;43.922;2022-10-04T08:38:12;100814.59;;;18.01;59.31
74893;BME280;63446;56.272;43.922;2022-10-04T08:52:10;100814.88;;;18.71;58.17
74893;BME280;63446;56.272;43.922;2022-10-04T09:03:35;100818.53;;;19.44;56.73
74893;BME280;63446;56.272;43.922;2022-10-04T09:09:55;100820.09;;;19.71;56.11
74893;BME280;63446;56.272;43.922;2022-10-04T09:26:20;100822.97;;;19.49;55.62
74893;BME280;63446;56.272;43.922;2022-10-04T09:29:00;100821.56;;;19.34;55.88
74893;BME280;63446;56.272;43.922;2022-10-04T09:57:34;100810.84;;;18.99;57.13
74893;BME280;63446;56.272;43.922;2022-10-04T10:13:41;100796.00;;;18.27;58.29
74893;BME280;63446;56.272;43.922;2022-10-04T10:33:23;100807.13;;;18.21;58.66
74893;BME280;63446;56.272;43.922;2022-10-04T10:36:24;100781.97;;;18.22;58.85
74893;BME280;63446;56.272;43.922;2022-10-04T10:39:21;100792.97;;;18.20;58.62
74893;BME280;63446;56.272;43.922;2022-10-04T10:45:18;100800.31;;;18.06;58.84
74893;BME280;63446;56.272;43.922;2022-10-04T10:53:18;100789.75;;;18.01;59.11
74893;BME280;63446;56.272;43.922;2022-10-04T11:04:47;100792.78;;;18.08;58.67
74893;BME280;63446;56.272;43.922;2022-10-04T11:07:40;100777.94;;;18.02;59.01
74893;BME280;63446;56.272;43.922;2022-10-04T11:10:39;100783.75;;;17.95;59.16
74893;BME280;63446;56.272;43.922;2022-10-04T11:16:40;100796.78;;;17.88;59.42
74893;BME280;63446;56.272;43.922;2022-10-04T11:19:27;100796.09;;;17.83;59.01
74893;BME280;63446;56.272;43.922;2022-10-04T11:30:20;100802.84;;;17.57;59.29
74893;BME280;63446;56.272;43.922;2022-10-04T11:41:45;100786.69;;;17.85;59.08
74893;BME280;63446;56.272;43.922;2022-10-04T11:53:03;100777.75;;;17.90;59.20
74893;BME280;63446;56.272;43.922;2022-10-04T11:56:14;100773.63;;;17.84;59.11
74893;BME280;63446;56.272;43.922;2022-10-04T12:02:16;100777.09;;;17.84;59.38
74893;BME280;63446;56.272;43.922;2022-10-04T12:05:14;100773.94;;;17.82;59.32
74893;BME280;63446;56.272;43.922;2022-10-04T12:10:22;100774.72;;;17.83;59.37
74893;BME280;63446;56.272;43.922;2022-10-04T12:13:23;100766.84;;;17.77;59.55
74893;BME280;63446;56.272;43.922;2022-10-04T12:18:23;100765.84;;;17.73;59.64
74893;BME280;63446;56.272;43.922;2022-10-04T12:21:15;100772.41;;;17.67;59.59
74893;BME280;63446;56.272;43.922;2022-10-04T12:30:12;100764.19;;;17.64;60.17
74893;BME280;63446;56.272;43.922;2022-10-04T12:33:04;100757.78;;;17.65;60.25
74893;BME280;63446;56.272;43.922;2022-10-04T12:39:15;100771.56;;;17.58;60.23
74893;BME280;63446;56.272;43.922;2022-10-04T12:42:18;100757.06;;;17.50;60.41
74893;BME280;63446;56.272;43.922;2022-10-04T12:47:35;100748.06;;;17.46;60.54
74893;BME280;63446;56.272;43.922;2022-10-04T12:56:46;100765.91;;;17.37;60.82
74893;BME280;63446;56.272;43.922;2022-10-04T13:07:08;100753.38;;;17.15;61.55
74893;BME280;63446;56.272;43.922;2022-10-04T13:09:44;100745.94;;;17.12;61.47
74893;BME280;63446;56.272;43.922;2022-10-04T13:12:33;100768.94;;;16.99;62.11
74893;BME280;63446;56.272;43.922;2022-10-04T13:15:48;100750.59;;;16.84;62.39
74893;BME280;63446;56.272;43.922;2022-10-04T13:18:55;100751.31;;;16.76;62.54
74893;BME280;63446;56.272;43.922;2022-10-04T13:24:21;100751.69;;;16.55;63.23
74893;BME280;63446;56.272;43.922;2022-10-04T13:27:16;100753.19;;;16.48;63.55
74893;BME280;63446;56.272;43.922;2022-10-04T13:29:51;100760.53;;;16.42;63.73
74893;BME280;63446;56.272;43.922;2022-10-04T13:32:22;100753.69;;;16.36;64.17
74893;BME280;63446;56.272;43.922;2022-10-04T13:40:46;100754.00;;;16.21;64.92
74893;BME280;63446;56.272;43.922;2022-10-04T13:49:35;100758.72;;;16.10;65.58
74893;BME280;63446;56.272;43.922;2022-10-04T13:55:41;100750.44;;;15.98;65.96
74893;BME280;63446;56.272;43.922;2022-10-04T14:02:21;100745.59;;;15.86;66.50
74893;BME280;63446;56.272;43.922;2022-10-04T14:22:43;100748.72;;;15.42;68.14
74893;BME280;63446;56.272;43.922;2022-10-04T14:30:41;100771.47;;;15.34;68.66
74893;BME280;63446;56.272;43.922;2022-10-04T14:33:46;100759.31;;;15.28;68.97
74893;BME280;63446;56.272;43.922;2022-10-04T14:50:20;100774.28;;;15.05;70.20
74893;BME280;63446;56.272;43.922;2022-10-04T15:01:22;100771.41;;;15.01;70.69
74893;BME280;63446;56.272;43.922;2022-10-04T15:07:03;100764.09;;;14.93;71.19
74893;BME280;63446;56.272;43.922;2022-10-04T15:20:20;100783.69;;;14.78;71.69
74893;BME280;63446;56.272;43.922;2022-10-04T15:25:46;100772.63;;;14.71;71.96
74893;BME280;63446;56.272;43.922;2022-10-04T15:28:31;100772.34;;;14.73;71.74
74893;BME280;63446;56.272;43.922;2022-10-04T15:31:16;100789.97;;;14.69;72.01
74893;BME280;63446;56.272;43.922;2022-10-04T15:44:47;100785.59;;;14.54;72.30
74893;BME280;63446;56.272;43.922;2022-10-04T15:47:33;100777.91;;;14.52;72.36
74893;BME280;63446;56.272;43.922;2022-10-04T15:50:34;100784.31;;;14.51;72.22
74893;BME280;63446;56.272;43.922;2022-10-04T16:19:07;100787.88;;;14.36;72.10
74893;BME280;63446;56.272;43.922;2022-10-04T16:22:07;100779.41;;;14.34;71.91
74893;BME280;63446;56.272;43.922;2022-10-04T16:30:08;100781.41;;;14.24;72.00
74893;BME280;63446;56.272;43.922;2022-10-04T16:32:43;100792.59;;;14.21;71.88
74893;BME280;63446;56.272;43.922;2022-10-04T16:38:12;100794.28;;;14.11;71.87
74893;BME280;63446;56.272;43.922;2022-10-04T16:56:23;100805.75;;;14.07;72.18
74893;BME280;63446;56.272;43.922;2022-10-04T16:59:02;100783.91;;;14.10;71.96
74893;BME280;63446;56.272;43.922;2022-10-04T17:01:39;100789.47;;;14.13;71.84
74893;BME280;63446;56.272;43.922;2022-10-04T17:09:31;100786.03;;;14.13;71.65
74893;BME280;63446;56.272;43.922;2022-10-04T17:12:22;100780.22;;;14.11;71.52
74893;BME280;63446;56.272;43.922;2022-10-04T17:15:08;100797.72;;;14.12;71.61
74893;BME280;63446;56.272;43.922;2022-10-04T17:20:36;100800.66;;;14.10;71.32
74893;BME280;63446;56.272;43.922;2022-10-04T17:35:05;100799.75;;;13.96;71.01
74893;BME280;63446;56.272;43.922;2022-10-04T17:40:40;100796.56;;;13.94;71.17
74893;BME280;63446;56.272;43.922;2022-10-04T17:48:30;100789.66;;;13.93;71.44
74893;BME280;63446;56.272;43.922;2022-10-04T17:51:28;100804.53;;;13.94;71.13
74893;BME280;63446;56.272;43.922;2022-10-04T17:54:38;100793.41;;;13.92;71.21
74893;BME280;63446;56.272;43.922;2022-10-04T17:57:44;100803.47;;;13.95;71.05
74893;BME280;63446;56.272;43.922;2022-10-04T18:00:17;100792.56;;;13.97;70.96
74893;BME280;63446;56.272;43.922;2022-10-04T18:03:02;100800.25;;;13.98;71.20
74893;BME280;63446;56.272;43.922;2022-10-04T18:08:16;100800.47;;;14.02;71.06
74893;BME280;63446;56.272;43.922;2022-10-04T18:13:24;100790.88;;;14.06;71.00
74893;BME280;63446;56.272;43.922;2022-10-04T18:16:19;100807.91;;;14.05;71.06
74893;BME280;63446;56.272;43.922;2022-10-04T18:18:49;100793.03;;;14.04;70.80
74893;BME280;63446;56.272;43.922;2022-10-04T18:21:25;100794.31;;;14.06;70.86
74893;BME280;63446;56.272;43.922;2022-10-04T18:26:19;100781.25;;;14.10;70.84
74893;BME280;63446;56.272;43.922;2022-10-04T18:28:47;100773.28;;;14.10;70.73
74893;BME280;63446;56.272;43.922;2022-10-04T18:33:56;100783.09;;;14.14;70.90
74893;BME280;63446;56.272;43.922;2022-10-04T18:36:26;100773.75;;;14.17;70.67
74893;BME280;63446;56.272;43.922;2022-10-04T18:41:35;100773.75;;;14.17;70.64
74893;BME280;63446;56.272;43.922;2022-10-04T18:44:28;100770.81;;;14.19;70.61
74893;BME280;63446;56.272;43.922;2022-10-04T18:46:59;100768.97;;;14.19;70.59
74893;BME280;63446;56.272;43.922;2022-10-04T18:49:43;100767.34;;;14.18;70.42
74893;BME280;63446;56.272;43.922;2022-10-04T18:55:59;100780.38;;;14.20;70.36
74893;BME280;63446;56.272;43.922;2022-10-04T19:01:26;100760.97;;;14.19;70.40
74893;BME280;63446;56.272;43.922;2022-10-04T19:06:52;100756.91;;;14.27;70.26
74893;BME280;63446;56.272;43.922;2022-10-04T19:12:20;100749.44;;;14.29;69.91
74893;BME280;63446;56.272;43.922;2022-10-04T19:14:58;100750.22;;;14.29;69.95
74893;BME280;63446;56.272;43.922;2022-10-04T19:17:33;100757.13;;;14.30;69.77
74893;BME280;63446;56.272;43.922;2022-10-04T19:20:13;100751.03;;;14.30;70.04
74893;BME280;63446;56.272;43.922;2022-10-04T19:28:26;100770.69;;;14.29;70.02
74893;BME280;63446;56.272;43.922;2022-10-04T19:31:11;100772.56;;;14.28;70.03
74893;BME280;63446;56.272;43.922;2022-10-04T19:34:07;100762.72;;;14.29;70.03
74893;BME280;63446;56.272;43.922;2022-10-04T19:42:30;100743.94;;;14.20;70.08
74893;BME280;63446;56.272;43.922;2022-10-04T19:46:07;100734.72;;;14.12;69.81
74893;BME280;63446;56.272;43.922;2022-10-04T19:48:24;100731.69;;;14.00;69.82
74893;BME280;63446;56.272;43.922;2022-10-04T19:51:04;100732.00;;;13.93;69.91
74893;BME280;63446;56.272;43.922;2022-10-04T19:53:43;100730.47;;;13.87;70.09
74893;BME280;63446;56.272;43.922;2022-10-04T19:56:18;100709.81;;;13.79;70.23
74893;BME280;63446;56.272;43.922;2022-10-04T20:01:24;100713.94;;;13.66;70.13
74893;BME280;63446;56.272;43.922;2022-10-04T20:03:53;100707.09;;;13.60;70.31
74893;BME280;63446;56.272;43.922;2022-10-04T20:06:49;100716.19;;;13.54;70.49
74893;BME280;63446;56.272;43.922;2022-10-04T20:09:48;100717.28;;;13.53;70.49
74893;BME280;63446;56.272;43.922;2022-10-04T20:15:21;100714.28;;;13.60;70.41
74893;BME280;63446;56.272;43.922;2022-10-04T20:26:07;100733.63;;;13.65;70.01
74893;BME280;63446;56.272;43.922;2022-10-04T20:31:03;100721.97;;;13.61;70.08
74893;BME280;63446;56.272;43.922;2022-10-04T20:50:35;100725.38;;;13.38;70.20
74893;BME280;63446;56.272;43.922;2022-10-04T20:53:19;100732.75;;;13.41;70.01
74893;BME280;63446;56.272;43.922;2022-10-04T20:55:46;100735.41;;;13.41;70.06
74893;BME280;63446;56.272;43.922;2022-10-04T20:58:31;100725.03;;;13.44;70.11
74893;BME280;63446;56.272;43.922;2022-10-04T21:01:20;100728.47;;;13.45;69.87
74893;BME280;63446;56.272;43.922;2022-10-04T21:04:26;100714.16;;;13.46;69.93
74893;BME280;63446;56.272;43.922;2022-10-04T21:07:08;100719.69;;;13.50;69.99
74893;BME280;63446;56.272;43.922;2022-10-04T21:09:39;100704.53;;;13.50;70.06
74893;BME280;63446;56.272;43.922;2022-10-04T21:12:25;100700.81;;;13.51;69.91
74893;BME280;63446;56.272;43.922;2022-10-04T21:15:26;100701.88;;;13.50;69.79
74893;BME280;63446;56.272;43.922;2022-10-04T21:18:03;100699.72;;;13.52;69.82
74893;BME280;63446;56.272;43.922;2022-10-04T21:20:47;100695.78;;;13.50;69.83
74893;BME280;63446;56.272;43.922;2022-10-04T21:23:18;100699.50;;;13.49;70.01
74893;BME280;63446;56.272;43.922;2022-10-04T21:25:47;100705.38;;;13.46;69.96
74893;BME280;63446;56.272;43.922;2022-10-04T21:28:30;100686.56;;;13.42;70.15
74893;BME280;63446;56.272;43.922;2022-10-04T21:30:58;100697.69;;;13.44;70.13
74893;BME280;63446;56.272;43.922;2022-10-04T21:33:24;100692.59;;;13.48;70.26
74893;BME280;63446;56.272;43.922;2022-10-04T21:35:50;100689.69;;;13.49;70.04
74893;BME280;63446;56.272;43.922;2022-10-04T21:38:17;100680.66;;;13.50;70.09
74893;BME280;63446;56.272;43.922;2022-10-04T21:40:43;100687.78;;;13.55;70.07
74893;BME280;63446;56.272;43.922;2022-10-04T21:43:09;100679.81;;;13.55;70.04
74893;BME280;63446;56.272;43.922;2022-10-04T21:45:34;100687.78;;;13.55;69.90
74893;BME280;63446;56.272;43.922;2022-10-04T21:48:00;100685.41;;;13.53;69.88
74893;BME280;63446;56.272;43.922;2022-10-04T21:50:26;100696.03;;;13.53;69.91
74893;BME280;63446;56.272;43.922;2022-10-04T21:52:52;100684.88;;;13.51;69.90
74893;BME280;63446;56.272;43.922;2022-10-04T21:55:17;100676.13;;;13.51;70.07
74893;BME280;63446;56.272;43.922;2022-10-04T21:57:43;100686.75;;;13.51;70.05
74893;BME280;63446;56.272;43.922;2022-10-04T22:00:09;100675.06;;;13.52;70.00
74893;BME280;63446;56.272;43.922;2022-10-04T22:02:38;100678.50;;;13.52;69.87
74893;BME280;63446;56.272;43.922;2022-10-04T22:05:05;100673.97;;;13.53;69.78
74893;BME280;63446;56.272;43.922;2022-10-04T22:07:30;100687.25;;;13.53;70.08
74893;BME280;63446;56.272;43.922;2022-10-04T22:09:57;100690.72;;;13.53;69.83
74893;BME280;63446;56.272;43.922;2022-10-04T22:12:22;100673.97;;;13.53;69.79
74893;BME280;63446;56.272;43.922;2022-10-04T22:14:49;100674.81;;;13.48;69.98
74893;BME280;63446;56.272;43.922;2022-10-04T22:17:14;100665.28;;;13.47;69.84
74893;BME280;63446;56.272;43.922;2022-10-04T22:19:41;100661.31;;;13.44;69.94
74893;BME280;63446;56.272;43.922;2022-10-04T22:22:15;100660.53;;;13.44;69.84
74893;BME280;63446;56.272;43.922;2022-10-04T22:24:41;100655.22;;;13.44;69.81
74893;BME280;63446;56.272;43.922;2022-10-04T22:27:13;100660.53;;;13.44;69.85
74893;BME280;63446;56.272;43.922;2022-10-04T22:29:39;100660.53;;;13.44;69.90
74893;BME280;63446;56.272;43.922;2022-10-04T22:32:31;100656.59;;;13.41;70.00
74893;BME280;63446;56.272;43.922;2022-10-04T22:35:00;100657.38;;;13.42;69.85
74893;BME280;63446;56.272;43.922;2022-10-04T22:37:27;100658.16;;;13.42;69.96
74893;BME280;63446;56.272;43.922;2022-10-04T22:39:55;100655.75;;;13.41;69.80
74893;BME280;63446;56.272;43.922;2022-10-04T22:42:28;100658.94;;;13.43;69.95
74893;BME280;63446;56.272;43.922;2022-10-04T22:44:57;100644.59;;;13.44;69.80
74893;BME280;63446;56.272;43.922;2022-10-04T22:47:25;100642.16;;;13.48;69.89
74893;BME280;63446;56.272;43.922;2022-10-04T22:49:52;100644.81;;;13.48;69.84
74893;BME280;63446;56.272;43.922;2022-10-04T22:52:21;100644.03;;;13.47;69.75