sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76551;BME280;68768;53.156;18.164;2023-12-04T00:00:04;101818.48;;;-1.69;84.36
76551;BME280;68768;53.156;18.164;2023-12-04T00:02:59;101820.07;;;-1.68;84.81
76551;BME280;68768;53.156;18.164;2023-12-04T00:05:26;101819.54;;;-1.68;84.79
76551;BME280;68768;53.156;18.164;2023-12-04T00:07:53;101819.34;;;-1.69;84.89
76551;BME280;68768;53.156;18.164;2023-12-04T00:10:20;101815.67;;;-1.69;84.77
76551;BME280;68768;53.156;18.164;2023-12-04T00:12:47;101821.94;;;-1.69;84.62
76551;BME280;68768;53.156;18.164;2023-12-04T00:15:14;101824.55;;;-1.69;85.08
76551;BME280;68768;53.156;18.164;2023-12-04T00:17:41;101825.27;;;-1.69;84.45
76551;BME280;68768;53.156;18.164;2023-12-04T00:20:08;101828.91;;;-1.69;84.73
76551;BME280;68768;53.156;18.164;2023-12-04T00:22:37;101829.11;;;-1.68;84.58
76551;BME280;68768;53.156;18.164;2023-12-04T00:25:06;101833.48;;;-1.68;84.86
76551;BME280;68768;53.156;18.164;2023-12-04T00:27:34;101830.90;;;-1.67;84.79
76551;BME280;68768;53.156;18.164;2023-12-04T00:30:01;101832.88;;;-1.65;84.72
76551;BME280;68768;53.156;18.164;2023-12-04T00:32:30;101829.91;;;-1.66;84.68
76551;BME280;68768;53.156;18.164;2023-12-04T00:34:57;101830.06;;;-1.66;84.90
76551;BME280;68768;53.156;18.164;2023-12-04T00:37:26;101835.65;;;-1.66;84.75
76551;BME280;68768;53.156;18.164;2023-12-04T00:39:53;101840.54;;;-1.65;84.58
76551;BME280;68768;53.156;18.164;2023-12-04T00:42:20;101836.55;;;-1.65;84.75
76551;BME280;68768;53.156;18.164;2023-12-04T00:44:47;101835.30;;;-1.65;84.54
76551;BME280;68768;53.156;18.164;2023-12-04T00:47:14;101836.70;;;-1.65;84.63
76551;BME280;68768;53.156;18.164;2023-12-04T00:49:41;101838.45;;;-1.65;84.51
76551;BME280;68768;53.156;18.164;2023-12-04T00:52:08;101838.80;;;-1.64;84.70
76551;BME280;68768;53.156;18.164;2023-12-04T00:54:38;101840.40;;;-1.63;84.76
76551;BME280;68768;53.156;18.164;2023-12-04T00:57:05;101838.30;;;-1.64;85.03
76551;BME280;68768;53.156;18.164;2023-12-04T00:59:33;101840.23;;;-1.63;84.88
76551;BME280;68768;53.156;18.164;2023-12-04T01:02:00;101844.94;;;-1.63;84.99
76551;BME280;68768;53.156;18.164;2023-12-04T01:04:27;101839.89;;;-1.63;84.76
76551;BME280;68768;53.156;18.164;2023-12-04T01:06:55;101842.86;;;-1.62;85.28
76551;BME280;68768;53.156;18.164;2023-12-04T01:09:22;101848.80;;;-1.62;84.92
76551;BME280;68768;53.156;18.164;2023-12-04T01:11:54;101847.56;;;-1.62;84.88
76551;BME280;68768;53.156;18.164;2023-12-04T01:14:21;101848.43;;;-1.62;84.71
76551;BME280;68768;53.156;18.164;2023-12-04T01:16:48;101851.91;;;-1.62;84.95
76551;BME280;68768;53.156;18.164;2023-12-04T01:19:15;101849.33;;;-1.61;84.94
76551;BME280;68768;53.156;18.164;2023-12-04T01:21:42;101847.27;;;-1.61;85.30
76551;BME280;68768;53.156;18.164;2023-12-04T01:24:10;101848.80;;;-1.61;84.96
76551;BME280;68768;53.156;18.164;2023-12-04T01:26:37;101851.77;;;-1.61;85.08
76551;BME280;68768;53.156;18.164;2023-12-04T01:29:04;101853.67;;;-1.61;85.15
76551;BME280;68768;53.156;18.164;2023-12-04T01:31:31;101858.04;;;-1.61;84.91
76551;BME280;68768;53.156;18.164;2023-12-04T01:33:59;101854.91;;;-1.61;84.96
76551;BME280;68768;53.156;18.164;2023-12-04T01:36:26;101856.30;;;-1.61;85.06
76551;BME280;68768;53.156;18.164;2023-12-04T01:38:53;101856.84;;;-1.61;85.10
76551;BME280;68768;53.156;18.164;2023-12-04T01:41:20;101851.44;;;-1.61;85.37
76551;BME280;68768;53.156;18.164;2023-12-04T01:43:47;101851.44;;;-1.61;85.07
76551;BME280;68768;53.156;18.164;2023-12-04T01:46:16;101855.98;;;-1.60;85.13
76551;BME280;68768;53.156;18.164;2023-12-04T01:48:45;101856.33;;;-1.60;84.90
76551;BME280;68768;53.156;18.164;2023-12-04T01:51:14;101853.72;;;-1.60;85.33
76551;BME280;68768;53.156;18.164;2023-12-04T01:53:41;101854.07;;;-1.60;84.97
76551;BME280;68768;53.156;18.164;2023-12-04T01:56:09;101853.55;;;-1.60;85.02
76551;BME280;68768;53.156;18.164;2023-12-04T01:58:37;101857.05;;;-1.59;85.03
76551;BME280;68768;53.156;18.164;2023-12-04T02:01:05;101854.42;;;-1.60;84.65
76551;BME280;68768;53.156;18.164;2023-12-04T02:03:33;101855.13;;;-1.59;84.95
76551;BME280;68768;53.156;18.164;2023-12-04T02:06:00;101859.00;;;-1.58;84.92
76551;BME280;68768;53.156;18.164;2023-12-04T02:08:29;101860.58;;;-1.58;85.17
76551;BME280;68768;53.156;18.164;2023-12-04T02:10:56;101860.06;;;-1.58;85.08
76551;BME280;68768;53.156;18.164;2023-12-04T02:13:24;101865.12;;;-1.58;85.05
76551;BME280;68768;53.156;18.164;2023-12-04T02:15:53;101871.23;;;-1.57;84.95
76551;BME280;68768;53.156;18.164;2023-12-04T02:18:21;101873.31;;;-1.57;84.98
76551;BME280;68768;53.156;18.164;2023-12-04T02:20:49;101874.89;;;-1.57;85.14
76551;BME280;68768;53.156;18.164;2023-12-04T02:23:16;101871.24;;;-1.57;85.13
76551;BME280;68768;53.156;18.164;2023-12-04T02:25:43;101873.85;;;-1.57;84.98
76551;BME280;68768;53.156;18.164;2023-12-04T02:28:13;101865.48;;;-1.57;84.98
76551;BME280;68768;53.156;18.164;2023-12-04T02:30:43;101860.27;;;-1.57;85.21
76551;BME280;68768;53.156;18.164;2023-12-04T02:33:11;101857.46;;;-1.58;84.84
76551;BME280;68768;53.156;18.164;2023-12-04T02:35:41;101859.02;;;-1.58;85.19
76551;BME280;68768;53.156;18.164;2023-12-04T02:38:09;101858.33;;;-1.58;85.19
76551;BME280;68768;53.156;18.164;2023-12-04T02:40:36;101855.89;;;-1.58;85.09
76551;BME280;68768;53.156;18.164;2023-12-04T02:43:04;101858.86;;;-1.57;85.23
76551;BME280;68768;53.156;18.164;2023-12-04T02:45:31;101862.52;;;-1.57;84.87
76551;BME280;68768;53.156;18.164;2023-12-04T02:47:59;101864.59;;;-1.58;84.86
76551;BME280;68768;53.156;18.164;2023-12-04T02:50:26;101868.40;;;-1.58;84.85
76551;BME280;68768;53.156;18.164;2023-12-04T02:52:53;101870.13;;;-1.59;84.66
76551;BME280;68768;53.156;18.164;2023-12-04T02:55:20;101870.27;;;-1.59;85.00
76551;BME280;68768;53.156;18.164;2023-12-04T02:57:47;101872.38;;;-1.59;85.06
76551;BME280;68768;53.156;18.164;2023-12-04T03:00:15;101877.23;;;-1.60;84.74
76551;BME280;68768;53.156;18.164;2023-12-04T03:02:42;101879.31;;;-1.60;85.11
76551;BME280;68768;53.156;18.164;2023-12-04T03:05:09;101878.63;;;-1.60;85.05
76551;BME280;68768;53.156;18.164;2023-12-04T03:07:36;101878.95;;;-1.60;84.98
76551;BME280;68768;53.156;18.164;2023-12-04T03:10:04;101875.63;;;-1.61;84.92
76551;BME280;68768;53.156;18.164;2023-12-04T03:12:31;101875.09;;;-1.61;84.98
76551;BME280;68768;53.156;18.164;2023-12-04T03:14:58;101882.56;;;-1.62;84.94
76551;BME280;68768;53.156;18.164;2023-12-04T03:17:26;101876.24;;;-1.64;84.92
76551;BME280;68768;53.156;18.164;2023-12-04T03:19:53;101877.64;;;-1.64;84.89
76551;BME280;68768;53.156;18.164;2023-12-04T03:22:20;101877.31;;;-1.63;84.89
76551;BME280;68768;53.156;18.164;2023-12-04T03:24:47;101884.13;;;-1.62;84.72
76551;BME280;68768;53.156;18.164;2023-12-04T03:27:14;101889.86;;;-1.62;84.83
76551;BME280;68768;53.156;18.164;2023-12-04T03:29:41;101890.20;;;-1.62;85.00
76551;BME280;68768;53.156;18.164;2023-12-04T03:32:08;101888.96;;;-1.63;84.82
76551;BME280;68768;53.156;18.164;2023-12-04T03:34:35;101890.88;;;-1.64;84.74
76551;BME280;68768;53.156;18.164;2023-12-04T03:37:02;101891.77;;;-1.63;84.72
76551;BME280;68768;53.156;18.164;2023-12-04T03:39:29;101892.77;;;-1.65;84.75
76551;BME280;68768;53.156;18.164;2023-12-04T03:41:56;101887.02;;;-1.65;84.93
76551;BME280;68768;53.156;18.164;2023-12-04T03:44:23;101887.04;;;-1.64;85.02
76551;BME280;68768;53.156;18.164;2023-12-04T03:46:50;101892.27;;;-1.64;84.98
76551;BME280;68768;53.156;18.164;2023-12-04T03:49:19;101894.88;;;-1.64;84.94
76551;BME280;68768;53.156;18.164;2023-12-04T03:51:46;101894.14;;;-1.59;85.33
76551;BME280;68768;53.156;18.164;2023-12-04T03:54:13;101894.32;;;-1.53;85.15
76551;BME280;68768;53.156;18.164;2023-12-04T03:56:40;101891.63;;;-1.50;85.29
76551;BME280;68768;53.156;18.164;2023-12-04T03:59:09;101886.11;;;-1.48;85.36
76551;BME280;68768;53.156;18.164;2023-12-04T04:01:37;101889.18;;;-1.44;85.05
76551;BME280;68768;53.156;18.164;2023-12-04T04:04:04;101887.48;;;-1.42;84.90
76551;BME280;68768;53.156;18.164;2023-12-04T04:06:32;101882.73;;;-1.38;85.07
76551;BME280;68768;53.156;18.164;2023-12-04T04:08:59;101880.12;;;-1.32;85.15
76551;BME280;68768;53.156;18.164;2023-12-04T04:11:26;101878.73;;;-1.26;85.18
76551;BME280;68768;53.156;18.164;2023-12-04T04:13:53;101877.55;;;-1.25;84.79
76551;BME280;68768;53.156;18.164;2023-12-04T04:16:20;101880.73;;;-1.29;84.55
76551;BME280;68768;53.156;18.164;2023-12-04T04:18:47;101877.27;;;-1.34;84.19
76551;BME280;68768;53.156;18.164;2023-12-04T04:21:14;101880.11;;;-1.38;84.24
76551;BME280;68768;53.156;18.164;2023-12-04T04:23:41;101882.13;;;-1.41;84.26
76551;BME280;68768;53.156;18.164;2023-12-04T04:26:08;101883.98;;;-1.43;84.39
76551;BME280;68768;53.156;18.164;2023-12-04T04:28:35;101887.02;;;-1.46;84.06
76551;BME280;68768;53.156;18.164;2023-12-04T04:31:02;101889.36;;;-1.50;84.26
76551;BME280;68768;53.156;18.164;2023-12-04T04:33:29;101890.66;;;-1.53;83.89
76551;BME280;68768;53.156;18.164;2023-12-04T04:35:56;101898.80;;;-1.55;84.22
76551;BME280;68768;53.156;18.164;2023-12-04T04:38:23;101897.13;;;-1.58;84.08
76551;BME280;68768;53.156;18.164;2023-12-04T04:40:50;101897.08;;;-1.60;84.10
76551;BME280;68768;53.156;18.164;2023-12-04T04:43:19;101896.68;;;-1.61;84.23
76551;BME280;68768;53.156;18.164;2023-12-04T04:45:46;101898.02;;;-1.63;84.50
76551;BME280;68768;53.156;18.164;2023-12-04T04:48:14;101895.40;;;-1.64;84.17
76551;BME280;68768;53.156;18.164;2023-12-04T04:50:41;101896.39;;;-1.66;84.35
76551;BME280;68768;53.156;18.164;2023-12-04T04:53:08;101896.36;;;-1.67;84.26
76551;BME280;68768;53.156;18.164;2023-12-04T04:55:35;101902.92;;;-1.68;84.27
76551;BME280;68768;53.156;18.164;2023-12-04T04:58:02;101900.48;;;-1.68;84.56
76551;BME280;68768;53.156;18.164;2023-12-04T05:00:29;101898.89;;;-1.69;84.43
76551;BME280;68768;53.156;18.164;2023-12-04T05:02:56;101895.86;;;-1.71;84.41
76551;BME280;68768;53.156;18.164;2023-12-04T05:05:23;101891.52;;;-1.70;84.37
76551;BME280;68768;53.156;18.164;2023-12-04T05:07:50;101894.09;;;-1.72;83.94
76551;BME280;68768;53.156;18.164;2023-12-04T05:10:17;101896.13;;;-1.74;84.34
76551;BME280;68768;53.156;18.164;2023-12-04T05:12:44;101899.64;;;-1.78;84.32
76551;BME280;68768;53.156;18.164;2023-12-04T05:15:11;101900.31;;;-1.79;84.24
76551;BME280;68768;53.156;18.164;2023-12-04T05:17:38;101899.35;;;-1.82;84.11
76551;BME280;68768;53.156;18.164;2023-12-04T05:20:06;101899.48;;;-1.84;84.15
76551;BME280;68768;53.156;18.164;2023-12-04T05:22:34;101899.63;;;-1.85;84.18
76551;BME280;68768;53.156;18.164;2023-12-04T05:25:02;101900.46;;;-1.86;84.05
76551;BME280;68768;53.156;18.164;2023-12-04T05:27:29;101902.36;;;-1.86;84.37
76551;BME280;68768;53.156;18.164;2023-12-04T05:29:56;101904.63;;;-1.86;84.23
76551;BME280;68768;53.156;18.164;2023-12-04T05:32:23;101903.93;;;-1.86;84.51
76551;BME280;68768;53.156;18.164;2023-12-04T05:34:50;101905.27;;;-1.88;84.30
76551;BME280;68768;53.156;18.164;2023-12-04T05:37:17;101900.03;;;-1.88;84.20
76551;BME280;68768;53.156;18.164;2023-12-04T05:39:44;101902.36;;;-1.91;84.17
76551;BME280;68768;53.156;18.164;2023-12-04T05:42:12;101899.16;;;-1.94;84.02
76551;BME280;68768;53.156;18.164;2023-12-04T05:44:38;101898.73;;;-1.97;83.98
76551;BME280;68768;53.156;18.164;2023-12-04T05:47:05;101900.21;;;-1.99;83.85
76551;BME280;68768;53.156;18.164;2023-12-04T05:49:34;101899.31;;;-2.00;84.30
76551;BME280;68768;53.156;18.164;2023-12-04T05:52:02;101895.80;;;-2.01;84.17
76551;BME280;68768;53.156;18.164;2023-12-04T05:54:28;101892.27;;;-2.02;84.05
76551;BME280;68768;53.156;18.164;2023-12-04T05:56:56;101891.73;;;-2.03;84.02
76551;BME280;68768;53.156;18.164;2023-12-04T05:59:23;101883.86;;;-2.04;84.04
76551;BME280;68768;53.156;18.164;2023-12-04T06:01:50;101891.83;;;-2.06;84.00
76551;BME280;68768;53.156;18.164;2023-12-04T06:04:17;101886.55;;;-2.07;83.92
76551;BME280;68768;53.156;18.164;2023-12-04T06:06:44;101889.63;;;-2.09;83.83
76551;BME280;68768;53.156;18.164;2023-12-04T06:09:12;101885.03;;;-2.11;83.81
76551;BME280;68768;53.156;18.164;2023-12-04T06:11:39;101884.80;;;-2.13;83.86
76551;BME280;68768;53.156;18.164;2023-12-04T06:14:06;101889.63;;;-2.15;83.74
76551;BME280;68768;53.156;18.164;2023-12-04T06:16:33;101890.45;;;-2.16;83.84
76551;BME280;68768;53.156;18.164;2023-12-04T06:19:00;101893.35;;;-2.12;84.35
76551;BME280;68768;53.156;18.164;2023-12-04T06:21:27;101888.04;;;-2.04;84.60
76551;BME280;68768;53.156;18.164;2023-12-04T06:23:55;101888.92;;;-2.03;83.92
76551;BME280;68768;53.156;18.164;2023-12-04T06:26:23;101893.59;;;-2.05;84.17
76551;BME280;68768;53.156;18.164;2023-12-04T06:28:50;101897.21;;;-2.06;83.72
76551;BME280;68768;53.156;18.164;2023-12-04T06:31:18;101904.81;;;-2.07;83.98
76551;BME280;68768;53.156;18.164;2023-12-04T06:33:45;101909.60;;;-2.10;83.64
76551;BME280;68768;53.156;18.164;2023-12-04T06:36:13;101906.27;;;-2.11;83.69
76551;BME280;68768;53.156;18.164;2023-12-04T06:38:41;101901.01;;;-2.12;83.62
76551;BME280;68768;53.156;18.164;2023-12-04T06:41:09;101899.21;;;-2.14;83.56
76551;BME280;68768;53.156;18.164;2023-12-04T06:43:37;101899.16;;;-2.16;83.52
76551;BME280;68768;53.156;18.164;2023-12-04T06:46:05;101904.10;;;-2.18;83.40
76551;BME280;68768;53.156;18.164;2023-12-04T06:48:32;101907.16;;;-2.20;83.65
76551;BME280;68768;53.156;18.164;2023-12-04T06:50:59;101906.25;;;-2.22;83.53
76551;BME280;68768;53.156;18.164;2023-12-04T06:53:26;101904.67;;;-2.22;83.52
76551;BME280;68768;53.156;18.164;2023-12-04T06:55:53;101901.98;;;-2.25;83.38
76551;BME280;68768;53.156;18.164;2023-12-04T06:58:20;101902.66;;;-2.26;83.40
76551;BME280;68768;53.156;18.164;2023-12-04T07:00:47;101900.39;;;-2.26;83.49
76551;BME280;68768;53.156;18.164;2023-12-04T07:03:15;101896.17;;;-2.27;83.72
76551;BME280;68768;53.156;18.164;2023-12-04T07:05:43;101891.62;;;-2.28;83.45
76551;BME280;68768;53.156;18.164;2023-12-04T07:08:10;101889.36;;;-2.28;83.43
76551;BME280;68768;53.156;18.164;2023-12-04T07:10:37;101893.94;;;-2.27;83.56
76551;BME280;68768;53.156;18.164;2023-12-04T07:13:05;101894.48;;;-2.26;83.53
76551;BME280;68768;53.156;18.164;2023-12-04T07:15:32;101896.76;;;-2.26;83.20
76551;BME280;68768;53.156;18.164;2023-12-04T07:17:59;101901.12;;;-2.26;83.44
76551;BME280;68768;53.156;18.164;2023-12-04T07:20:26;101904.10;;;-2.25;83.46
76551;BME280;68768;53.156;18.164;2023-12-04T07:22:54;101899.05;;;-2.24;83.52
76551;BME280;68768;53.156;18.164;2023-12-04T07:25:21;101901.34;;;-2.23;83.50
76551;BME280;68768;53.156;18.164;2023-12-04T07:27:49;101903.42;;;-2.23;83.23
76551;BME280;68768;53.156;18.164;2023-12-04T07:30:24;101900.59;;;-2.19;83.54
76551;BME280;68768;53.156;18.164;2023-12-04T07:32:52;101906.13;;;-2.20;83.41
76551;BME280;68768;53.156;18.164;2023-12-04T07:35:20;101914.32;;;-2.19;83.70
76551;BME280;68768;53.156;18.164;2023-12-04T07:37:48;101915.39;;;-2.19;83.25
76551;BME280;68768;53.156;18.164;2023-12-04T07:40:15;101917.46;;;-2.19;83.59
76551;BME280;68768;53.156;18.164;2023-12-04T07:42:43;101923.54;;;-2.20;83.63
76551;BME280;68768;53.156;18.164;2023-12-04T07:45:10;101922.42;;;-2.22;83.36
76551;BME280;68768;53.156;18.164;2023-12-04T07:47:37;101917.90;;;-2.22;83.19
76551;BME280;68768;53.156;18.164;2023-12-04T07:50:06;101911.94;;;-2.24;83.50
76551;BME280;68768;53.156;18.164;2023-12-04T07:52:33;101917.33;;;-2.24;83.58
76551;BME280;68768;53.156;18.164;2023-12-04T07:55:00;101911.77;;;-2.23;83.42
76551;BME280;68768;53.156;18.164;2023-12-04T07:57:28;101913.85;;;-2.23;83.54
76551;BME280;68768;53.156;18.164;2023-12-04T07:59:55;101913.49;;;-2.24;83.45
76551;BME280;68768;53.156;18.164;2023-12-04T08:02:22;101914.02;;;-2.24;83.46
76551;BME280;68768;53.156;18.164;2023-12-04T08:04:50;101921.20;;;-2.23;83.57
76551;BME280;68768;53.156;18.164;2023-12-04T08:07:17;101923.48;;;-2.21;83.36
76551;BME280;68768;53.156;18.164;2023-12-04T08:09:45;101920.94;;;-2.19;83.70
76551;BME280;68768;53.156;18.164;2023-12-04T08:12:12;101919.23;;;-2.18;83.50
76551;BME280;68768;53.156;18.164;2023-12-04T08:14:39;101916.00;;;-2.16;83.62
76551;BME280;68768;53.156;18.164;2023-12-04T08:17:07;101915.86;;;-2.15;83.30
76551;BME280;68768;53.156;18.164;2023-12-04T08:19:34;101916.41;;;-2.14;83.18
76551;BME280;68768;53.156;18.164;2023-12-04T08:22:04;101921.00;;;-2.12;83.48
76551;BME280;68768;53.156;18.164;2023-12-04T08:24:31;101926.98;;;-2.10;83.21
76551;BME280;68768;53.156;18.164;2023-12-04T08:26:59;101927.42;;;-2.07;83.37
76551;BME280;68768;53.156;18.164;2023-12-04T08:29:27;101922.61;;;-2.06;83.39
76551;BME280;68768;53.156;18.164;2023-12-04T08:31:54;101919.20;;;-2.04;83.41
76551;BME280;68768;53.156;18.164;2023-12-04T08:34:22;101921.83;;;-2.02;83.46
76551;BME280;68768;53.156;18.164;2023-12-04T08:36:49;101927.10;;;-2.01;83.13
76551;BME280;68768;53.156;18.164;2023-12-04T08:39:18;101929.91;;;-2.00;83.11
76551;BME280;68768;53.156;18.164;2023-12-04T08:41:45;101930.79;;;-2.00;82.86
76551;BME280;68768;53.156;18.164;2023-12-04T08:44:14;101932.75;;;-1.99;83.22
76551;BME280;68768;53.156;18.164;2023-12-04T08:46:44;101935.56;;;-1.98;83.22
76551;BME280;68768;53.156;18.164;2023-12-04T08:49:12;101932.33;;;-1.96;82.93
76551;BME280;68768;53.156;18.164;2023-12-04T08:51:40;101935.15;;;-1.95;83.08
76551;BME280;68768;53.156;18.164;2023-12-04T08:54:07;101929.96;;;-1.94;83.18
76551;BME280;68768;53.156;18.164;2023-12-04T08:56:35;101932.47;;;-1.91;82.97
76551;BME280;68768;53.156;18.164;2023-12-04T08:59:03;101937.42;;;-1.89;82.90
76551;BME280;68768;53.156;18.164;2023-12-04T09:01:30;101939.39;;;-1.87;82.68
76551;BME280;68768;53.156;18.164;2023-12-04T09:03:57;101938.20;;;-1.87;82.81
76551;BME280;68768;53.156;18.164;2023-12-04T09:06:25;101945.00;;;-1.86;82.73
76551;BME280;68768;53.156;18.164;2023-12-04T09:08:52;101938.80;;;-1.84;82.88
76551;BME280;68768;53.156;18.164;2023-12-04T09:11:19;101943.21;;;-1.81;82.65
76551;BME280;68768;53.156;18.164;2023-12-04T09:13:47;101944.52;;;-1.79;82.98
76551;BME280;68768;53.156;18.164;2023-12-04T09:16:14;101946.92;;;-1.75;82.89
76551;BME280;68768;53.156;18.164;2023-12-04T09:18:41;101946.45;;;-1.72;82.90
76551;BME280;68768;53.156;18.164;2023-12-04T09:21:08;101944.75;;;-1.71;82.64
76551;BME280;68768;53.156;18.164;2023-12-04T09:23:36;101946.11;;;-1.67;82.56
76551;BME280;68768;53.156;18.164;2023-12-04T09:26:04;101945.71;;;-1.63;82.73
76551;BME280;68768;53.156;18.164;2023-12-04T09:28:31;101941.28;;;-1.60;82.56
76551;BME280;68768;53.156;18.164;2023-12-04T09:30:58;101938.38;;;-1.59;82.52
76551;BME280;68768;53.156;18.164;2023-12-04T09:33:26;101939.98;;;-1.57;82.50
76551;BME280;68768;53.156;18.164;2023-12-04T09:35:53;101944.41;;;-1.55;82.45
76551;BME280;68768;53.156;18.164;2023-12-04T09:38:21;101945.13;;;-1.54;82.31
76551;BME280;68768;53.156;18.164;2023-12-04T09:40:49;101946.86;;;-1.55;82.45
76551;BME280;68768;53.156;18.164;2023-12-04T09:43:19;101939.94;;;-1.54;82.04
76551;BME280;68768;53.156;18.164;2023-12-04T09:45:46;101942.02;;;-1.53;82.39
76551;BME280;68768;53.156;18.164;2023-12-04T09:48:13;101938.04;;;-1.52;82.65
76551;BME280;68768;53.156;18.164;2023-12-04T09:50:41;101939.45;;;-1.52;82.09
76551;BME280;68768;53.156;18.164;2023-12-04T09:53:10;101936.02;;;-1.50;82.10
76551;BME280;68768;53.156;18.164;2023-12-04T10:07:31;101943.91;;;-1.19;82.75
76551;BME280;68768;53.156;18.164;2023-12-04T10:09:58;101941.01;;;-1.11;82.22
76551;BME280;68768;53.156;18.164;2023-12-04T10:12:25;101940.11;;;-1.06;82.10
76551;BME280;68768;53.156;18.164;2023-12-04T10:15:08;101941.47;;;-1.01;82.08
76551;BME280;68768;53.156;18.164;2023-12-04T10:17:38;101941.69;;;-0.94;82.34
76551;BME280;68768;53.156;18.164;2023-12-04T10:20:10;101935.99;;;-0.91;81.95
76551;BME280;68768;53.156;18.164;2023-12-04T10:23:00;101941.54;;;-0.93;81.78
76551;BME280;68768;53.156;18.164;2023-12-04T10:25:29;101931.12;;;-0.97;81.21
76551;BME280;68768;53.156;18.164;2023-12-04T10:28:09;101928.19;;;-1.03;81.14
76551;BME280;68768;53.156;18.164;2023-12-04T10:30:36;101924.74;;;-1.07;81.13
76551;BME280;68768;53.156;18.164;2023-12-04T10:33:05;101918.55;;;-1.10;81.45
76551;BME280;68768;53.156;18.164;2023-12-04T10:35:34;101919.20;;;-1.12;81.69
76551;BME280;68768;53.156;18.164;2023-12-04T10:38:04;101914.15;;;-1.11;81.73
76551;BME280;68768;53.156;18.164;2023-12-04T10:40:33;101912.75;;;-1.13;81.51
76551;BME280;68768;53.156;18.164;2023-12-04T10:43:21;101913.96;;;-1.13;81.78
76551;BME280;68768;53.156;18.164;2023-12-04T10:45:49;101916.06;;;-1.13;81.54
76551;BME280;68768;53.156;18.164;2023-12-04T10:48:18;101923.39;;;-1.12;81.70
76551;BME280;68768;53.156;18.164;2023-12-04T10:50:48;101923.30;;;-1.09;81.41
76551;BME280;68768;53.156;18.164;2023-12-04T10:53:16;101916.33;;;-1.09;81.71
76551;BME280;68768;53.156;18.164;2023-12-04T10:55:44;101916.95;;;-1.06;81.45
76551;BME280;68768;53.156;18.164;2023-12-04T10:58:14;101914.41;;;-1.03;81.88
76551;BME280;68768;53.156;18.164;2023-12-04T11:00:47;101917.28;;;-1.00;81.90
76551;BME280;68768;53.156;18.164;2023-12-04T11:03:40;101919.05;;;-0.98;81.30
76551;BME280;68768;53.156;18.164;2023-12-04T11:06:11;101916.15;;;-0.97;81.32
76551;BME280;68768;53.156;18.164;2023-12-04T11:08:42;101914.63;;;-0.95;81.66
76551;BME280;68768;53.156;18.164;2023-12-04T11:11:12;101912.82;;;-0.92;81.46
76551;BME280;68768;53.156;18.164;2023-12-04T11:13:42;101906.46;;;-0.88;81.64
76551;BME280;68768;53.156;18.164;2023-12-04T11:18:51;101908.16;;;-0.84;81.54
76551;BME280;68768;53.156;18.164;2023-12-04T11:21:21;101903.16;;;-0.82;81.40
76551;BME280;68768;53.156;18.164;2023-12-04T11:23:49;101901.46;;;-0.79;81.24
76551;BME280;68768;53.156;18.164;2023-12-04T11:26:17;101900.67;;;-0.77;81.03
76551;BME280;68768;53.156;18.164;2023-12-04T11:28:45;101900.96;;;-0.72;81.08
76551;BME280;68768;53.156;18.164;2023-12-04T11:31:14;101898.56;;;-0.70;81.15
76551;BME280;68768;53.156;18.164;2023-12-04T11:33:41;101892.20;;;-0.66;81.04
76551;BME280;68768;53.156;18.164;2023-12-04T11:36:11;101889.27;;;-0.66;80.78
76551;BME280;68768;53.156;18.164;2023-12-04T11:38:44;101892.34;;;-0.62;81.19
76551;BME280;68768;53.156;18.164;2023-12-04T11:41:19;101892.51;;;-0.56;81.44
76551;BME280;68768;53.156;18.164;2023-12-04T11:43:47;101889.92;;;-0.54;80.83
76551;BME280;68768;53.156;18.164;2023-12-04T11:46:24;101890.31;;;-0.53;80.81
76551;BME280;68768;53.156;18.164;2023-12-04T11:48:55;101888.58;;;-0.53;80.89
76551;BME280;68768;53.156;18.164;2023-12-04T11:51:45;101888.89;;;-0.54;80.66
76551;BME280;68768;53.156;18.164;2023-12-04T11:54:15;101886.61;;;-0.54;80.50
76551;BME280;68768;53.156;18.164;2023-12-04T11:57:20;101882.96;;;-0.54;80.44
76551;BME280;68768;53.156;18.164;2023-12-04T12:05:21;101880.30;;;-0.48;80.44
76551;BME280;68768;53.156;18.164;2023-12-04T12:07:48;101879.88;;;-0.45;80.37
76551;BME280;68768;53.156;18.164;2023-12-04T12:10:16;101879.08;;;-0.42;80.39
76551;BME280;68768;53.156;18.164;2023-12-04T12:12:43;101880.86;;;-0.40;80.25
76551;BME280;68768;53.156;18.164;2023-12-04T12:15:11;101877.71;;;-0.40;80.16
76551;BME280;68768;53.156;18.164;2023-12-04T12:17:39;101871.25;;;-0.42;79.79
76551;BME280;68768;53.156;18.164;2023-12-04T12:20:11;101866.89;;;-0.41;79.78
76551;BME280;68768;53.156;18.164;2023-12-04T12:22:40;101861.77;;;-0.44;79.82
76551;BME280;68768;53.156;18.164;2023-12-04T12:25:10;101857.63;;;-0.42;80.02
76551;BME280;68768;53.156;18.164;2023-12-04T12:27:38;101858.67;;;-0.42;80.35
76551;BME280;68768;53.156;18.164;2023-12-04T12:30:06;101852.14;;;-0.45;79.73
76551;BME280;68768;53.156;18.164;2023-12-04T12:32:34;101849.95;;;-0.48;79.73
76551;BME280;68768;53.156;18.164;2023-12-04T12:35:01;101844.15;;;-0.50;80.06
76551;BME280;68768;53.156;18.164;2023-12-04T12:37:29;101842.55;;;-0.53;79.61
76551;BME280;68768;53.156;18.164;2023-12-04T12:39:57;101843.15;;;-0.55;80.05
76551;BME280;68768;53.156;18.164;2023-12-04T12:42:25;101842.83;;;-0.55;80.58
76551;BME280;68768;53.156;18.164;2023-12-04T12:44:52;101842.05;;;-0.52;80.31
76551;BME280;68768;53.156;18.164;2023-12-04T12:47:20;101843.09;;;-0.52;80.00
76551;BME280;68768;53.156;18.164;2023-12-04T12:49:47;101843.42;;;-0.53;79.96
76551;BME280;68768;53.156;18.164;2023-12-04T12:52:14;101842.23;;;-0.51;80.25
76551;BME280;68768;53.156;18.164;2023-12-04T12:54:43;101842.64;;;-0.48;79.85
76551;BME280;68768;53.156;18.164;2023-12-04T12:57:11;101838.58;;;-0.50;79.82
76551;BME280;68768;53.156;18.164;2023-12-04T12:59:39;101838.36;;;-0.52;79.42
76551;BME280;68768;53.156;18.164;2023-12-04T13:02:07;101839.31;;;-0.56;79.51
76551;BME280;68768;53.156;18.164;2023-12-04T13:04:38;101838.92;;;-0.57;79.78