sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2023-04-27T00:40:18;98484.28;;;8.02;46.34
40982;BME280;26708;50.304;19.028;2023-04-27T00:46:58;98120.94;;;5.68;46.28
40982;BME280;26708;50.304;19.028;2023-04-27T00:58:52;98316.00;;;6.91;46.61
40982;BME280;26708;50.304;19.028;2023-04-27T01:00:59;98496.41;;;7.95;46.91
40982;BME280;26708;50.304;19.028;2023-04-27T01:03:06;98281.00;;;6.53;46.90
40982;BME280;26708;50.304;19.028;2023-04-27T01:05:12;98283.75;;;6.72;46.89
40982;BME280;26708;50.304;19.028;2023-04-27T01:07:25;98507.66;;;7.91;46.92
40982;BME280;26708;50.304;19.028;2023-04-27T01:09:42;98479.81;;;7.84;47.01
40982;BME280;26708;50.304;19.028;2023-04-27T01:11:48;98087.00;;;5.46;47.06
40982;BME280;26708;50.304;19.028;2023-04-27T01:14:03;98304.63;;;6.74;47.02
40982;BME280;26708;50.304;19.028;2023-04-27T01:16:16;98293.22;;;6.63;47.10
40982;BME280;26708;50.304;19.028;2023-04-27T01:18:45;98274.13;;;6.58;47.10
40982;BME280;26708;50.304;19.028;2023-04-27T01:21:30;98112.88;;;5.43;47.20
40982;BME280;26708;50.304;19.028;2023-04-27T01:23:56;98253.06;;;6.28;47.43
40982;BME280;26708;50.304;19.028;2023-04-27T01:29:38;98521.44;;;7.76;47.47
40982;BME280;26708;50.304;19.028;2023-04-27T01:32:41;98152.81;;;5.57;47.53
40982;BME280;26708;50.304;19.028;2023-04-27T01:38:25;98134.50;;;5.42;47.77
40982;BME280;26708;50.304;19.028;2023-04-27T01:49:32;98454.31;;;7.37;47.63
40982;BME280;26708;50.304;19.028;2023-04-27T02:26:21;98167.97;;;5.21;48.77
40982;BME280;26708;50.304;19.028;2023-04-27T02:28:32;98417.22;;;6.71;48.74
40982;BME280;26708;50.304;19.028;2023-04-27T02:30:37;98475.53;;;6.90;48.91
40982;BME280;26708;50.304;19.028;2023-04-27T02:32:43;98279.50;;;5.88;48.92
40982;BME280;26708;50.304;19.028;2023-04-27T02:34:48;98174.03;;;5.18;48.88
40982;BME280;26708;50.304;19.028;2023-04-27T02:40:09;98207.81;;;5.26;48.76
40982;BME280;26708;50.304;19.028;2023-04-27T02:47:59;98334.41;;;6.19;48.93
40982;BME280;26708;50.304;19.028;2023-04-27T02:50:05;98349.13;;;6.22;48.96
40982;BME280;26708;50.304;19.028;2023-04-27T02:52:14;98153.84;;;4.96;49.08
40982;BME280;26708;50.304;19.028;2023-04-27T02:54:27;98163.41;;;5.00;49.00
40982;BME280;26708;50.304;19.028;2023-04-27T02:56:34;98335.22;;;6.17;48.98
40982;BME280;26708;50.304;19.028;2023-04-27T03:01:36;98299.22;;;5.74;49.17
40982;BME280;26708;50.304;19.028;2023-04-27T03:16:37;98138.78;;;4.71;49.10
40982;BME280;26708;50.304;19.028;2023-04-27T03:19:23;98321.78;;;5.79;49.36
40982;BME280;26708;50.304;19.028;2023-04-27T03:31:14;98297.75;;;5.27;49.95
40982;BME280;26708;50.304;19.028;2023-04-27T03:33:35;98169.69;;;4.58;49.96
40982;BME280;26708;50.304;19.028;2023-04-27T03:35:58;98196.56;;;4.63;50.06
40982;BME280;26708;50.304;19.028;2023-04-27T03:38:17;98436.56;;;6.20;50.11
40982;BME280;26708;50.304;19.028;2023-04-27T03:43:17;98325.53;;;5.37;50.32
40982;BME280;26708;50.304;19.028;2023-04-27T04:17:22;98476.41;;;6.19;50.86
40982;BME280;26708;50.304;19.028;2023-04-27T04:22:25;98266.09;;;4.91;50.66
40982;BME280;26708;50.304;19.028;2023-04-27T04:30:12;98512.41;;;6.59;50.44
40982;BME280;26708;50.304;19.028;2023-04-27T04:32:24;98185.19;;;4.53;50.42
40982;BME280;26708;50.304;19.028;2023-04-27T04:40:02;98384.19;;;5.85;50.51
40982;BME280;26708;50.304;19.028;2023-04-27T04:45:46;98171.19;;;4.41;50.40
40982;BME280;26708;50.304;19.028;2023-04-27T04:48:49;98218.63;;;4.92;50.21
40982;BME280;26708;50.304;19.028;2023-04-27T04:54:40;98419.56;;;6.44;49.71
40982;BME280;26708;50.304;19.028;2023-04-27T04:59:32;98438.81;;;6.63;48.98
40982;BME280;26708;50.304;19.028;2023-04-27T05:01:38;98236.69;;;5.54;48.80
40982;BME280;26708;50.304;19.028;2023-04-27T05:03:47;98397.00;;;6.42;48.55
40982;BME280;26708;50.304;19.028;2023-04-27T05:05:52;98389.41;;;6.64;48.40
40982;BME280;26708;50.304;19.028;2023-04-27T05:07:57;98440.94;;;6.97;48.41
40982;BME280;26708;50.304;19.028;2023-04-27T05:10:04;98417.59;;;7.06;47.87
40982;BME280;26708;50.304;19.028;2023-04-27T05:12:10;98342.66;;;6.66;47.23
40982;BME280;26708;50.304;19.028;2023-04-27T05:14:15;98448.34;;;7.55;47.00
40982;BME280;26708;50.304;19.028;2023-04-27T05:16:20;98364.91;;;7.37;46.44
40982;BME280;26708;50.304;19.028;2023-04-27T05:18:26;98409.47;;;7.82;45.69
40982;BME280;26708;50.304;19.028;2023-04-27T05:20:36;98428.75;;;8.13;45.14
40982;BME280;26708;50.304;19.028;2023-04-27T05:22:42;98579.59;;;9.12;44.24
40982;BME280;26708;50.304;19.028;2023-04-27T05:24:48;98460.25;;;8.52;43.69
40982;BME280;26708;50.304;19.028;2023-04-27T05:26:53;98357.53;;;8.20;43.60
40982;BME280;26708;50.304;19.028;2023-04-27T05:28:58;98493.47;;;9.10;43.18
40982;BME280;26708;50.304;19.028;2023-04-27T05:31:04;98488.28;;;9.25;42.85
40982;BME280;26708;50.304;19.028;2023-04-27T05:33:09;98470.84;;;9.24;42.36
40982;BME280;26708;50.304;19.028;2023-04-27T05:35:15;98289.00;;;8.48;41.98
40982;BME280;26708;50.304;19.028;2023-04-27T05:37:23;98255.88;;;8.25;41.53
40982;BME280;26708;50.304;19.028;2023-04-27T05:39:28;98445.59;;;9.62;41.41
40982;BME280;26708;50.304;19.028;2023-04-27T05:41:34;98546.63;;;10.38;40.81
40982;BME280;26708;50.304;19.028;2023-04-27T05:43:39;98270.69;;;9.14;40.41
40982;BME280;26708;50.304;19.028;2023-04-27T05:45:44;98451.66;;;10.17;39.90
40982;BME280;26708;50.304;19.028;2023-04-27T05:47:50;98441.91;;;10.53;39.43
40982;BME280;26708;50.304;19.028;2023-04-27T05:49:55;98360.09;;;10.23;39.03
40982;BME280;26708;50.304;19.028;2023-04-27T05:52:00;98579.34;;;11.55;38.83
40982;BME280;26708;50.304;19.028;2023-04-27T05:54:09;98340.78;;;10.46;38.32
40982;BME280;26708;50.304;19.028;2023-04-27T05:56:14;98338.09;;;10.57;37.76
40982;BME280;26708;50.304;19.028;2023-04-27T05:58:19;98423.94;;;11.41;37.45
40982;BME280;26708;50.304;19.028;2023-04-27T06:00:26;98530.00;;;12.10;36.55
40982;BME280;26708;50.304;19.028;2023-04-27T06:02:32;98508.56;;;12.51;36.39
40982;BME280;26708;50.304;19.028;2023-04-27T06:04:38;98573.44;;;13.18;35.81
40982;BME280;26708;50.304;19.028;2023-04-27T06:06:44;98435.03;;;12.54;35.03
40982;BME280;26708;50.304;19.028;2023-04-27T06:08:51;98354.75;;;12.35;34.81
40982;BME280;26708;50.304;19.028;2023-04-27T06:10:59;98463.03;;;13.20;34.02
40982;BME280;26708;50.304;19.028;2023-04-27T06:13:04;98638.75;;;14.13;33.92
40982;BME280;26708;50.304;19.028;2023-04-27T06:15:10;98439.75;;;12.94;34.12
40982;BME280;26708;50.304;19.028;2023-04-27T06:17:15;98430.00;;;13.01;34.08
40982;BME280;26708;50.304;19.028;2023-04-27T06:19:22;98552.47;;;13.76;33.69
40982;BME280;26708;50.304;19.028;2023-04-27T06:21:30;98442.22;;;13.03;33.95
40982;BME280;26708;50.304;19.028;2023-04-27T06:23:36;98440.50;;;13.02;33.70
40982;BME280;26708;50.304;19.028;2023-04-27T06:25:50;98429.28;;;12.90;33.61
40982;BME280;26708;50.304;19.028;2023-04-27T06:27:58;98392.19;;;12.50;33.61
40982;BME280;26708;50.304;19.028;2023-04-27T06:30:03;98554.09;;;13.24;34.04
40982;BME280;26708;50.304;19.028;2023-04-27T06:32:11;98290.06;;;11.62;34.31
40982;BME280;26708;50.304;19.028;2023-04-27T06:34:17;98499.78;;;12.53;34.36
40982;BME280;26708;50.304;19.028;2023-04-27T06:36:24;98556.34;;;12.81;34.64
40982;BME280;26708;50.304;19.028;2023-04-27T06:38:30;98421.69;;;11.93;34.71
40982;BME280;26708;50.304;19.028;2023-04-27T06:40:35;98355.94;;;11.24;34.50
40982;BME280;26708;50.304;19.028;2023-04-27T06:42:40;98486.44;;;11.87;34.93
40982;BME280;26708;50.304;19.028;2023-04-27T06:44:52;98530.00;;;12.09;35.19
40982;BME280;26708;50.304;19.028;2023-04-27T06:46:59;98311.88;;;10.69;35.39
40982;BME280;26708;50.304;19.028;2023-04-27T06:49:04;98421.25;;;11.50;35.59
40982;BME280;26708;50.304;19.028;2023-04-27T06:51:10;98297.56;;;11.10;35.62
40982;BME280;26708;50.304;19.028;2023-04-27T06:53:16;98418.28;;;11.86;35.15
40982;BME280;26708;50.304;19.028;2023-04-27T06:55:22;98418.06;;;12.06;34.54
40982;BME280;26708;50.304;19.028;2023-04-27T06:57:31;98356.19;;;11.88;33.87
40982;BME280;26708;50.304;19.028;2023-04-27T06:59:36;98590.78;;;13.33;33.79
40982;BME280;26708;50.304;19.028;2023-04-27T07:01:45;98439.50;;;12.46;33.97
40982;BME280;26708;50.304;19.028;2023-04-27T07:03:54;98413.25;;;12.44;33.69
40982;BME280;26708;50.304;19.028;2023-04-27T07:06:00;98410.81;;;12.31;33.19
40982;BME280;26708;50.304;19.028;2023-04-27T07:08:06;98482.53;;;13.02;33.23
40982;BME280;26708;50.304;19.028;2023-04-27T07:10:15;98454.63;;;12.92;33.05
40982;BME280;26708;50.304;19.028;2023-04-27T07:12:22;98659.88;;;14.09;32.97
40982;BME280;26708;50.304;19.028;2023-04-27T07:14:31;98659.81;;;14.12;32.46
40982;BME280;26708;50.304;19.028;2023-04-27T07:16:38;98455.44;;;12.96;32.06
40982;BME280;26708;50.304;19.028;2023-04-27T07:18:49;98377.50;;;12.36;32.73
40982;BME280;26708;50.304;19.028;2023-04-27T07:20:56;98492.69;;;13.28;32.11
40982;BME280;26708;50.304;19.028;2023-04-27T07:23:04;98320.81;;;12.21;32.05
40982;BME280;26708;50.304;19.028;2023-04-27T07:25:09;98306.03;;;12.17;32.01
40982;BME280;26708;50.304;19.028;2023-04-27T07:27:14;98436.22;;;12.92;32.13
40982;BME280;26708;50.304;19.028;2023-04-27T07:29:20;98405.13;;;12.64;32.31
40982;BME280;26708;50.304;19.028;2023-04-27T07:31:28;98300.13;;;11.97;32.19
40982;BME280;26708;50.304;19.028;2023-04-27T07:33:34;98550.31;;;13.44;31.87
40982;BME280;26708;50.304;19.028;2023-04-27T07:35:43;98450.47;;;12.78;31.72
40982;BME280;26708;50.304;19.028;2023-04-27T07:37:50;98284.44;;;11.91;31.57
40982;BME280;26708;50.304;19.028;2023-04-27T07:39:56;98605.88;;;13.81;31.02
40982;BME280;26708;50.304;19.028;2023-04-27T07:42:03;98570.06;;;13.72;30.98
40982;BME280;26708;50.304;19.028;2023-04-27T07:44:09;98541.22;;;13.66;31.01
40982;BME280;26708;50.304;19.028;2023-04-27T07:46:15;98466.66;;;13.11;30.87
40982;BME280;26708;50.304;19.028;2023-04-27T07:48:22;98579.00;;;13.61;30.59
40982;BME280;26708;50.304;19.028;2023-04-27T07:50:30;98516.78;;;12.95;30.10
40982;BME280;26708;50.304;19.028;2023-04-27T07:52:38;98427.28;;;12.43;30.12
40982;BME280;26708;50.304;19.028;2023-04-27T07:54:44;98537.97;;;12.81;30.21
40982;BME280;26708;50.304;19.028;2023-04-27T07:56:49;98438.28;;;11.95;29.97
40982;BME280;26708;50.304;19.028;2023-04-27T07:58:54;98297.59;;;11.09;30.13
40982;BME280;26708;50.304;19.028;2023-04-27T08:01:00;98581.78;;;12.78;30.60
40982;BME280;26708;50.304;19.028;2023-04-27T08:03:06;98484.69;;;11.86;30.88
40982;BME280;26708;50.304;19.028;2023-04-27T08:05:11;98674.56;;;12.83;31.03
40982;BME280;26708;50.304;19.028;2023-04-27T08:07:20;98505.63;;;11.93;31.53
40982;BME280;26708;50.304;19.028;2023-04-27T08:09:29;98550.78;;;12.30;31.57
40982;BME280;26708;50.304;19.028;2023-04-27T08:11:34;98489.91;;;11.90;31.87
40982;BME280;26708;50.304;19.028;2023-04-27T08:13:40;98648.13;;;12.96;31.07
40982;BME280;26708;50.304;19.028;2023-04-27T08:15:49;98467.09;;;11.98;31.00
40982;BME280;26708;50.304;19.028;2023-04-27T08:17:58;98512.28;;;12.30;30.83
40982;BME280;26708;50.304;19.028;2023-04-27T08:20:05;98482.63;;;12.24;30.68
40982;BME280;26708;50.304;19.028;2023-04-27T08:22:15;98372.47;;;11.34;30.28
40982;BME280;26708;50.304;19.028;2023-04-27T08:24:19;98473.09;;;12.14;30.34
40982;BME280;26708;50.304;19.028;2023-04-27T08:26:28;98607.16;;;12.82;30.21
40982;BME280;26708;50.304;19.028;2023-04-27T08:28:36;98648.09;;;12.99;30.36
40982;BME280;26708;50.304;19.028;2023-04-27T08:30:41;98551.53;;;12.44;30.34
40982;BME280;26708;50.304;19.028;2023-04-27T08:32:47;98648.19;;;12.93;30.32
40982;BME280;26708;50.304;19.028;2023-04-27T08:34:59;98471.75;;;11.70;30.57
40982;BME280;26708;50.304;19.028;2023-04-27T08:37:13;98525.69;;;11.99;30.71
40982;BME280;26708;50.304;19.028;2023-04-27T08:39:23;98529.91;;;12.19;30.76
40982;BME280;26708;50.304;19.028;2023-04-27T08:41:32;98647.41;;;12.84;30.71
40982;BME280;26708;50.304;19.028;2023-04-27T08:43:40;98455.94;;;11.77;30.83
40982;BME280;26708;50.304;19.028;2023-04-27T08:45:56;98644.72;;;12.87;30.76
40982;BME280;26708;50.304;19.028;2023-04-27T08:50:32;98268.22;;;10.68;30.45
40982;BME280;26708;50.304;19.028;2023-04-27T08:52:44;98459.25;;;11.97;29.99
40982;BME280;26708;50.304;19.028;2023-04-27T08:54:49;98273.34;;;10.86;30.25
40982;BME280;26708;50.304;19.028;2023-04-27T08:56:59;98374.28;;;11.24;30.52
40982;BME280;26708;50.304;19.028;2023-04-27T08:59:14;98487.22;;;11.95;30.06
40982;BME280;26708;50.304;19.028;2023-04-27T09:01:20;98649.13;;;12.83;30.08
40982;BME280;26708;50.304;19.028;2023-04-27T09:03:29;98441.25;;;11.60;30.14
40982;BME280;26708;50.304;19.028;2023-04-27T09:05:45;98446.47;;;11.60;29.91
40982;BME280;26708;50.304;19.028;2023-04-27T09:08:06;98679.91;;;12.74;29.43
40982;BME280;26708;50.304;19.028;2023-04-27T09:10:13;98371.94;;;10.85;29.52
40982;BME280;26708;50.304;19.028;2023-04-27T09:12:22;98555.28;;;12.17;29.78
40982;BME280;26708;50.304;19.028;2023-04-27T09:14:30;98254.44;;;10.48;29.14
40982;BME280;26708;50.304;19.028;2023-04-27T09:16:36;98483.97;;;11.71;29.68
40982;BME280;26708;50.304;19.028;2023-04-27T09:18:42;98376.09;;;11.16;29.56
40982;BME280;26708;50.304;19.028;2023-04-27T09:20:51;98283.19;;;10.52;29.86
40982;BME280;26708;50.304;19.028;2023-04-27T09:22:57;98397.91;;;11.21;29.85
40982;BME280;26708;50.304;19.028;2023-04-27T09:25:04;98664.28;;;12.56;29.82
40982;BME280;26708;50.304;19.028;2023-04-27T09:27:21;98545.78;;;12.06;29.58
40982;BME280;26708;50.304;19.028;2023-04-27T09:29:33;98645.91;;;12.59;29.32
40982;BME280;26708;50.304;19.028;2023-04-27T09:31:41;98399.75;;;11.07;29.28
40982;BME280;26708;50.304;19.028;2023-04-27T09:33:54;98677.50;;;12.48;29.02
40982;BME280;26708;50.304;19.028;2023-04-27T09:36:01;98504.22;;;11.49;29.19
40982;BME280;26708;50.304;19.028;2023-04-27T09:38:09;98465.03;;;11.34;29.33
40982;BME280;26708;50.304;19.028;2023-04-27T09:40:16;98315.50;;;10.44;29.43
40982;BME280;26708;50.304;19.028;2023-04-27T09:42:27;98640.88;;;12.32;29.61
40982;BME280;26708;50.304;19.028;2023-04-27T09:44:35;98557.31;;;11.77;29.72
40982;BME280;26708;50.304;19.028;2023-04-27T09:46:46;98525.13;;;11.61;29.52
40982;BME280;26708;50.304;19.028;2023-04-27T09:48:55;98264.25;;;10.14;29.38
40982;BME280;26708;50.304;19.028;2023-04-27T09:51:03;98365.84;;;10.83;29.46
40982;BME280;26708;50.304;19.028;2023-04-27T09:53:11;98447.72;;;11.14;29.88
40982;BME280;26708;50.304;19.028;2023-04-27T09:55:22;98411.97;;;11.08;30.57
40982;BME280;26708;50.304;19.028;2023-04-27T09:57:39;98572.91;;;12.03;30.62
40982;BME280;26708;50.304;19.028;2023-04-27T10:00:07;98444.16;;;11.24;30.56
40982;BME280;26708;50.304;19.028;2023-04-27T10:02:23;98444.94;;;11.35;30.78
40982;BME280;26708;50.304;19.028;2023-04-27T10:05:01;98429.38;;;11.17;30.54
40982;BME280;26708;50.304;19.028;2023-04-27T10:07:20;98344.06;;;10.81;30.00
40982;BME280;26708;50.304;19.028;2023-04-27T10:09:35;98607.69;;;12.25;29.99
40982;BME280;26708;50.304;19.028;2023-04-27T10:11:44;98662.56;;;12.53;29.97
40982;BME280;26708;50.304;19.028;2023-04-27T10:13:54;98456.31;;;11.32;30.22
40982;BME280;26708;50.304;19.028;2023-04-27T10:16:14;98437.16;;;11.26;30.54
40982;BME280;26708;50.304;19.028;2023-04-27T10:18:28;98431.03;;;11.25;30.54
40982;BME280;26708;50.304;19.028;2023-04-27T10:20:36;98438.81;;;11.34;30.35
40982;BME280;26708;50.304;19.028;2023-04-27T10:22:44;98440.56;;;11.38;30.11
40982;BME280;26708;50.304;19.028;2023-04-27T10:24:51;98584.13;;;12.19;29.60
40982;BME280;26708;50.304;19.028;2023-04-27T10:27:01;98477.06;;;11.62;29.33
40982;BME280;26708;50.304;19.028;2023-04-27T10:29:14;98328.16;;;11.10;29.99
40982;BME280;26708;50.304;19.028;2023-04-27T10:31:26;98307.22;;;11.05;29.81
40982;BME280;26708;50.304;19.028;2023-04-27T10:33:41;98375.94;;;11.37;29.30
40982;BME280;26708;50.304;19.028;2023-04-27T10:35:54;98333.22;;;11.29;29.29
40982;BME280;26708;50.304;19.028;2023-04-27T10:38:05;98475.06;;;11.88;29.23
40982;BME280;26708;50.304;19.028;2023-04-27T10:40:13;98565.22;;;12.71;29.47
40982;BME280;26708;50.304;19.028;2023-04-27T10:42:27;98674.19;;;13.19;29.48
40982;BME280;26708;50.304;19.028;2023-04-27T10:44:37;98392.22;;;11.69;29.78
40982;BME280;26708;50.304;19.028;2023-04-27T10:46:49;98598.09;;;13.08;29.51
40982;BME280;26708;50.304;19.028;2023-04-27T10:48:56;98292.13;;;11.30;29.53
40982;BME280;26708;50.304;19.028;2023-04-27T10:51:02;98613.72;;;13.19;29.18
40982;BME280;26708;50.304;19.028;2023-04-27T10:53:08;98602.50;;;13.03;29.45
40982;BME280;26708;50.304;19.028;2023-04-27T10:55:17;98648.44;;;13.48;28.92
40982;BME280;26708;50.304;19.028;2023-04-27T10:57:24;98618.03;;;13.26;28.29
40982;BME280;26708;50.304;19.028;2023-04-27T10:59:29;98409.44;;;11.94;28.42
40982;BME280;26708;50.304;19.028;2023-04-27T11:01:40;98550.78;;;13.08;28.32
40982;BME280;26708;50.304;19.028;2023-04-27T11:03:54;98602.00;;;13.45;28.18
40982;BME280;26708;50.304;19.028;2023-04-27T11:06:01;98272.56;;;11.64;27.88
40982;BME280;26708;50.304;19.028;2023-04-27T11:08:09;98438.53;;;12.54;28.31
40982;BME280;26708;50.304;19.028;2023-04-27T11:10:19;98541.19;;;13.06;27.68
40982;BME280;26708;50.304;19.028;2023-04-27T11:12:24;98433.22;;;12.59;27.51
40982;BME280;26708;50.304;19.028;2023-04-27T11:14:30;98583.72;;;13.38;27.40
40982;BME280;26708;50.304;19.028;2023-04-27T11:16:45;98390.88;;;12.16;28.02
40982;BME280;26708;50.304;19.028;2023-04-27T11:18:50;98420.53;;;12.21;28.02
40982;BME280;26708;50.304;19.028;2023-04-27T11:21:06;98606.78;;;13.16;28.29
40982;BME280;26708;50.304;19.028;2023-04-27T11:23:25;98395.69;;;11.73;28.64
40982;BME280;26708;50.304;19.028;2023-04-27T11:25:37;98445.34;;;11.89;28.90
40982;BME280;26708;50.304;19.028;2023-04-27T11:27:42;98510.59;;;12.25;28.63
40982;BME280;26708;50.304;19.028;2023-04-27T11:29:48;98472.38;;;11.94;28.89
40982;BME280;26708;50.304;19.028;2023-04-27T11:31:55;98372.56;;;11.23;29.36
40982;BME280;26708;50.304;19.028;2023-04-27T11:34:00;98501.97;;;12.11;29.52
40982;BME280;26708;50.304;19.028;2023-04-27T11:36:15;98357.81;;;11.10;29.15
40982;BME280;26708;50.304;19.028;2023-04-27T11:38:20;98596.06;;;12.50;29.07
40982;BME280;26708;50.304;19.028;2023-04-27T11:40:26;98648.38;;;12.71;29.32
40982;BME280;26708;50.304;19.028;2023-04-27T11:42:33;98629.41;;;12.45;29.55
40982;BME280;26708;50.304;19.028;2023-04-27T11:44:38;98451.00;;;11.44;29.22
40982;BME280;26708;50.304;19.028;2023-04-27T11:46:44;98328.31;;;10.84;29.77
40982;BME280;26708;50.304;19.028;2023-04-27T11:49:00;98411.72;;;11.38;29.67
40982;BME280;26708;50.304;19.028;2023-04-27T11:51:10;98608.41;;;12.45;29.35
40982;BME280;26708;50.304;19.028;2023-04-27T11:53:15;98662.25;;;12.86;29.41
40982;BME280;26708;50.304;19.028;2023-04-27T11:55:22;98523.94;;;12.02;29.83
40982;BME280;26708;50.304;19.028;2023-04-27T11:57:29;98536.31;;;11.86;30.23
40982;BME280;26708;50.304;19.028;2023-04-27T11:59:36;98623.13;;;12.59;30.15
40982;BME280;26708;50.304;19.028;2023-04-27T12:01:42;98517.03;;;11.89;29.73
40982;BME280;26708;50.304;19.028;2023-04-27T12:03:47;98664.94;;;12.82;29.05
40982;BME280;26708;50.304;19.028;2023-04-27T12:05:54;98389.13;;;11.28;29.33
40982;BME280;26708;50.304;19.028;2023-04-27T12:08:00;98376.97;;;11.17;29.61
40982;BME280;26708;50.304;19.028;2023-04-27T12:10:06;98643.09;;;12.75;29.60
40982;BME280;26708;50.304;19.028;2023-04-27T12:12:12;98466.44;;;11.79;29.60
40982;BME280;26708;50.304;19.028;2023-04-27T12:14:19;98415.78;;;11.74;29.21
40982;BME280;26708;50.304;19.028;2023-04-27T12:16:25;98655.72;;;13.26;29.61
40982;BME280;26708;50.304;19.028;2023-04-27T12:18:30;98422.78;;;11.73;29.62
40982;BME280;26708;50.304;19.028;2023-04-27T12:20:36;98660.91;;;13.32;29.26
40982;BME280;26708;50.304;19.028;2023-04-27T12:22:43;98534.91;;;12.43;29.25
40982;BME280;26708;50.304;19.028;2023-04-27T12:24:49;98586.91;;;12.90;29.46
40982;BME280;26708;50.304;19.028;2023-04-27T12:26:54;98626.16;;;13.02;29.92
40982;BME280;26708;50.304;19.028;2023-04-27T12:29:01;98622.81;;;12.91;30.39
40982;BME280;26708;50.304;19.028;2023-04-27T12:31:06;98499.25;;;12.23;30.40
40982;BME280;26708;50.304;19.028;2023-04-27T12:33:12;98306.34;;;11.06;30.37
40982;BME280;26708;50.304;19.028;2023-04-27T12:35:16;98442.78;;;11.80;30.82
40982;BME280;26708;50.304;19.028;2023-04-27T12:37:21;98615.97;;;12.75;30.76
40982;BME280;26708;50.304;19.028;2023-04-27T12:39:30;98588.19;;;12.51;30.81
40982;BME280;26708;50.304;19.028;2023-04-27T12:41:35;98629.16;;;12.70;31.07
40982;BME280;26708;50.304;19.028;2023-04-27T12:43:41;98645.00;;;12.58;31.24
40982;BME280;26708;50.304;19.028;2023-04-27T12:45:48;98509.28;;;11.76;31.10
40982;BME280;26708;50.304;19.028;2023-04-27T12:47:52;98604.88;;;12.47;30.73
40982;BME280;26708;50.304;19.028;2023-04-27T12:49:57;98403.06;;;11.30;30.78
40982;BME280;26708;50.304;19.028;2023-04-27T12:52:03;98489.22;;;11.68;30.81
40982;BME280;26708;50.304;19.028;2023-04-27T12:54:09;98467.41;;;11.67;30.68
40982;BME280;26708;50.304;19.028;2023-04-27T12:56:17;98336.97;;;10.97;30.74
40982;BME280;26708;50.304;19.028;2023-04-27T12:58:23;98618.75;;;12.57;31.05
40982;BME280;26708;50.304;19.028;2023-04-27T13:00:28;98656.19;;;12.80;30.86
40982;BME280;26708;50.304;19.028;2023-04-27T13:02:34;98314.41;;;10.75;31.18
40982;BME280;26708;50.304;19.028;2023-04-27T13:04:40;98572.75;;;12.20;30.80
40982;BME280;26708;50.304;19.028;2023-04-27T13:06:48;98382.19;;;11.21;30.24
40982;BME280;26708;50.304;19.028;2023-04-27T13:08:53;98436.91;;;11.56;30.44
40982;BME280;26708;50.304;19.028;2023-04-27T13:10:59;98692.00;;;12.90;30.42
40982;BME280;26708;50.304;19.028;2023-04-27T13:13:07;98446.38;;;11.72;30.41
40982;BME280;26708;50.304;19.028;2023-04-27T13:15:12;98485.53;;;11.89;29.75
40982;BME280;26708;50.304;19.028;2023-04-27T13:17:18;98375.22;;;11.20;29.87
40982;BME280;26708;50.304;19.028;2023-04-27T13:19:22;98430.69;;;11.67;29.68
40982;BME280;26708;50.304;19.028;2023-04-27T13:21:27;98379.53;;;11.27;29.93
40982;BME280;26708;50.304;19.028;2023-04-27T13:23:34;98416.84;;;11.52;29.70
40982;BME280;26708;50.304;19.028;2023-04-27T13:25:38;98482.81;;;12.00;29.34
40982;BME280;26708;50.304;19.028;2023-04-27T13:27:43;98413.50;;;11.35;29.62
40982;BME280;26708;50.304;19.028;2023-04-27T13:29:51;98549.94;;;12.28;29.64
40982;BME280;26708;50.304;19.028;2023-04-27T13:31:56;98670.06;;;12.94;29.37
40982;BME280;26708;50.304;19.028;2023-04-27T13:34:01;98556.03;;;12.27;29.81
40982;BME280;26708;50.304;19.028;2023-04-27T13:36:08;98571.66;;;12.43;29.66
40982;BME280;26708;50.304;19.028;2023-04-27T13:38:14;98498.56;;;12.03;29.80
40982;BME280;26708;50.304;19.028;2023-04-27T13:40:19;98484.75;;;11.83;29.30
40982;BME280;26708;50.304;19.028;2023-04-27T13:42:26;98621.22;;;12.75;28.96
40982;BME280;26708;50.304;19.028;2023-04-27T13:44:34;98502.22;;;11.86;29.20
40982;BME280;26708;50.304;19.028;2023-04-27T13:46:41;98570.81;;;12.38;28.98
40982;BME280;26708;50.304;19.028;2023-04-27T13:48:47;98323.91;;;10.91;28.89
40982;BME280;26708;50.304;19.028;2023-04-27T13:50:52;98664.88;;;12.86;29.17
40982;BME280;26708;50.304;19.028;2023-04-27T13:52:58;98664.91;;;12.83;29.05
40982;BME280;26708;50.304;19.028;2023-04-27T13:55:08;98540.47;;;12.09;29.52
40982;BME280;26708;50.304;19.028;2023-04-27T13:57:14;98584.88;;;12.34;29.90
40982;BME280;26708;50.304;19.028;2023-04-27T13:59:19;98622.22;;;12.60;29.82
40982;BME280;26708;50.304;19.028;2023-04-27T14:01:24;98668.34;;;12.90;29.88
40982;BME280;26708;50.304;19.028;2023-04-27T14:03:32;98429.91;;;11.56;29.63
40982;BME280;26708;50.304;19.028;2023-04-27T14:05:37;98628.28;;;12.68;29.50
40982;BME280;26708;50.304;19.028;2023-04-27T14:07:42;98467.38;;;11.73;29.22
40982;BME280;26708;50.304;19.028;2023-04-27T14:09:47;98609.91;;;12.68;29.38
40982;BME280;26708;50.304;19.028;2023-04-27T14:11:52;98667.38;;;13.00;29.43
40982;BME280;26708;50.304;19.028;2023-04-27T14:13:59;98682.28;;;12.96;29.44
40982;BME280;26708;50.304;19.028;2023-04-27T14:16:05;98382.13;;;11.27;29.57
40982;BME280;26708;50.304;19.028;2023-04-27T14:18:13;98518.78;;;11.88;29.69
40982;BME280;26708;50.304;19.028;2023-04-27T14:20:21;98543.09;;;12.07;29.71
40982;BME280;26708;50.304;19.028;2023-04-27T14:22:28;98437.13;;;11.30;30.18
40982;BME280;26708;50.304;19.028;2023-04-27T14:24:33;98571.97;;;12.09;30.03
40982;BME280;26708;50.304;19.028;2023-04-27T14:26:39;98419.66;;;11.28;30.44
40982;BME280;26708;50.304;19.028;2023-04-27T14:28:45;98532.88;;;11.76;30.35
40982;BME280;26708;50.304;19.028;2023-04-27T14:30:51;98632.16;;;12.28;30.39
40982;BME280;26708;50.304;19.028;2023-04-27T14:32:57;98405.88;;;11.03;30.61
40982;BME280;26708;50.304;19.028;2023-04-27T14:35:02;98605.13;;;12.17;30.73