sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2022-10-14T00:00:40;17.22;64.07
68867;SHT30;56451;44.804;20.476;2022-10-14T00:03:05;17.18;64.16
68867;SHT30;56451;44.804;20.476;2022-10-14T00:05:32;17.22;64.02
68867;SHT30;56451;44.804;20.476;2022-10-14T00:07:58;17.20;64.08
68867;SHT30;56451;44.804;20.476;2022-10-14T00:10:23;17.18;64.07
68867;SHT30;56451;44.804;20.476;2022-10-14T00:12:49;17.22;63.94
68867;SHT30;56451;44.804;20.476;2022-10-14T00:15:16;17.22;63.86
68867;SHT30;56451;44.804;20.476;2022-10-14T00:17:42;17.22;63.79
68867;SHT30;56451;44.804;20.476;2022-10-14T00:20:08;17.22;63.74
68867;SHT30;56451;44.804;20.476;2022-10-14T00:22:34;17.18;63.80
68867;SHT30;56451;44.804;20.476;2022-10-14T00:25:00;17.16;63.78
68867;SHT30;56451;44.804;20.476;2022-10-14T00:27:27;17.11;63.78
68867;SHT30;56451;44.804;20.476;2022-10-14T00:29:52;17.12;63.76
68867;SHT30;56451;44.804;20.476;2022-10-14T00:32:18;17.06;63.80
68867;SHT30;56451;44.804;20.476;2022-10-14T00:34:44;17.08;63.73
68867;SHT30;56451;44.804;20.476;2022-10-14T00:37:10;17.09;63.69
68867;SHT30;56451;44.804;20.476;2022-10-14T00:39:36;17.06;63.74
68867;SHT30;56451;44.804;20.476;2022-10-14T00:42:02;17.05;63.68
68867;SHT30;56451;44.804;20.476;2022-10-14T00:46:54;17.06;63.57
68867;SHT30;56451;44.804;20.476;2022-10-14T00:49:25;17.06;63.57
68867;SHT30;56451;44.804;20.476;2022-10-14T00:52:04;17.03;63.67
68867;SHT30;56451;44.804;20.476;2022-10-14T00:54:34;17.01;63.83
68867;SHT30;56451;44.804;20.476;2022-10-14T00:57:03;16.94;63.93
68867;SHT30;56451;44.804;20.476;2022-10-14T00:59:30;16.96;63.92
68867;SHT30;56451;44.804;20.476;2022-10-14T01:01:57;16.91;64.03
68867;SHT30;56451;44.804;20.476;2022-10-14T01:04:23;16.85;64.22
68867;SHT30;56451;44.804;20.476;2022-10-14T01:09:27;16.84;64.23
68867;SHT30;56451;44.804;20.476;2022-10-14T01:20:40;16.85;63.99
68867;SHT30;56451;44.804;20.476;2022-10-14T01:32:14;16.68;64.26
68867;SHT30;56451;44.804;20.476;2022-10-14T01:34:52;16.64;64.41
68867;SHT30;56451;44.804;20.476;2022-10-14T01:37:23;16.63;64.44
68867;SHT30;56451;44.804;20.476;2022-10-14T01:39:57;16.61;64.41
68867;SHT30;56451;44.804;20.476;2022-10-14T01:42:30;16.55;64.46
68867;SHT30;56451;44.804;20.476;2022-10-14T01:45:06;16.55;64.37
68867;SHT30;56451;44.804;20.476;2022-10-14T01:47:37;16.57;64.28
68867;SHT30;56451;44.804;20.476;2022-10-14T01:50:08;16.53;64.28
68867;SHT30;56451;44.804;20.476;2022-10-14T01:52:43;16.57;64.08
68867;SHT30;56451;44.804;20.476;2022-10-14T01:55:14;16.58;64.18
68867;SHT30;56451;44.804;20.476;2022-10-14T01:57:42;16.58;64.03
68867;SHT30;56451;44.804;20.476;2022-10-14T02:00:09;16.57;64.09
68867;SHT30;56451;44.804;20.476;2022-10-14T02:02:42;16.57;64.10
68867;SHT30;56451;44.804;20.476;2022-10-14T02:05:19;16.57;63.96
68867;SHT30;56451;44.804;20.476;2022-10-14T02:07:49;16.58;63.79
68867;SHT30;56451;44.804;20.476;2022-10-14T02:26:53;16.63;63.28
68867;SHT30;56451;44.804;20.476;2022-10-14T02:29:21;16.61;63.48
68867;SHT30;56451;44.804;20.476;2022-10-14T02:31:52;16.63;63.25
68867;SHT30;56451;44.804;20.476;2022-10-14T02:34:21;16.63;63.18
68867;SHT30;56451;44.804;20.476;2022-10-14T02:36:48;16.64;63.12
68867;SHT30;56451;44.804;20.476;2022-10-14T02:39:28;16.63;63.17
68867;SHT30;56451;44.804;20.476;2022-10-14T02:41:56;16.63;63.14
68867;SHT30;56451;44.804;20.476;2022-10-14T02:44:22;16.63;63.17
68867;SHT30;56451;44.804;20.476;2022-10-14T02:46:47;16.61;63.19
68867;SHT30;56451;44.804;20.476;2022-10-14T02:49:14;16.63;63.10
68867;SHT30;56451;44.804;20.476;2022-10-14T02:51:42;16.65;62.89
68867;SHT30;56451;44.804;20.476;2022-10-14T02:54:09;16.60;62.96
68867;SHT30;56451;44.804;20.476;2022-10-14T02:56:35;16.57;63.08
68867;SHT30;56451;44.804;20.476;2022-10-14T02:59:01;16.57;62.95
68867;SHT30;56451;44.804;20.476;2022-10-14T03:01:27;16.53;62.98
68867;SHT30;56451;44.804;20.476;2022-10-14T03:03:53;16.57;63.04
68867;SHT30;56451;44.804;20.476;2022-10-14T03:06:22;16.54;63.05
68867;SHT30;56451;44.804;20.476;2022-10-14T03:08:48;16.55;63.02
68867;SHT30;56451;44.804;20.476;2022-10-14T03:11:14;16.54;62.86
68867;SHT30;56451;44.804;20.476;2022-10-14T03:13:40;16.61;62.65
68867;SHT30;56451;44.804;20.476;2022-10-14T03:16:06;16.61;62.64
68867;SHT30;56451;44.804;20.476;2022-10-14T03:18:38;16.61;62.53
68867;SHT30;56451;44.804;20.476;2022-10-14T03:21:12;16.60;62.59
68867;SHT30;56451;44.804;20.476;2022-10-14T03:23:40;16.60;62.55
68867;SHT30;56451;44.804;20.476;2022-10-14T03:26:07;16.57;62.72
68867;SHT30;56451;44.804;20.476;2022-10-14T03:28:38;16.58;62.75
68867;SHT30;56451;44.804;20.476;2022-10-14T03:31:16;16.55;62.74
68867;SHT30;56451;44.804;20.476;2022-10-14T03:34:00;16.54;62.72
68867;SHT30;56451;44.804;20.476;2022-10-14T03:36:28;16.58;62.85
68867;SHT30;56451;44.804;20.476;2022-10-14T03:38:56;16.54;62.84
68867;SHT30;56451;44.804;20.476;2022-10-14T03:41:32;16.57;62.66
68867;SHT30;56451;44.804;20.476;2022-10-14T03:43:59;16.51;62.68
68867;SHT30;56451;44.804;20.476;2022-10-14T03:46:25;16.48;62.83
68867;SHT30;56451;44.804;20.476;2022-10-14T03:48:51;16.48;62.86
68867;SHT30;56451;44.804;20.476;2022-10-14T03:51:17;16.50;62.75
68867;SHT30;56451;44.804;20.476;2022-10-14T03:53:45;16.54;62.59
68867;SHT30;56451;44.804;20.476;2022-10-14T03:56:14;16.48;62.46
68867;SHT30;56451;44.804;20.476;2022-10-14T03:58:40;16.48;62.24
68867;SHT30;56451;44.804;20.476;2022-10-14T04:01:11;16.51;62.17
68867;SHT30;56451;44.804;20.476;2022-10-14T04:03:57;16.48;62.13
68867;SHT30;56451;44.804;20.476;2022-10-14T04:06:26;16.50;62.14
68867;SHT30;56451;44.804;20.476;2022-10-14T04:08:56;16.54;61.96
68867;SHT30;56451;44.804;20.476;2022-10-14T04:11:28;16.53;61.86
68867;SHT30;56451;44.804;20.476;2022-10-14T04:14:00;16.54;61.65
68867;SHT30;56451;44.804;20.476;2022-10-14T04:16:28;16.53;61.51
68867;SHT30;56451;44.804;20.476;2022-10-14T04:19:01;16.54;61.59
68867;SHT30;56451;44.804;20.476;2022-10-14T04:21:26;16.55;61.46
68867;SHT30;56451;44.804;20.476;2022-10-14T04:23:53;16.53;61.49
68867;SHT30;56451;44.804;20.476;2022-10-14T04:26:30;16.54;61.50
68867;SHT30;56451;44.804;20.476;2022-10-14T04:28:57;16.57;61.49
68867;SHT30;56451;44.804;20.476;2022-10-14T04:31:36;16.57;61.58
68867;SHT30;56451;44.804;20.476;2022-10-14T04:34:02;16.58;61.59
68867;SHT30;56451;44.804;20.476;2022-10-14T04:36:37;16.58;61.45
68867;SHT30;56451;44.804;20.476;2022-10-14T04:39:10;16.61;61.42
68867;SHT30;56451;44.804;20.476;2022-10-14T04:41:36;16.60;61.32
68867;SHT30;56451;44.804;20.476;2022-10-14T04:44:03;16.61;61.10
68867;SHT30;56451;44.804;20.476;2022-10-14T04:46:35;16.64;61.04
68867;SHT30;56451;44.804;20.476;2022-10-14T04:49:01;16.64;60.87
68867;SHT30;56451;44.804;20.476;2022-10-14T04:51:32;16.61;60.82
68867;SHT30;56451;44.804;20.476;2022-10-14T04:54:15;16.63;60.64
68867;SHT30;56451;44.804;20.476;2022-10-14T04:56:52;16.68;60.46
68867;SHT30;56451;44.804;20.476;2022-10-14T04:59:19;16.63;60.33
68867;SHT30;56451;44.804;20.476;2022-10-14T05:02:11;16.60;60.37
68867;SHT30;56451;44.804;20.476;2022-10-14T05:04:42;16.63;60.32
68867;SHT30;56451;44.804;20.476;2022-10-14T05:07:08;16.64;60.25
68867;SHT30;56451;44.804;20.476;2022-10-14T05:09:35;16.64;60.09
68867;SHT30;56451;44.804;20.476;2022-10-14T05:12:02;16.60;60.34
68867;SHT30;56451;44.804;20.476;2022-10-14T05:14:38;16.63;60.40
68867;SHT30;56451;44.804;20.476;2022-10-14T05:17:16;16.58;60.47
68867;SHT30;56451;44.804;20.476;2022-10-14T05:19:42;16.63;60.43
68867;SHT30;56451;44.804;20.476;2022-10-14T05:22:08;16.61;60.43
68867;SHT30;56451;44.804;20.476;2022-10-14T05:24:39;16.60;60.52
68867;SHT30;56451;44.804;20.476;2022-10-14T05:27:06;16.64;60.44
68867;SHT30;56451;44.804;20.476;2022-10-14T05:29:32;16.71;60.28
68867;SHT30;56451;44.804;20.476;2022-10-14T05:31:59;16.71;60.15
68867;SHT30;56451;44.804;20.476;2022-10-14T05:34:36;16.68;60.26
68867;SHT30;56451;44.804;20.476;2022-10-14T05:37:05;16.69;60.26
68867;SHT30;56451;44.804;20.476;2022-10-14T05:39:38;16.74;60.07
68867;SHT30;56451;44.804;20.476;2022-10-14T05:42:04;16.75;60.05
68867;SHT30;56451;44.804;20.476;2022-10-14T05:44:31;16.76;59.96
68867;SHT30;56451;44.804;20.476;2022-10-14T05:46:57;16.74;59.97
68867;SHT30;56451;44.804;20.476;2022-10-14T05:49:24;16.81;59.91
68867;SHT30;56451;44.804;20.476;2022-10-14T05:51:54;16.84;59.86
68867;SHT30;56451;44.804;20.476;2022-10-14T05:54:22;16.88;59.68
68867;SHT30;56451;44.804;20.476;2022-10-14T05:56:51;16.88;59.59
68867;SHT30;56451;44.804;20.476;2022-10-14T05:59:18;16.91;59.48
68867;SHT30;56451;44.804;20.476;2022-10-14T06:01:44;16.96;59.43
68867;SHT30;56451;44.804;20.476;2022-10-14T06:04:18;17.05;59.08
68867;SHT30;56451;44.804;20.476;2022-10-14T06:06:44;17.05;58.81
68867;SHT30;56451;44.804;20.476;2022-10-14T06:09:10;17.05;59.01
68867;SHT30;56451;44.804;20.476;2022-10-14T06:11:36;17.09;58.99
68867;SHT30;56451;44.804;20.476;2022-10-14T06:14:02;17.13;58.96
68867;SHT30;56451;44.804;20.476;2022-10-14T06:16:28;17.15;58.74
68867;SHT30;56451;44.804;20.476;2022-10-14T06:18:54;17.18;58.70
68867;SHT30;56451;44.804;20.476;2022-10-14T06:21:21;17.22;58.51
68867;SHT30;56451;44.804;20.476;2022-10-14T06:23:47;17.26;58.63
68867;SHT30;56451;44.804;20.476;2022-10-14T06:26:13;17.30;58.49
68867;SHT30;56451;44.804;20.476;2022-10-14T06:28:40;17.34;58.31
68867;SHT30;56451;44.804;20.476;2022-10-14T06:31:05;17.39;58.05
68867;SHT30;56451;44.804;20.476;2022-10-14T06:33:32;17.39;57.98
68867;SHT30;56451;44.804;20.476;2022-10-14T06:36:00;17.40;57.83
68867;SHT30;56451;44.804;20.476;2022-10-14T06:38:27;17.43;57.78
68867;SHT30;56451;44.804;20.476;2022-10-14T06:40:53;17.46;57.70
68867;SHT30;56451;44.804;20.476;2022-10-14T06:43:20;17.51;57.52
68867;SHT30;56451;44.804;20.476;2022-10-14T06:45:47;17.53;57.35
68867;SHT30;56451;44.804;20.476;2022-10-14T06:48:13;17.55;57.35
68867;SHT30;56451;44.804;20.476;2022-10-14T06:50:40;17.57;57.36
68867;SHT30;56451;44.804;20.476;2022-10-14T06:53:06;17.59;57.36
68867;SHT30;56451;44.804;20.476;2022-10-14T06:55:32;17.61;57.17
68867;SHT30;56451;44.804;20.476;2022-10-14T06:57:58;17.66;57.10
68867;SHT30;56451;44.804;20.476;2022-10-14T07:00:24;17.71;56.94
68867;SHT30;56451;44.804;20.476;2022-10-14T07:02:50;17.74;56.74
68867;SHT30;56451;44.804;20.476;2022-10-14T07:05:16;17.75;56.76
68867;SHT30;56451;44.804;20.476;2022-10-14T07:07:42;17.81;56.80
68867;SHT30;56451;44.804;20.476;2022-10-14T07:10:08;17.81;56.49
68867;SHT30;56451;44.804;20.476;2022-10-14T07:12:34;17.85;56.21
68867;SHT30;56451;44.804;20.476;2022-10-14T07:15:00;17.85;55.85
68867;SHT30;56451;44.804;20.476;2022-10-14T07:17:25;17.88;55.75
68867;SHT30;56451;44.804;20.476;2022-10-14T07:19:52;17.94;55.59
68867;SHT30;56451;44.804;20.476;2022-10-14T07:22:18;18.00;55.40
68867;SHT30;56451;44.804;20.476;2022-10-14T07:24:44;18.05;55.13
68867;SHT30;56451;44.804;20.476;2022-10-14T07:27:10;18.08;54.78
68867;SHT30;56451;44.804;20.476;2022-10-14T07:29:36;18.16;54.50
68867;SHT30;56451;44.804;20.476;2022-10-14T07:32:02;18.19;54.12
68867;SHT30;56451;44.804;20.476;2022-10-14T07:34:29;18.24;53.50
68867;SHT30;56451;44.804;20.476;2022-10-14T07:36:55;18.30;53.56
68867;SHT30;56451;44.804;20.476;2022-10-14T07:39:21;18.32;53.17
68867;SHT30;56451;44.804;20.476;2022-10-14T07:41:47;18.35;53.28
68867;SHT30;56451;44.804;20.476;2022-10-14T07:44:13;18.39;53.56
68867;SHT30;56451;44.804;20.476;2022-10-14T07:46:43;18.48;54.92
68867;SHT30;56451;44.804;20.476;2022-10-14T07:49:15;18.55;55.47
68867;SHT30;56451;44.804;20.476;2022-10-14T07:51:42;18.55;55.26
68867;SHT30;56451;44.804;20.476;2022-10-14T07:54:12;18.59;55.39
68867;SHT30;56451;44.804;20.476;2022-10-14T07:56:40;18.64;55.36
68867;SHT30;56451;44.804;20.476;2022-10-14T07:59:06;18.67;54.88
68867;SHT30;56451;44.804;20.476;2022-10-14T08:01:32;18.67;53.95
68867;SHT30;56451;44.804;20.476;2022-10-14T08:03:58;18.71;54.02
68867;SHT30;56451;44.804;20.476;2022-10-14T08:06:24;18.74;54.91
68867;SHT30;56451;44.804;20.476;2022-10-14T08:08:51;18.83;56.17
68867;SHT30;56451;44.804;20.476;2022-10-14T08:11:23;18.81;54.68
68867;SHT30;56451;44.804;20.476;2022-10-14T08:13:49;18.80;53.98
68867;SHT30;56451;44.804;20.476;2022-10-14T08:16:36;18.84;53.98
68867;SHT30;56451;44.804;20.476;2022-10-14T08:19:05;18.83;54.35
68867;SHT30;56451;44.804;20.476;2022-10-14T08:21:34;18.81;54.11
68867;SHT30;56451;44.804;20.476;2022-10-14T08:24:03;18.83;54.00
68867;SHT30;56451;44.804;20.476;2022-10-14T08:26:33;18.78;54.35
68867;SHT30;56451;44.804;20.476;2022-10-14T08:29:02;18.83;54.43
68867;SHT30;56451;44.804;20.476;2022-10-14T08:31:28;18.80;54.45
68867;SHT30;56451;44.804;20.476;2022-10-14T08:33:54;18.84;54.50
68867;SHT30;56451;44.804;20.476;2022-10-14T08:36:21;18.86;54.25
68867;SHT30;56451;44.804;20.476;2022-10-14T08:38:47;18.87;54.47
68867;SHT30;56451;44.804;20.476;2022-10-14T08:44:19;18.93;54.21
68867;SHT30;56451;44.804;20.476;2022-10-14T08:46:56;18.98;53.60
68867;SHT30;56451;44.804;20.476;2022-10-14T08:54:35;19.01;54.44
68867;SHT30;56451;44.804;20.476;2022-10-14T08:57:03;19.07;54.10
68867;SHT30;56451;44.804;20.476;2022-10-14T08:59:33;19.12;53.45
68867;SHT30;56451;44.804;20.476;2022-10-14T09:02:17;19.21;53.33
68867;SHT30;56451;44.804;20.476;2022-10-14T09:04:46;19.24;52.38
68867;SHT30;56451;44.804;20.476;2022-10-14T09:07:16;19.25;52.68
68867;SHT30;56451;44.804;20.476;2022-10-14T09:09:44;19.32;52.87
68867;SHT30;56451;44.804;20.476;2022-10-14T09:12:17;19.38;52.63
68867;SHT30;56451;44.804;20.476;2022-10-14T09:14:53;19.38;52.54
68867;SHT30;56451;44.804;20.476;2022-10-14T09:17:28;19.44;52.07
68867;SHT30;56451;44.804;20.476;2022-10-14T09:20:17;19.54;51.99
68867;SHT30;56451;44.804;20.476;2022-10-14T09:25:27;19.61;52.29
68867;SHT30;56451;44.804;20.476;2022-10-14T09:27:55;19.62;51.78
68867;SHT30;56451;44.804;20.476;2022-10-14T09:30:20;19.63;51.65
68867;SHT30;56451;44.804;20.476;2022-10-14T09:32:50;19.69;51.14
68867;SHT30;56451;44.804;20.476;2022-10-14T09:37:53;19.76;50.81
68867;SHT30;56451;44.804;20.476;2022-10-14T09:40:36;19.80;50.71
68867;SHT30;56451;44.804;20.476;2022-10-14T09:48:29;19.86;49.68
68867;SHT30;56451;44.804;20.476;2022-10-14T09:51:00;19.87;49.74
68867;SHT30;56451;44.804;20.476;2022-10-14T09:53:39;19.96;48.51
68867;SHT30;56451;44.804;20.476;2022-10-14T09:56:10;19.96;48.21
68867;SHT30;56451;44.804;20.476;2022-10-14T09:58:50;19.97;47.81
68867;SHT30;56451;44.804;20.476;2022-10-14T10:01:24;19.98;48.22
68867;SHT30;56451;44.804;20.476;2022-10-14T10:03:52;20.01;49.02
68867;SHT30;56451;44.804;20.476;2022-10-14T10:06:23;20.00;48.77
68867;SHT30;56451;44.804;20.476;2022-10-14T10:11:33;19.97;47.86
68867;SHT30;56451;44.804;20.476;2022-10-14T10:14:24;20.01;48.22
68867;SHT30;56451;44.804;20.476;2022-10-14T10:17:10;20.06;48.30
68867;SHT30;56451;44.804;20.476;2022-10-14T10:19:38;20.12;47.67
68867;SHT30;56451;44.804;20.476;2022-10-14T10:22:25;20.13;47.51
68867;SHT30;56451;44.804;20.476;2022-10-14T10:29:54;20.20;48.34
68867;SHT30;56451;44.804;20.476;2022-10-14T10:32:36;20.23;48.23
68867;SHT30;56451;44.804;20.476;2022-10-14T10:38:33;20.27;48.15
68867;SHT30;56451;44.804;20.476;2022-10-14T10:55:58;20.41;47.39
68867;SHT30;56451;44.804;20.476;2022-10-14T10:58:57;20.48;47.17
68867;SHT30;56451;44.804;20.476;2022-10-14T11:04:31;20.52;47.23
68867;SHT30;56451;44.804;20.476;2022-10-14T11:09:55;20.65;46.78
68867;SHT30;56451;44.804;20.476;2022-10-14T11:21:43;20.81;47.14
68867;SHT30;56451;44.804;20.476;2022-10-14T11:27:17;20.86;46.29
68867;SHT30;56451;44.804;20.476;2022-10-14T11:33:01;20.89;46.37
68867;SHT30;56451;44.804;20.476;2022-10-14T11:41:04;20.99;45.75
68867;SHT30;56451;44.804;20.476;2022-10-14T11:43:42;21.03;45.88
68867;SHT30;56451;44.804;20.476;2022-10-14T11:46:12;21.02;45.70
68867;SHT30;56451;44.804;20.476;2022-10-14T11:49:03;21.07;45.95
68867;SHT30;56451;44.804;20.476;2022-10-14T11:51:46;21.11;46.43
68867;SHT30;56451;44.804;20.476;2022-10-14T12:05:34;21.20;45.86
68867;SHT30;56451;44.804;20.476;2022-10-14T12:08:31;21.20;46.24
68867;SHT30;56451;44.804;20.476;2022-10-14T12:14:32;21.22;45.53
68867;SHT30;56451;44.804;20.476;2022-10-14T12:17:04;21.20;45.63
68867;SHT30;56451;44.804;20.476;2022-10-14T12:19:31;21.22;45.48
68867;SHT30;56451;44.804;20.476;2022-10-14T12:24:36;21.29;45.50
68867;SHT30;56451;44.804;20.476;2022-10-14T12:27:05;21.31;45.22
68867;SHT30;56451;44.804;20.476;2022-10-14T12:29:40;21.31;44.81
68867;SHT30;56451;44.804;20.476;2022-10-14T12:34:53;21.37;44.67
68867;SHT30;56451;44.804;20.476;2022-10-14T12:45:15;21.39;43.72
68867;SHT30;56451;44.804;20.476;2022-10-14T12:47:42;21.43;43.33
68867;SHT30;56451;44.804;20.476;2022-10-14T12:52:45;21.46;43.23
68867;SHT30;56451;44.804;20.476;2022-10-14T12:55:18;21.47;43.26
68867;SHT30;56451;44.804;20.476;2022-10-14T12:57:55;21.50;43.34
68867;SHT30;56451;44.804;20.476;2022-10-14T13:03:18;21.57;43.35
68867;SHT30;56451;44.804;20.476;2022-10-14T13:05:45;21.61;43.53
68867;SHT30;56451;44.804;20.476;2022-10-14T13:10:43;21.68;42.68
68867;SHT30;56451;44.804;20.476;2022-10-14T13:29:55;21.84;42.30
68867;SHT30;56451;44.804;20.476;2022-10-14T13:37:41;21.95;42.06
68867;SHT30;56451;44.804;20.476;2022-10-14T13:40:35;21.99;41.52
68867;SHT30;56451;44.804;20.476;2022-10-14T13:43:07;22.01;41.69
68867;SHT30;56451;44.804;20.476;2022-10-14T13:45:40;22.04;41.75
68867;SHT30;56451;44.804;20.476;2022-10-14T13:48:33;22.10;41.22
68867;SHT30;56451;44.804;20.476;2022-10-14T13:54:14;22.19;39.99
68867;SHT30;56451;44.804;20.476;2022-10-14T13:56:40;22.28;39.81
68867;SHT30;56451;44.804;20.476;2022-10-14T13:59:20;22.28;39.66
68867;SHT30;56451;44.804;20.476;2022-10-14T14:01:48;22.23;39.19
68867;SHT30;56451;44.804;20.476;2022-10-14T14:04:27;22.29;39.15
68867;SHT30;56451;44.804;20.476;2022-10-14T14:06:54;22.29;38.94
68867;SHT30;56451;44.804;20.476;2022-10-14T14:09:22;22.33;38.81
68867;SHT30;56451;44.804;20.476;2022-10-14T14:11:52;22.36;38.78
68867;SHT30;56451;44.804;20.476;2022-10-14T14:16:56;22.33;38.75
68867;SHT30;56451;44.804;20.476;2022-10-14T14:19:29;22.36;38.75
68867;SHT30;56451;44.804;20.476;2022-10-14T14:22:19;22.40;38.56
68867;SHT30;56451;44.804;20.476;2022-10-14T14:24:49;22.40;39.14
68867;SHT30;56451;44.804;20.476;2022-10-14T14:27:20;22.36;39.39
68867;SHT30;56451;44.804;20.476;2022-10-14T14:29:49;22.42;39.26
68867;SHT30;56451;44.804;20.476;2022-10-14T14:32:18;22.46;39.54
68867;SHT30;56451;44.804;20.476;2022-10-14T14:34:48;22.47;39.62
68867;SHT30;56451;44.804;20.476;2022-10-14T14:37:34;22.52;40.00
68867;SHT30;56451;44.804;20.476;2022-10-14T14:40:03;22.56;39.82
68867;SHT30;56451;44.804;20.476;2022-10-14T14:42:34;22.60;39.60
68867;SHT30;56451;44.804;20.476;2022-10-14T14:45:28;22.64;39.54
68867;SHT30;56451;44.804;20.476;2022-10-14T14:47:56;22.60;39.87
68867;SHT30;56451;44.804;20.476;2022-10-14T14:50:36;22.67;40.12
68867;SHT30;56451;44.804;20.476;2022-10-14T14:53:06;22.63;39.94
68867;SHT30;56451;44.804;20.476;2022-10-14T14:58:28;22.66;39.83
68867;SHT30;56451;44.804;20.476;2022-10-14T15:00:55;22.64;40.09
68867;SHT30;56451;44.804;20.476;2022-10-14T15:03:23;22.64;40.02
68867;SHT30;56451;44.804;20.476;2022-10-14T15:06:13;22.66;40.19
68867;SHT30;56451;44.804;20.476;2022-10-14T15:08:39;22.64;40.10
68867;SHT30;56451;44.804;20.476;2022-10-14T15:11:05;22.63;40.10
68867;SHT30;56451;44.804;20.476;2022-10-14T15:13:52;22.54;40.11
68867;SHT30;56451;44.804;20.476;2022-10-14T15:16:38;22.50;40.33
68867;SHT30;56451;44.804;20.476;2022-10-14T15:21:46;22.26;40.32
68867;SHT30;56451;44.804;20.476;2022-10-14T15:24:14;22.22;40.48
68867;SHT30;56451;44.804;20.476;2022-10-14T15:26:40;22.20;40.60
68867;SHT30;56451;44.804;20.476;2022-10-14T15:29:16;22.13;40.67
68867;SHT30;56451;44.804;20.476;2022-10-14T15:31:45;22.06;40.98
68867;SHT30;56451;44.804;20.476;2022-10-14T15:34:17;22.02;41.14
68867;SHT30;56451;44.804;20.476;2022-10-14T15:36:44;21.92;41.35
68867;SHT30;56451;44.804;20.476;2022-10-14T15:39:11;21.87;41.72
68867;SHT30;56451;44.804;20.476;2022-10-14T15:41:39;21.81;41.92
68867;SHT30;56451;44.804;20.476;2022-10-14T15:44:05;21.69;42.13
68867;SHT30;56451;44.804;20.476;2022-10-14T15:46:34;21.61;42.38
68867;SHT30;56451;44.804;20.476;2022-10-14T15:49:29;21.53;42.65
68867;SHT30;56451;44.804;20.476;2022-10-14T15:51:56;21.41;43.00
68867;SHT30;56451;44.804;20.476;2022-10-14T15:54:21;21.34;43.14
68867;SHT30;56451;44.804;20.476;2022-10-14T15:56:52;21.27;43.40
68867;SHT30;56451;44.804;20.476;2022-10-14T15:59:19;21.20;43.40
68867;SHT30;56451;44.804;20.476;2022-10-14T16:01:46;21.13;43.68
68867;SHT30;56451;44.804;20.476;2022-10-14T16:04:15;21.03;43.96
68867;SHT30;56451;44.804;20.476;2022-10-14T16:06:44;20.93;44.18
68867;SHT30;56451;44.804;20.476;2022-10-14T16:09:10;20.86;44.38
68867;SHT30;56451;44.804;20.476;2022-10-14T16:11:36;20.78;44.66
68867;SHT30;56451;44.804;20.476;2022-10-14T16:14:02;20.69;44.88
68867;SHT30;56451;44.804;20.476;2022-10-14T16:16:34;20.64;45.21
68867;SHT30;56451;44.804;20.476;2022-10-14T16:19:01;20.59;45.59
68867;SHT30;56451;44.804;20.476;2022-10-14T16:21:27;20.54;45.81
68867;SHT30;56451;44.804;20.476;2022-10-14T16:23:54;20.47;45.92
68867;SHT30;56451;44.804;20.476;2022-10-14T16:26:20;20.38;46.08
68867;SHT30;56451;44.804;20.476;2022-10-14T16:28:46;20.31;46.56
68867;SHT30;56451;44.804;20.476;2022-10-14T16:31:16;20.23;46.79
68867;SHT30;56451;44.804;20.476;2022-10-14T16:33:42;20.14;47.10
68867;SHT30;56451;44.804;20.476;2022-10-14T16:36:12;20.12;47.22
68867;SHT30;56451;44.804;20.476;2022-10-14T16:38:38;20.06;47.39
68867;SHT30;56451;44.804;20.476;2022-10-14T16:41:04;20.06;47.43
68867;SHT30;56451;44.804;20.476;2022-10-14T16:43:34;19.96;47.74
68867;SHT30;56451;44.804;20.476;2022-10-14T16:46:01;19.93;47.73
68867;SHT30;56451;44.804;20.476;2022-10-14T16:48:34;19.86;47.83
68867;SHT30;56451;44.804;20.476;2022-10-14T16:51:00;19.83;47.93
68867;SHT30;56451;44.804;20.476;2022-10-14T16:53:30;19.83;48.03
68867;SHT30;56451;44.804;20.476;2022-10-14T16:56:10;19.75;48.21
68867;SHT30;56451;44.804;20.476;2022-10-14T16:58:56;19.70;48.31
68867;SHT30;56451;44.804;20.476;2022-10-14T17:01:23;19.69;48.50
68867;SHT30;56451;44.804;20.476;2022-10-14T17:03:49;19.62;48.40
68867;SHT30;56451;44.804;20.476;2022-10-14T17:06:14;19.61;48.39
68867;SHT30;56451;44.804;20.476;2022-10-14T17:08:40;19.58;48.72
68867;SHT30;56451;44.804;20.476;2022-10-14T17:11:08;19.56;48.64
68867;SHT30;56451;44.804;20.476;2022-10-14T17:13:50;19.49;48.97
68867;SHT30;56451;44.804;20.476;2022-10-14T17:16:16;19.48;48.90
68867;SHT30;56451;44.804;20.476;2022-10-14T17:18:42;19.45;49.06
68867;SHT30;56451;44.804;20.476;2022-10-14T17:21:14;19.46;49.19
68867;SHT30;56451;44.804;20.476;2022-10-14T17:23:41;19.41;49.28
68867;SHT30;56451;44.804;20.476;2022-10-14T17:26:10;19.36;49.49
68867;SHT30;56451;44.804;20.476;2022-10-14T17:28:40;19.35;49.46
68867;SHT30;56451;44.804;20.476;2022-10-14T17:31:17;19.35;49.60
68867;SHT30;56451;44.804;20.476;2022-10-14T17:33:44;19.31;49.67
68867;SHT30;56451;44.804;20.476;2022-10-14T17:36:28;19.25;50.00
68867;SHT30;56451;44.804;20.476;2022-10-14T17:38:56;19.27;50.01
68867;SHT30;56451;44.804;20.476;2022-10-14T17:41:24;19.21;50.25
68867;SHT30;56451;44.804;20.476;2022-10-14T17:43:51;19.17;50.27
68867;SHT30;56451;44.804;20.476;2022-10-14T17:46:19;19.17;50.52
68867;SHT30;56451;44.804;20.476;2022-10-14T17:48:52;19.11;50.69
68867;SHT30;56451;44.804;20.476;2022-10-14T17:51:19;19.08;50.63
68867;SHT30;56451;44.804;20.476;2022-10-14T17:53:54;19.06;50.67
68867;SHT30;56451;44.804;20.476;2022-10-14T17:56:21;19.03;50.81
68867;SHT30;56451;44.804;20.476;2022-10-14T17:58:51;19.00;51.14
68867;SHT30;56451;44.804;20.476;2022-10-14T18:01:18;18.98;51.15
68867;SHT30;56451;44.804;20.476;2022-10-14T18:03:44;18.97;51.07
68867;SHT30;56451;44.804;20.476;2022-10-14T18:06:21;18.93;51.33
68867;SHT30;56451;44.804;20.476;2022-10-14T18:08:56;18.90;51.33
68867;SHT30;56451;44.804;20.476;2022-10-14T18:11:23;18.87;51.53
68867;SHT30;56451;44.804;20.476;2022-10-14T18:13:57;18.83;51.70
68867;SHT30;56451;44.804;20.476;2022-10-14T18:16:26;18.81;51.83
68867;SHT30;56451;44.804;20.476;2022-10-14T18:18:53;18.74;51.82
68867;SHT30;56451;44.804;20.476;2022-10-14T18:21:19;18.74;51.92
68867;SHT30;56451;44.804;20.476;2022-10-14T18:23:46;18.71;52.25
68867;SHT30;56451;44.804;20.476;2022-10-14T18:26:17;18.70;52.24
68867;SHT30;56451;44.804;20.476;2022-10-14T18:28:51;18.69;52.49
68867;SHT30;56451;44.804;20.476;2022-10-14T18:31:19;18.63;52.58
68867;SHT30;56451;44.804;20.476;2022-10-14T18:33:46;18.63;52.64