sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-06-19T00:00:12;95833;;;17.1;55.7
77469;BME280;68840;50.272;12.818;2023-06-19T00:02:05;95833;;;17.1;55.7
77469;BME280;68840;50.272;12.818;2023-06-19T00:04:05;95830;;;17.1;55.6
77469;BME280;68840;50.272;12.818;2023-06-19T00:06:06;95829;;;17.1;55.7
77469;BME280;68840;50.272;12.818;2023-06-19T00:08:06;95828;;;17.1;55.8
77469;BME280;68840;50.272;12.818;2023-06-19T00:10:06;95827;;;17.1;56.2
77469;BME280;68840;50.272;12.818;2023-06-19T00:12:05;95829;;;17.1;56.1
77469;BME280;68840;50.272;12.818;2023-06-19T00:14:05;95829;;;17.1;55.9
77469;BME280;68840;50.272;12.818;2023-06-19T00:16:05;95828;;;17.1;56.1
77469;BME280;68840;50.272;12.818;2023-06-19T00:18:06;95827;;;17.1;56.4
77469;BME280;68840;50.272;12.818;2023-06-19T00:20:06;95827;;;17.0;56.3
77469;BME280;68840;50.272;12.818;2023-06-19T00:22:05;95825;;;17.0;56.4
77469;BME280;68840;50.272;12.818;2023-06-19T00:24:05;95824;;;17.0;56.5
77469;BME280;68840;50.272;12.818;2023-06-19T00:26:06;95826;;;17.0;56.2
77469;BME280;68840;50.272;12.818;2023-06-19T00:28:11;95827;;;16.9;56.2
77469;BME280;68840;50.272;12.818;2023-06-19T00:30:06;95827;;;16.9;56.5
77469;BME280;68840;50.272;12.818;2023-06-19T00:32:06;95830;;;16.9;56.6
77469;BME280;68840;50.272;12.818;2023-06-19T00:34:05;95827;;;16.9;56.8
77469;BME280;68840;50.272;12.818;2023-06-19T00:36:09;95826;;;16.9;56.6
77469;BME280;68840;50.272;12.818;2023-06-19T00:38:07;95823;;;16.9;56.6
77469;BME280;68840;50.272;12.818;2023-06-19T00:40:08;95820;;;16.9;56.5
77469;BME280;68840;50.272;12.818;2023-06-19T00:42:05;95817;;;16.9;56.8
77469;BME280;68840;50.272;12.818;2023-06-19T00:44:05;95815;;;16.9;56.4
77469;BME280;68840;50.272;12.818;2023-06-19T00:46:05;95813;;;16.9;56.6
77469;BME280;68840;50.272;12.818;2023-06-19T00:48:06;95809;;;16.9;56.8
77469;BME280;68840;50.272;12.818;2023-06-19T00:50:06;95806;;;16.9;56.5
77469;BME280;68840;50.272;12.818;2023-06-19T00:52:06;95804;;;16.9;56.5
77469;BME280;68840;50.272;12.818;2023-06-19T00:54:05;95804;;;16.9;56.6
77469;BME280;68840;50.272;12.818;2023-06-19T00:56:05;95805;;;16.9;56.7
77469;BME280;68840;50.272;12.818;2023-06-19T00:58:06;95804;;;16.9;56.6
77469;BME280;68840;50.272;12.818;2023-06-19T01:00:08;95805;;;16.9;56.8
77469;BME280;68840;50.272;12.818;2023-06-19T01:02:05;95805;;;16.9;56.9
77469;BME280;68840;50.272;12.818;2023-06-19T01:04:05;95806;;;16.9;56.9
77469;BME280;68840;50.272;12.818;2023-06-19T01:06:10;95804;;;16.9;57.0
77469;BME280;68840;50.272;12.818;2023-06-19T01:08:13;95805;;;16.9;56.8
77469;BME280;68840;50.272;12.818;2023-06-19T01:10:08;95806;;;16.9;56.7
77469;BME280;68840;50.272;12.818;2023-06-19T01:12:12;95805;;;16.9;56.8
77469;BME280;68840;50.272;12.818;2023-06-19T01:14:10;95803;;;16.9;56.9
77469;BME280;68840;50.272;12.818;2023-06-19T01:16:06;95802;;;16.9;56.4
77469;BME280;68840;50.272;12.818;2023-06-19T01:18:05;95799;;;16.8;56.2
77469;BME280;68840;50.272;12.818;2023-06-19T01:20:08;95797;;;16.8;56.6
77469;BME280;68840;50.272;12.818;2023-06-19T01:22:05;95797;;;16.8;56.7
77469;BME280;68840;50.272;12.818;2023-06-19T01:24:05;95799;;;16.8;57.4
77469;BME280;68840;50.272;12.818;2023-06-19T01:26:06;95800;;;16.8;57.2
77469;BME280;68840;50.272;12.818;2023-06-19T01:28:09;95800;;;16.8;57.7
77469;BME280;68840;50.272;12.818;2023-06-19T01:30:06;95799;;;16.6;57.7
77469;BME280;68840;50.272;12.818;2023-06-19T01:32:11;95802;;;16.6;57.6
77469;BME280;68840;50.272;12.818;2023-06-19T01:34:07;95803;;;16.5;58.1
77469;BME280;68840;50.272;12.818;2023-06-19T01:36:07;95804;;;16.5;57.6
77469;BME280;68840;50.272;12.818;2023-06-19T01:38:06;95803;;;16.5;58.1
77469;BME280;68840;50.272;12.818;2023-06-19T01:40:09;95803;;;16.4;58.3
77469;BME280;68840;50.272;12.818;2023-06-19T01:42:06;95802;;;16.4;58.6
77469;BME280;68840;50.272;12.818;2023-06-19T01:44:05;95801;;;16.3;58.7
77469;BME280;68840;50.272;12.818;2023-06-19T01:46:05;95803;;;16.2;58.8
77469;BME280;68840;50.272;12.818;2023-06-19T01:48:05;95800;;;16.1;59.2
77469;BME280;68840;50.272;12.818;2023-06-19T01:50:06;95798;;;15.9;58.7
77469;BME280;68840;50.272;12.818;2023-06-19T01:52:06;95797;;;15.9;59.5
77469;BME280;68840;50.272;12.818;2023-06-19T01:54:05;95797;;;15.8;59.5
77469;BME280;68840;50.272;12.818;2023-06-19T01:56:06;95797;;;15.8;60.0
77469;BME280;68840;50.272;12.818;2023-06-19T01:58:05;95797;;;15.9;59.0
77469;BME280;68840;50.272;12.818;2023-06-19T02:00:06;95794;;;15.9;59.0
77469;BME280;68840;50.272;12.818;2023-06-19T02:02:06;95792;;;15.8;59.6
77469;BME280;68840;50.272;12.818;2023-06-19T02:04:05;95788;;;15.8;58.7
77469;BME280;68840;50.272;12.818;2023-06-19T02:06:05;95787;;;15.8;59.2
77469;BME280;68840;50.272;12.818;2023-06-19T02:08:06;95785;;;15.7;59.0
77469;BME280;68840;50.272;12.818;2023-06-19T02:10:05;95785;;;15.7;59.0
77469;BME280;68840;50.272;12.818;2023-06-19T02:12:05;95784;;;15.6;61.0
77469;BME280;68840;50.272;12.818;2023-06-19T02:14:05;95782;;;15.6;60.3
77469;BME280;68840;50.272;12.818;2023-06-19T02:16:05;95784;;;15.5;60.9
77469;BME280;68840;50.272;12.818;2023-06-19T02:18:06;95784;;;15.5;60.9
77469;BME280;68840;50.272;12.818;2023-06-19T02:20:08;95785;;;15.4;60.7
77469;BME280;68840;50.272;12.818;2023-06-19T02:22:06;95783;;;15.4;61.1
77469;BME280;68840;50.272;12.818;2023-06-19T02:24:05;95785;;;15.4;61.8
77469;BME280;68840;50.272;12.818;2023-06-19T02:26:05;95785;;;15.4;62.2
77469;BME280;68840;50.272;12.818;2023-06-19T02:28:05;95786;;;15.4;62.1
77469;BME280;68840;50.272;12.818;2023-06-19T02:30:06;95783;;;15.4;62.0
77469;BME280;68840;50.272;12.818;2023-06-19T02:32:05;95782;;;15.4;62.5
77469;BME280;68840;50.272;12.818;2023-06-19T02:34:05;95785;;;15.4;62.8
77469;BME280;68840;50.272;12.818;2023-06-19T02:36:05;95786;;;15.4;63.3
77469;BME280;68840;50.272;12.818;2023-06-19T02:38:05;95786;;;15.4;63.5
77469;BME280;68840;50.272;12.818;2023-06-19T02:40:06;95787;;;15.4;63.7
77469;BME280;68840;50.272;12.818;2023-06-19T02:42:06;95788;;;15.4;63.8
77469;BME280;68840;50.272;12.818;2023-06-19T02:44:05;95787;;;15.4;63.8
77469;BME280;68840;50.272;12.818;2023-06-19T02:46:05;95788;;;15.4;63.9
77469;BME280;68840;50.272;12.818;2023-06-19T02:48:05;95791;;;15.5;63.8
77469;BME280;68840;50.272;12.818;2023-06-19T02:50:05;95793;;;15.5;64.0
77469;BME280;68840;50.272;12.818;2023-06-19T02:52:06;95796;;;15.5;64.3
77469;BME280;68840;50.272;12.818;2023-06-19T02:54:06;95797;;;15.6;64.1
77469;BME280;68840;50.272;12.818;2023-06-19T02:56:05;95794;;;15.6;64.2
77469;BME280;68840;50.272;12.818;2023-06-19T02:58:05;95793;;;15.6;64.3
77469;BME280;68840;50.272;12.818;2023-06-19T03:00:06;95794;;;15.6;64.3
77469;BME280;68840;50.272;12.818;2023-06-19T03:02:05;95795;;;15.7;64.1
77469;BME280;68840;50.272;12.818;2023-06-19T03:04:05;95797;;;15.7;64.0
77469;BME280;68840;50.272;12.818;2023-06-19T03:06:05;95798;;;15.7;63.7
77469;BME280;68840;50.272;12.818;2023-06-19T03:08:05;95798;;;15.7;63.7
77469;BME280;68840;50.272;12.818;2023-06-19T03:10:06;95798;;;15.8;63.5
77469;BME280;68840;50.272;12.818;2023-06-19T03:12:06;95801;;;15.8;63.4
77469;BME280;68840;50.272;12.818;2023-06-19T03:14:07;95802;;;15.9;63.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:16:05;95803;;;15.9;63.0
77469;BME280;68840;50.272;12.818;2023-06-19T03:18:08;95805;;;15.9;63.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:20:06;95804;;;16.0;63.1
77469;BME280;68840;50.272;12.818;2023-06-19T03:22:05;95800;;;16.0;63.1
77469;BME280;68840;50.272;12.818;2023-06-19T03:24:05;95799;;;16.1;63.1
77469;BME280;68840;50.272;12.818;2023-06-19T03:26:05;95799;;;16.1;63.5
77469;BME280;68840;50.272;12.818;2023-06-19T03:28:05;95803;;;16.1;63.6
77469;BME280;68840;50.272;12.818;2023-06-19T03:30:06;95806;;;16.2;63.7
77469;BME280;68840;50.272;12.818;2023-06-19T03:32:06;95808;;;16.2;64.1
77469;BME280;68840;50.272;12.818;2023-06-19T03:34:05;95810;;;16.3;64.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:36:05;95813;;;16.3;64.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:38:05;95815;;;16.3;64.3
77469;BME280;68840;50.272;12.818;2023-06-19T03:40:06;95816;;;16.3;64.1
77469;BME280;68840;50.272;12.818;2023-06-19T03:42:05;95816;;;16.4;64.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:44:05;95818;;;16.4;65.0
77469;BME280;68840;50.272;12.818;2023-06-19T03:46:05;95820;;;16.5;64.9
77469;BME280;68840;50.272;12.818;2023-06-19T03:48:05;95821;;;16.5;64.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:50:09;95825;;;16.5;64.9
77469;BME280;68840;50.272;12.818;2023-06-19T03:52:05;95829;;;16.4;65.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:54:05;95833;;;16.5;64.0
77469;BME280;68840;50.272;12.818;2023-06-19T03:56:05;95835;;;16.6;63.2
77469;BME280;68840;50.272;12.818;2023-06-19T03:58:06;95834;;;16.6;63.2
77469;BME280;68840;50.272;12.818;2023-06-19T04:00:07;95834;;;16.7;62.9
77469;BME280;68840;50.272;12.818;2023-06-19T04:02:06;95837;;;16.8;63.3
77469;BME280;68840;50.272;12.818;2023-06-19T04:04:05;95838;;;16.8;63.1
77469;BME280;68840;50.272;12.818;2023-06-19T04:06:05;95832;;;16.8;63.4
77469;BME280;68840;50.272;12.818;2023-06-19T04:08:05;95829;;;16.8;64.0
77469;BME280;68840;50.272;12.818;2023-06-19T04:10:05;95828;;;16.9;63.6
77469;BME280;68840;50.272;12.818;2023-06-19T04:12:06;95829;;;17.0;63.3
77469;BME280;68840;50.272;12.818;2023-06-19T04:14:05;95825;;;17.0;63.2
77469;BME280;68840;50.272;12.818;2023-06-19T04:16:05;95828;;;17.0;62.8
77469;BME280;68840;50.272;12.818;2023-06-19T04:18:05;95836;;;17.0;62.9
77469;BME280;68840;50.272;12.818;2023-06-19T04:20:10;95843;;;17.1;62.3
77469;BME280;68840;50.272;12.818;2023-06-19T04:22:05;95845;;;17.1;61.8
77469;BME280;68840;50.272;12.818;2023-06-19T04:24:08;95846;;;17.1;61.9
77469;BME280;68840;50.272;12.818;2023-06-19T04:26:05;95848;;;17.1;61.6
77469;BME280;68840;50.272;12.818;2023-06-19T04:28:05;95851;;;17.1;61.7
77469;BME280;68840;50.272;12.818;2023-06-19T04:30:06;95847;;;17.2;61.8
77469;BME280;68840;50.272;12.818;2023-06-19T04:32:11;95849;;;17.2;63.0
77469;BME280;68840;50.272;12.818;2023-06-19T04:34:05;95856;;;17.2;63.5
77469;BME280;68840;50.272;12.818;2023-06-19T04:36:06;95858;;;17.3;63.3
77469;BME280;68840;50.272;12.818;2023-06-19T04:38:05;95858;;;17.3;63.4
77469;BME280;68840;50.272;12.818;2023-06-19T04:40:07;95854;;;17.3;63.7
77469;BME280;68840;50.272;12.818;2023-06-19T04:42:06;95849;;;17.3;65.0
77469;BME280;68840;50.272;12.818;2023-06-19T04:44:06;95847;;;17.2;64.6
77469;BME280;68840;50.272;12.818;2023-06-19T04:46:05;95850;;;17.2;64.4
77469;BME280;68840;50.272;12.818;2023-06-19T04:48:05;95854;;;17.1;65.1
77469;BME280;68840;50.272;12.818;2023-06-19T04:50:06;95861;;;17.2;66.0
77469;BME280;68840;50.272;12.818;2023-06-19T04:52:05;95864;;;17.2;66.0
77469;BME280;68840;50.272;12.818;2023-06-19T04:54:05;95861;;;17.2;66.1
77469;BME280;68840;50.272;12.818;2023-06-19T04:56:05;95862;;;17.2;65.8
77469;BME280;68840;50.272;12.818;2023-06-19T04:58:05;95867;;;17.1;66.1
77469;BME280;68840;50.272;12.818;2023-06-19T05:00:07;95876;;;17.0;66.6
77469;BME280;68840;50.272;12.818;2023-06-19T05:02:07;95882;;;16.9;66.3
77469;BME280;68840;50.272;12.818;2023-06-19T05:04:05;95880;;;17.1;66.1
77469;BME280;68840;50.272;12.818;2023-06-19T05:06:05;95878;;;17.2;66.9
77469;BME280;68840;50.272;12.818;2023-06-19T05:08:05;95877;;;17.2;66.5
77469;BME280;68840;50.272;12.818;2023-06-19T05:10:06;95881;;;17.2;66.4
77469;BME280;68840;50.272;12.818;2023-06-19T05:12:05;95881;;;17.1;67.2
77469;BME280;68840;50.272;12.818;2023-06-19T05:14:05;95881;;;17.1;66.7
77469;BME280;68840;50.272;12.818;2023-06-19T05:16:05;95877;;;17.0;68.3
77469;BME280;68840;50.272;12.818;2023-06-19T05:18:05;95873;;;16.9;68.2
77469;BME280;68840;50.272;12.818;2023-06-19T05:20:07;95872;;;17.0;68.4
77469;BME280;68840;50.272;12.818;2023-06-19T05:22:06;95875;;;17.0;68.5
77469;BME280;68840;50.272;12.818;2023-06-19T05:24:06;95875;;;17.0;68.7
77469;BME280;68840;50.272;12.818;2023-06-19T05:26:05;95875;;;17.0;68.9
77469;BME280;68840;50.272;12.818;2023-06-19T05:28:05;95878;;;17.0;68.9
77469;BME280;68840;50.272;12.818;2023-06-19T05:30:06;95882;;;17.0;69.6
77469;BME280;68840;50.272;12.818;2023-06-19T05:32:05;95885;;;16.9;69.9
77469;BME280;68840;50.272;12.818;2023-06-19T05:34:05;95893;;;16.9;69.3
77469;BME280;68840;50.272;12.818;2023-06-19T05:36:05;95897;;;17.0;69.6
77469;BME280;68840;50.272;12.818;2023-06-19T05:38:05;95895;;;17.0;69.2
77469;BME280;68840;50.272;12.818;2023-06-19T05:40:06;95893;;;17.0;69.6
77469;BME280;68840;50.272;12.818;2023-06-19T05:42:06;95894;;;17.0;68.5
77469;BME280;68840;50.272;12.818;2023-06-19T05:44:05;95891;;;17.0;68.4
77469;BME280;68840;50.272;12.818;2023-06-19T05:46:05;95889;;;17.1;68.0
77469;BME280;68840;50.272;12.818;2023-06-19T05:48:05;95889;;;17.1;68.1
77469;BME280;68840;50.272;12.818;2023-06-19T05:50:05;95893;;;17.1;67.6
77469;BME280;68840;50.272;12.818;2023-06-19T05:52:05;95898;;;17.2;67.3
77469;BME280;68840;50.272;12.818;2023-06-19T05:54:05;95903;;;17.2;67.4
77469;BME280;68840;50.272;12.818;2023-06-19T05:56:05;95906;;;17.2;67.4
77469;BME280;68840;50.272;12.818;2023-06-19T05:58:05;95907;;;17.3;67.3
77469;BME280;68840;50.272;12.818;2023-06-19T06:00:07;95903;;;17.3;66.0
77469;BME280;68840;50.272;12.818;2023-06-19T06:02:06;95900;;;17.3;66.0
77469;BME280;68840;50.272;12.818;2023-06-19T06:04:06;95900;;;17.4;67.4
77469;BME280;68840;50.272;12.818;2023-06-19T06:06:05;95900;;;17.4;67.1
77469;BME280;68840;50.272;12.818;2023-06-19T06:08:05;95898;;;17.5;68.2
77469;BME280;68840;50.272;12.818;2023-06-19T06:10:05;95899;;;17.5;68.0
77469;BME280;68840;50.272;12.818;2023-06-19T06:12:06;95901;;;17.6;68.1
77469;BME280;68840;50.272;12.818;2023-06-19T06:14:05;95904;;;17.6;68.8
77469;BME280;68840;50.272;12.818;2023-06-19T06:16:05;95904;;;17.6;67.1
77469;BME280;68840;50.272;12.818;2023-06-19T06:18:05;95903;;;17.7;67.4
77469;BME280;68840;50.272;12.818;2023-06-19T06:20:10;95902;;;17.7;66.9
77469;BME280;68840;50.272;12.818;2023-06-19T06:22:05;95900;;;17.8;67.6
77469;BME280;68840;50.272;12.818;2023-06-19T06:24:05;95899;;;17.8;69.1
77469;BME280;68840;50.272;12.818;2023-06-19T06:26:05;95899;;;17.8;68.6
77469;BME280;68840;50.272;12.818;2023-06-19T06:28:05;95898;;;17.9;69.1
77469;BME280;68840;50.272;12.818;2023-06-19T06:30:06;95897;;;17.9;67.5
77469;BME280;68840;50.272;12.818;2023-06-19T06:32:06;95898;;;18.0;67.7
77469;BME280;68840;50.272;12.818;2023-06-19T06:34:05;95900;;;18.0;66.1
77469;BME280;68840;50.272;12.818;2023-06-19T06:36:05;95902;;;18.0;64.8
77469;BME280;68840;50.272;12.818;2023-06-19T06:38:05;95899;;;18.1;64.2
77469;BME280;68840;50.272;12.818;2023-06-19T06:40:09;95899;;;18.1;64.3
77469;BME280;68840;50.272;12.818;2023-06-19T06:42:05;95896;;;18.2;64.8
77469;BME280;68840;50.272;12.818;2023-06-19T06:44:05;95894;;;18.2;65.6
77469;BME280;68840;50.272;12.818;2023-06-19T06:46:05;95895;;;18.3;65.8
77469;BME280;68840;50.272;12.818;2023-06-19T06:48:06;95894;;;18.4;66.1
77469;BME280;68840;50.272;12.818;2023-06-19T06:50:05;95895;;;18.5;65.8
77469;BME280;68840;50.272;12.818;2023-06-19T06:52:06;95895;;;18.5;64.6
77469;BME280;68840;50.272;12.818;2023-06-19T06:54:05;95897;;;18.6;64.8
77469;BME280;68840;50.272;12.818;2023-06-19T06:56:05;95901;;;18.8;63.9
77469;BME280;68840;50.272;12.818;2023-06-19T06:58:05;95899;;;18.9;62.8
77469;BME280;68840;50.272;12.818;2023-06-19T07:00:10;95902;;;19.0;62.1
77469;BME280;68840;50.272;12.818;2023-06-19T07:02:05;95903;;;19.2;60.6
77469;BME280;68840;50.272;12.818;2023-06-19T07:04:05;95905;;;19.3;59.2
77469;BME280;68840;50.272;12.818;2023-06-19T07:06:05;95906;;;19.4;58.7
77469;BME280;68840;50.272;12.818;2023-06-19T07:08:05;95905;;;19.5;58.4
77469;BME280;68840;50.272;12.818;2023-06-19T07:10:06;95910;;;19.6;59.7
77469;BME280;68840;50.272;12.818;2023-06-19T07:12:07;95905;;;19.8;58.8
77469;BME280;68840;50.272;12.818;2023-06-19T07:14:05;95903;;;19.9;57.4
77469;BME280;68840;50.272;12.818;2023-06-19T07:16:05;95900;;;20.0;58.5
77469;BME280;68840;50.272;12.818;2023-06-19T07:18:05;95900;;;20.1;60.1
77469;BME280;68840;50.272;12.818;2023-06-19T07:20:06;95907;;;20.2;59.1
77469;BME280;68840;50.272;12.818;2023-06-19T07:22:05;95911;;;20.3;56.9
77469;BME280;68840;50.272;12.818;2023-06-19T07:24:05;95913;;;20.4;57.9
77469;BME280;68840;50.272;12.818;2023-06-19T07:26:05;95910;;;20.5;56.3
77469;BME280;68840;50.272;12.818;2023-06-19T07:28:05;95908;;;20.6;55.1
77469;BME280;68840;50.272;12.818;2023-06-19T07:30:06;95902;;;20.8;56.1
77469;BME280;68840;50.272;12.818;2023-06-19T07:32:06;95903;;;20.9;56.9
77469;BME280;68840;50.272;12.818;2023-06-19T07:34:05;95905;;;21.0;56.5
77469;BME280;68840;50.272;12.818;2023-06-19T07:36:05;95902;;;21.1;57.3
77469;BME280;68840;50.272;12.818;2023-06-19T07:38:05;95899;;;21.2;55.8
77469;BME280;68840;50.272;12.818;2023-06-19T07:40:05;95903;;;21.3;55.6
77469;BME280;68840;50.272;12.818;2023-06-19T07:42:05;95904;;;21.4;54.2
77469;BME280;68840;50.272;12.818;2023-06-19T07:44:05;95900;;;21.5;55.3
77469;BME280;68840;50.272;12.818;2023-06-19T07:46:05;95901;;;21.7;55.5
77469;BME280;68840;50.272;12.818;2023-06-19T07:48:05;95905;;;21.8;55.1
77469;BME280;68840;50.272;12.818;2023-06-19T07:50:06;95905;;;21.9;54.8
77469;BME280;68840;50.272;12.818;2023-06-19T07:52:06;95907;;;22.0;55.7
77469;BME280;68840;50.272;12.818;2023-06-19T07:54:05;95907;;;22.1;53.6
77469;BME280;68840;50.272;12.818;2023-06-19T07:56:05;95902;;;22.1;53.5
77469;BME280;68840;50.272;12.818;2023-06-19T07:58:05;95901;;;22.2;54.6
77469;BME280;68840;50.272;12.818;2023-06-19T08:00:09;95902;;;22.3;53.4
77469;BME280;68840;50.272;12.818;2023-06-19T08:02:05;95901;;;22.3;53.4
77469;BME280;68840;50.272;12.818;2023-06-19T08:04:05;95899;;;22.3;52.8
77469;BME280;68840;50.272;12.818;2023-06-19T08:06:05;95898;;;22.4;54.7
77469;BME280;68840;50.272;12.818;2023-06-19T08:08:05;95895;;;22.4;54.8
77469;BME280;68840;50.272;12.818;2023-06-19T08:10:06;95896;;;22.5;53.8
77469;BME280;68840;50.272;12.818;2023-06-19T08:12:05;95898;;;22.5;53.0
77469;BME280;68840;50.272;12.818;2023-06-19T08:14:05;95900;;;22.5;53.6
77469;BME280;68840;50.272;12.818;2023-06-19T08:16:06;95899;;;22.6;54.2
77469;BME280;68840;50.272;12.818;2023-06-19T08:18:05;95894;;;22.6;53.2
77469;BME280;68840;50.272;12.818;2023-06-19T08:20:07;95892;;;22.6;52.7
77469;BME280;68840;50.272;12.818;2023-06-19T08:22:05;95900;;;22.7;52.2
77469;BME280;68840;50.272;12.818;2023-06-19T08:24:05;95900;;;22.7;51.4
77469;BME280;68840;50.272;12.818;2023-06-19T08:26:05;95898;;;22.7;52.0
77469;BME280;68840;50.272;12.818;2023-06-19T08:28:05;95900;;;22.7;52.3
77469;BME280;68840;50.272;12.818;2023-06-19T08:30:06;95899;;;22.7;52.2
77469;BME280;68840;50.272;12.818;2023-06-19T08:32:05;95899;;;22.8;51.5
77469;BME280;68840;50.272;12.818;2023-06-19T08:34:09;95901;;;22.8;53.8
77469;BME280;68840;50.272;12.818;2023-06-19T08:36:05;95903;;;22.9;51.9
77469;BME280;68840;50.272;12.818;2023-06-19T08:38:05;95904;;;23.0;50.7
77469;BME280;68840;50.272;12.818;2023-06-19T08:40:09;95902;;;23.0;49.7
77469;BME280;68840;50.272;12.818;2023-06-19T08:42:06;95899;;;23.1;49.9
77469;BME280;68840;50.272;12.818;2023-06-19T08:44:05;95898;;;23.1;50.2
77469;BME280;68840;50.272;12.818;2023-06-19T08:46:09;95899;;;23.2;49.8
77469;BME280;68840;50.272;12.818;2023-06-19T08:48:06;95902;;;23.2;50.2
77469;BME280;68840;50.272;12.818;2023-06-19T08:50:06;95905;;;23.2;49.5
77469;BME280;68840;50.272;12.818;2023-06-19T08:52:07;95905;;;23.3;48.8
77469;BME280;68840;50.272;12.818;2023-06-19T08:54:06;95906;;;23.3;50.3
77469;BME280;68840;50.272;12.818;2023-06-19T08:56:05;95906;;;23.3;51.5
77469;BME280;68840;50.272;12.818;2023-06-19T08:58:05;95904;;;23.3;50.7
77469;BME280;68840;50.272;12.818;2023-06-19T09:00:07;95903;;;23.4;50.6
77469;BME280;68840;50.272;12.818;2023-06-19T09:02:06;95906;;;23.4;50.4
77469;BME280;68840;50.272;12.818;2023-06-19T09:04:09;95907;;;23.5;50.5
77469;BME280;68840;50.272;12.818;2023-06-19T09:06:07;95905;;;23.6;51.8
77469;BME280;68840;50.272;12.818;2023-06-19T09:08:05;95908;;;23.7;50.6
77469;BME280;68840;50.272;12.818;2023-06-19T09:10:11;95910;;;23.8;49.3
77469;BME280;68840;50.272;12.818;2023-06-19T09:12:07;95908;;;23.9;49.6
77469;BME280;68840;50.272;12.818;2023-06-19T09:14:05;95907;;;24.0;48.3
77469;BME280;68840;50.272;12.818;2023-06-19T09:16:06;95905;;;24.0;47.6
77469;BME280;68840;50.272;12.818;2023-06-19T09:18:07;95907;;;24.1;47.7
77469;BME280;68840;50.272;12.818;2023-06-19T09:20:07;95906;;;24.2;47.4
77469;BME280;68840;50.272;12.818;2023-06-19T09:22:07;95902;;;24.2;46.1
77469;BME280;68840;50.272;12.818;2023-06-19T09:24:07;95899;;;24.3;45.4
77469;BME280;68840;50.272;12.818;2023-06-19T09:26:05;95896;;;24.3;45.4
77469;BME280;68840;50.272;12.818;2023-06-19T09:28:05;95896;;;24.4;44.3
77469;BME280;68840;50.272;12.818;2023-06-19T09:30:05;95896;;;24.5;44.5
77469;BME280;68840;50.272;12.818;2023-06-19T09:32:15;95897;;;24.5;42.8
77469;BME280;68840;50.272;12.818;2023-06-19T09:34:06;95897;;;24.6;43.0
77469;BME280;68840;50.272;12.818;2023-06-19T09:36:06;95897;;;24.6;40.0
77469;BME280;68840;50.272;12.818;2023-06-19T09:38:05;95897;;;24.6;40.3
77469;BME280;68840;50.272;12.818;2023-06-19T09:40:10;95899;;;24.6;40.2
77469;BME280;68840;50.272;12.818;2023-06-19T09:42:07;95900;;;24.6;40.7
77469;BME280;68840;50.272;12.818;2023-06-19T09:44:12;95903;;;24.6;40.8
77469;BME280;68840;50.272;12.818;2023-06-19T09:46:06;95906;;;24.6;41.5
77469;BME280;68840;50.272;12.818;2023-06-19T09:48:08;95906;;;24.6;42.7
77469;BME280;68840;50.272;12.818;2023-06-19T09:50:06;95905;;;24.6;41.6
77469;BME280;68840;50.272;12.818;2023-06-19T09:52:06;95903;;;24.6;41.8
77469;BME280;68840;50.272;12.818;2023-06-19T09:54:06;95904;;;24.6;41.2
77469;BME280;68840;50.272;12.818;2023-06-19T09:56:05;95907;;;24.7;41.6
77469;BME280;68840;50.272;12.818;2023-06-19T09:58:05;95909;;;24.7;41.7
77469;BME280;68840;50.272;12.818;2023-06-19T10:00:12;95908;;;24.7;41.7
77469;BME280;68840;50.272;12.818;2023-06-19T10:02:06;95909;;;24.7;42.2
77469;BME280;68840;50.272;12.818;2023-06-19T10:04:06;95909;;;24.8;42.6
77469;BME280;68840;50.272;12.818;2023-06-19T10:06:05;95905;;;24.8;42.0
77469;BME280;68840;50.272;12.818;2023-06-19T10:08:05;95899;;;24.9;42.9
77469;BME280;68840;50.272;12.818;2023-06-19T10:10:07;95899;;;24.9;42.4
77469;BME280;68840;50.272;12.818;2023-06-19T10:12:12;95897;;;25.0;42.7
77469;BME280;68840;50.272;12.818;2023-06-19T10:14:06;95896;;;25.0;41.3
77469;BME280;68840;50.272;12.818;2023-06-19T10:16:05;95899;;;25.0;41.6
77469;BME280;68840;50.272;12.818;2023-06-19T10:18:06;95900;;;25.1;41.8
77469;BME280;68840;50.272;12.818;2023-06-19T10:20:21;95903;;;25.1;41.2
77469;BME280;68840;50.272;12.818;2023-06-19T10:22:07;95903;;;25.1;41.8
77469;BME280;68840;50.272;12.818;2023-06-19T10:24:05;95902;;;25.1;41.4
77469;BME280;68840;50.272;12.818;2023-06-19T10:26:06;95900;;;25.1;42.3
77469;BME280;68840;50.272;12.818;2023-06-19T10:28:16;95903;;;25.2;42.1
77469;BME280;68840;50.272;12.818;2023-06-19T10:30:16;95902;;;25.2;41.7
77469;BME280;68840;50.272;12.818;2023-06-19T10:32:06;95903;;;25.2;43.0
77469;BME280;68840;50.272;12.818;2023-06-19T10:34:05;95901;;;25.2;42.5
77469;BME280;68840;50.272;12.818;2023-06-19T10:36:13;95899;;;25.3;42.2
77469;BME280;68840;50.272;12.818;2023-06-19T10:38:05;95899;;;25.3;42.1
77469;BME280;68840;50.272;12.818;2023-06-19T10:40:10;95897;;;25.4;42.0
77469;BME280;68840;50.272;12.818;2023-06-19T10:42:06;95895;;;25.4;42.2
77469;BME280;68840;50.272;12.818;2023-06-19T10:44:08;95895;;;25.5;42.7
77469;BME280;68840;50.272;12.818;2023-06-19T10:46:05;95894;;;25.5;42.4
77469;BME280;68840;50.272;12.818;2023-06-19T10:48:05;95892;;;25.6;42.2
77469;BME280;68840;50.272;12.818;2023-06-19T10:50:09;95886;;;25.7;42.1
77469;BME280;68840;50.272;12.818;2023-06-19T10:52:06;95884;;;25.8;42.5
77469;BME280;68840;50.272;12.818;2023-06-19T10:54:06;95885;;;25.9;42.5
77469;BME280;68840;50.272;12.818;2023-06-19T10:56:06;95885;;;25.9;41.5
77469;BME280;68840;50.272;12.818;2023-06-19T10:58:05;95886;;;26.0;41.3
77469;BME280;68840;50.272;12.818;2023-06-19T11:00:11;95886;;;26.0;41.2
77469;BME280;68840;50.272;12.818;2023-06-19T11:02:06;95887;;;26.1;41.3
77469;BME280;68840;50.272;12.818;2023-06-19T11:04:06;95889;;;26.1;41.0
77469;BME280;68840;50.272;12.818;2023-06-19T11:06:05;95891;;;26.1;41.1
77469;BME280;68840;50.272;12.818;2023-06-19T11:08:05;95893;;;26.1;40.6
77469;BME280;68840;50.272;12.818;2023-06-19T11:10:07;95893;;;26.1;41.7