sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23451;SDS011;11898;51.130;6.780;2023-04-07T00:00:03;22.17;;;14.43;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:02:32;25.77;;;16.42;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:05:01;21.97;;;13.62;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:07:29;25.23;;;15.68;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:09:59;29.77;;;16.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:12:27;25.85;;;15.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:14:56;31.10;;;16.57;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:20:12;25.60;;;15.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:22:40;24.70;;;15.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:25:09;26.23;;;16.23;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:27:37;27.52;;;14.78;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:30:06;28.87;;;16.32;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:32:34;26.27;;;15.58;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:35:03;22.98;;;13.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:37:32;23.75;;;14.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:40:00;28.45;;;15.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:42:28;31.02;;;18.52;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:44:57;24.52;;;16.37;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:47:25;26.27;;;15.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:49:54;31.40;;;17.07;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:52:23;25.08;;;16.35;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:54:55;29.70;;;17.57;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:57:24;29.35;;;18.50;;
23451;SDS011;11898;51.130;6.780;2023-04-07T00:59:53;31.60;;;18.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:02:36;33.02;;;17.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:05:12;30.27;;;17.23;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:10:26;33.53;;;18.77;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:13:12;36.75;;;19.52;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:15:36;36.93;;;19.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:18:08;42.43;;;21.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:20:36;43.13;;;21.52;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:23:05;38.55;;;20.30;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:28:27;41.20;;;20.72;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:30:48;48.15;;;21.77;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:33:17;42.27;;;22.40;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:35:47;47.20;;;23.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:38:16;52.43;;;23.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:40:44;50.10;;;23.00;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:43:14;52.58;;;24.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:45:42;56.55;;;24.02;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:48:11;52.53;;;24.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:50:40;59.53;;;25.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:53:29;63.45;;;25.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:55:58;66.17;;;27.13;;
23451;SDS011;11898;51.130;6.780;2023-04-07T01:58:27;76.72;;;29.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:00:56;81.78;;;31.02;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:03:28;84.65;;;30.88;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:05:59;81.70;;;31.48;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:08:27;84.45;;;31.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:10:58;99.90;;;33.88;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:13:47;90.00;;;32.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:16:16;97.25;;;33.05;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:18:44;98.37;;;34.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:21:14;99.60;;;33.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:23:42;97.30;;;33.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:26:10;101.18;;;34.27;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:28:39;99.45;;;36.00;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:31:07;116.82;;;35.13;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:33:35;112.60;;;35.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:36:04;107.00;;;35.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:38:32;116.60;;;37.03;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:41:00;117.42;;;36.13;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:43:28;115.62;;;36.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:45:57;121.92;;;36.30;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:48:25;111.45;;;35.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:50:54;113.40;;;36.48;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:56:09;120.30;;;36.73;;
23451;SDS011;11898;51.130;6.780;2023-04-07T02:58:38;131.32;;;39.27;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:01:06;130.03;;;37.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:03:34;134.00;;;39.83;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:06:03;135.85;;;41.42;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:08:31;128.25;;;39.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:11:00;135.40;;;39.58;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:13:29;128.90;;;38.42;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:15:57;135.78;;;40.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:18:25;134.05;;;40.48;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:20:54;132.55;;;38.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:23:22;118.05;;;37.78;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:25:50;126.10;;;37.40;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:28:19;128.10;;;36.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:30:47;128.27;;;36.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:33:15;103.07;;;32.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:35:44;96.80;;;32.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:38:12;99.95;;;31.10;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:40:40;112.90;;;33.05;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:43:08;101.95;;;32.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:45:38;95.35;;;29.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:48:07;103.55;;;32.30;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:50:38;105.17;;;31.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:53:07;95.65;;;30.57;;
23451;SDS011;11898;51.130;6.780;2023-04-07T03:58:23;93.42;;;31.07;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:00:51;100.92;;;29.30;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:03:20;99.95;;;32.17;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:05:48;109.80;;;30.37;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:08:17;103.50;;;32.05;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:10:45;105.17;;;32.08;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:13:13;100.02;;;31.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:15:42;95.95;;;31.57;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:18:10;105.35;;;33.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:20:38;109.52;;;31.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:23:07;102.15;;;31.40;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:25:35;92.10;;;29.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:28:05;89.52;;;30.43;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:30:33;91.95;;;30.57;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:33:02;89.95;;;29.30;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:35:30;87.42;;;30.05;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:37:58;88.78;;;28.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:40:27;99.75;;;29.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:42:55;77.67;;;28.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:45:23;82.57;;;25.82;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:47:51;82.17;;;26.73;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:50:20;80.17;;;26.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:52:48;85.07;;;24.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:55:16;68.50;;;23.73;;
23451;SDS011;11898;51.130;6.780;2023-04-07T04:57:45;73.17;;;22.77;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:00:13;69.45;;;22.52;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:02:41;66.82;;;22.58;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:05:10;61.10;;;20.77;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:07:38;72.72;;;21.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:10:07;56.40;;;21.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:12:35;62.08;;;20.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:15:04;65.08;;;18.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:17:32;73.97;;;21.17;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:20:01;65.87;;;19.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:22:30;66.00;;;20.00;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:24:58;55.92;;;19.27;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:27:26;62.13;;;19.27;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:29:55;58.42;;;19.42;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:32:23;56.90;;;19.00;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:34:51;63.45;;;18.87;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:37:20;53.08;;;18.00;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:39:48;60.25;;;18.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:42:16;59.60;;;18.50;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:44:44;61.45;;;18.37;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:47:13;52.55;;;17.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:49:41;53.05;;;16.97;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:52:12;50.30;;;16.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:54:40;60.98;;;17.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:57:11;48.30;;;15.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T05:59:39;51.55;;;17.32;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:02:08;53.48;;;17.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:04:36;51.68;;;15.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:07:05;56.40;;;16.42;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:09:34;50.40;;;14.68;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:12:02;52.38;;;14.68;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:14:32;57.30;;;16.07;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:17:00;50.05;;;14.28;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:19:29;42.62;;;13.62;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:21:57;42.30;;;12.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:24:26;43.68;;;13.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:26:54;35.85;;;12.58;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:29:23;42.62;;;14.35;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:31:52;43.38;;;13.03;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:34:21;42.35;;;13.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:36:49;40.25;;;12.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:39:17;39.40;;;12.35;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:41:46;38.55;;;11.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:44:14;42.25;;;13.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:46:42;35.78;;;11.12;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:49:12;35.45;;;11.73;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:51:41;36.73;;;12.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:54:09;42.33;;;12.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:56:41;38.13;;;11.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T06:59:10;37.00;;;11.33;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:01:38;33.65;;;11.38;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:04:06;35.80;;;11.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:06:35;36.33;;;11.28;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:09:03;33.05;;;11.08;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:11:31;30.97;;;10.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:14:00;33.90;;;11.33;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:16:28;28.60;;;10.13;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:18:57;34.13;;;11.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:21:25;32.80;;;11.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:23:54;35.92;;;11.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:26:22;34.78;;;11.12;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:28:50;32.48;;;11.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:31:19;36.25;;;11.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:33:47;38.23;;;12.82;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:36:17;36.63;;;12.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:38:45;35.83;;;12.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:41:14;31.37;;;11.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:43:42;37.65;;;12.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:46:10;33.40;;;11.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:48:39;40.50;;;13.22;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:51:07;40.75;;;13.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:53:36;42.75;;;13.08;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:56:04;36.17;;;13.38;;
23451;SDS011;11898;51.130;6.780;2023-04-07T07:58:32;38.45;;;14.13;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:01:01;39.98;;;13.68;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:03:30;41.88;;;14.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:05:59;41.35;;;15.35;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:08:27;39.15;;;14.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:10:55;43.25;;;14.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:13:24;41.65;;;14.47;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:15:52;41.37;;;14.78;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:18:20;43.17;;;15.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:20:49;37.30;;;13.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:23:18;42.30;;;13.72;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:25:46;37.70;;;14.83;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:28:14;35.83;;;14.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:30:43;38.20;;;14.18;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:33:11;38.05;;;15.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:35:40;39.90;;;14.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:38:08;36.42;;;15.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:40:36;38.45;;;14.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:43:07;36.53;;;14.30;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:45:37;33.23;;;13.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:48:07;39.03;;;15.48;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:50:34;29.77;;;13.30;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:53:03;32.65;;;14.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T08:55:34;37.83;;;14.38;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:00:57;40.28;;;13.58;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:03:25;43.55;;;15.72;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:05:54;37.98;;;14.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:08:23;35.73;;;14.47;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:10:51;32.25;;;13.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:13:20;30.23;;;12.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:15:48;35.55;;;13.48;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:18:16;26.82;;;12.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:23:27;32.55;;;12.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:25:56;31.17;;;12.07;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:31:16;33.70;;;13.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:33:51;34.30;;;14.40;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:36:16;35.88;;;15.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:38:44;37.88;;;16.17;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:41:16;50.17;;;16.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:43:44;39.03;;;16.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:46:15;47.50;;;17.10;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:48:44;43.33;;;16.40;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:51:13;43.98;;;15.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:53:45;48.08;;;17.27;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:56:16;36.13;;;15.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T09:58:45;46.73;;;15.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:01:14;37.88;;;15.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:03:44;38.15;;;15.23;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:06:14;39.23;;;15.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:08:42;41.98;;;16.40;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:11:11;38.67;;;15.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:13:39;32.08;;;15.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:16:07;36.17;;;16.07;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:18:36;30.48;;;14.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:21:06;27.02;;;13.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:23:38;31.27;;;13.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:26:05;25.55;;;13.05;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:28:36;26.95;;;13.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:31:04;26.55;;;13.08;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:33:44;27.50;;;12.68;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:36:30;28.42;;;13.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:41:54;26.55;;;14.28;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:44:57;25.80;;;13.38;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:49:31;28.77;;;13.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:54:42;27.65;;;14.38;;
23451;SDS011;11898;51.130;6.780;2023-04-07T10:57:11;24.82;;;13.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:00:14;27.07;;;13.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:04:46;28.70;;;15.72;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:07:14;30.82;;;14.78;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:09:44;26.70;;;15.32;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:12:21;32.78;;;15.75;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:14:50;28.23;;;15.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:17:19;30.92;;;14.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:19:50;32.25;;;15.43;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:22:19;29.87;;;15.18;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:24:49;28.62;;;16.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:27:17;28.10;;;15.48;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:29:45;27.00;;;13.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:32:14;25.25;;;13.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:34:42;25.25;;;15.18;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:37:18;28.02;;;14.10;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:39:53;23.75;;;12.35;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:42:32;20.27;;;11.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:44:51;18.37;;;12.13;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:47:20;22.13;;;13.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:49:48;17.20;;;11.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:52:17;20.97;;;12.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:54:45;21.45;;;14.10;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:57:22;20.32;;;12.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T11:59:44;21.95;;;13.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:02:22;21.10;;;12.35;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:04:54;21.42;;;12.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:07:12;20.75;;;13.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:09:41;22.73;;;13.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:12:09;19.35;;;12.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:14:37;19.12;;;12.28;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:17:06;22.98;;;12.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:19:35;19.73;;;12.47;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:22:07;17.82;;;11.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:24:35;20.00;;;12.05;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:27:04;17.12;;;11.88;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:29:32;18.70;;;12.03;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:32:01;17.32;;;12.03;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:34:30;22.30;;;12.37;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:36:58;17.17;;;12.13;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:39:27;18.30;;;11.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:41:55;16.73;;;11.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:44:24;16.50;;;10.68;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:46:52;17.32;;;10.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:49:21;16.15;;;10.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:51:49;14.73;;;10.80;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:54:18;16.85;;;9.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:56:50;17.00;;;10.45;;
23451;SDS011;11898;51.130;6.780;2023-04-07T12:59:19;15.10;;;10.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:01:47;15.43;;;10.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:04:17;17.90;;;11.18;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:06:45;20.35;;;11.33;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:09:14;17.45;;;11.57;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:11:43;21.82;;;12.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:14:12;16.27;;;10.03;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:16:40;20.25;;;11.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:19:09;15.58;;;11.12;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:21:37;17.90;;;11.00;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:24:07;16.65;;;10.85;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:26:36;20.92;;;11.97;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:29:04;20.30;;;11.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:31:32;25.60;;;12.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:34:01;17.50;;;11.55;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:36:29;18.98;;;12.37;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:38:57;19.00;;;13.32;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:41:26;16.30;;;11.48;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:43:54;15.25;;;11.38;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:46:25;18.48;;;12.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:48:55;16.07;;;10.43;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:51:23;18.82;;;11.83;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:53:52;15.23;;;11.63;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:56:20;15.35;;;11.08;;
23451;SDS011;11898;51.130;6.780;2023-04-07T13:58:48;16.80;;;12.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:01:17;18.07;;;11.60;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:03:46;19.50;;;12.58;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:06:16;19.73;;;12.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:08:44;20.80;;;12.40;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:11:15;21.35;;;12.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:13:42;19.62;;;13.10;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:16:11;24.30;;;14.28;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:18:40;21.40;;;13.25;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:21:08;22.95;;;13.83;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:23:37;20.95;;;12.98;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:26:08;24.47;;;13.53;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:28:35;20.92;;;14.65;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:31:04;22.40;;;14.20;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:33:33;22.95;;;13.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:36:01;22.98;;;14.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:38:29;21.30;;;12.78;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:40:59;22.05;;;14.15;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:43:31;26.73;;;13.90;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:45:59;23.30;;;13.68;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:48:27;24.02;;;13.95;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:50:56;29.05;;;13.88;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:53:25;24.70;;;13.93;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:55:54;24.47;;;13.70;;
23451;SDS011;11898;51.130;6.780;2023-04-07T14:58:22;22.67;;;13.83;;
23451;SDS011;11898;51.130;6.780;2023-04-07T15:00:51;21.80;;;13.62;;
23451;SDS011;11898;51.130;6.780;2023-04-07T15:03:19;26.35;;;13.75;;