sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5890;SDS011;2971;52.420;7.080;2022-11-20T00:00:24;45.67;;;25.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:02:50;53.17;;;26.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:05:15;48.80;;;25.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:07:43;45.87;;;25.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:10:08;44.70;;;24.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:12:34;48.33;;;26.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:14:59;48.30;;;25.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:17:25;46.40;;;26.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:19:50;45.50;;;25.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:22:16;46.50;;;24.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:24:41;47.60;;;24.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:27:07;48.27;;;27.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:29:32;46.90;;;26.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:31:57;40.70;;;23.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:34:23;43.87;;;24.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:36:48;45.67;;;25.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:39:14;47.33;;;25.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:41:39;51.60;;;25.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:44:04;46.90;;;27.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:46:30;45.83;;;25.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:48:55;50.63;;;26.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:51:22;55.20;;;28.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:53:48;61.03;;;34.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:56:15;54.17;;;31.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T00:58:42;54.80;;;30.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:01:10;64.10;;;35.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:03:38;54.10;;;31.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:06:15;50.03;;;28.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:08:48;55.90;;;27.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:11:16;48.33;;;25.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:13:43;43.13;;;22.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:18:35;41.87;;;24.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:21:02;42.37;;;23.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:23:34;39.93;;;22.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:26:04;43.53;;;25.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:28:31;39.00;;;22.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:30:57;37.23;;;22.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:33:23;40.60;;;22.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:35:48;39.43;;;22.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:38:14;35.80;;;21.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:40:40;39.27;;;21.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:43:13;34.83;;;19.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:48:30;34.83;;;19.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:50:59;32.43;;;17.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:53:25;39.23;;;21.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:55:56;33.57;;;19.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T01:58:23;37.97;;;21.63;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:00:52;45.93;;;21.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:03:18;36.43;;;19.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:05:49;31.53;;;18.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:08:17;34.47;;;20.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:10:43;39.53;;;20.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:13:08;37.77;;;22.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:15:52;36.67;;;20.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:18:18;41.23;;;21.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:20:45;43.73;;;22.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:23:12;37.07;;;21.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:25:56;39.23;;;22.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:28:22;38.60;;;21.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:30:48;39.33;;;22.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:33:13;37.97;;;20.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:35:39;38.47;;;21.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:38:07;40.97;;;22.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:40:33;47.33;;;26.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:42:58;42.93;;;24.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:45:24;40.03;;;22.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:47:50;44.70;;;24.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:50:16;43.57;;;23.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:52:41;39.43;;;22.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:55:07;41.27;;;23.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:57:32;38.17;;;21.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T02:59:58;37.43;;;22.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:02:24;36.83;;;22.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:04:49;41.80;;;22.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:07:15;35.10;;;20.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:09:40;39.33;;;21.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:12:06;38.90;;;21.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:14:31;35.43;;;20.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:16:57;36.00;;;21.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:19:22;34.23;;;21.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:21:48;36.63;;;22.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:24:14;39.67;;;22.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:26:40;38.87;;;22.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:29:06;38.10;;;22.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:31:32;35.40;;;19.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:33:59;35.03;;;19.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:36:26;37.53;;;20.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:38:52;36.27;;;20.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:41:20;34.13;;;19.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:43:48;37.93;;;19.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:46:14;33.97;;;20.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:48:39;32.30;;;19.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:51:09;34.90;;;19.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:53:39;31.57;;;17.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:56:06;32.87;;;19.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T03:58:32;29.10;;;18.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:01:04;30.00;;;18.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:03:31;30.77;;;17.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:06:00;32.80;;;19.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:08:49;33.70;;;19.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:13:41;35.57;;;19.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:16:08;33.20;;;19.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:18:34;33.73;;;19.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:21:00;31.00;;;18.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:23:26;32.03;;;18.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:25:52;34.97;;;19.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:28:17;31.43;;;19.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:30:43;34.97;;;19.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:33:08;32.70;;;18.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:35:34;32.17;;;19.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:38:00;31.27;;;18.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:40:25;29.60;;;17.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:42:51;30.80;;;18.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:45:16;34.27;;;18.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:47:42;29.47;;;17.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:50:09;31.17;;;17.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:52:34;29.23;;;17.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:54:59;27.83;;;17.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:57:25;29.03;;;17.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T04:59:50;28.07;;;16.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:02:16;30.37;;;16.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:04:41;28.77;;;16.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:07:06;31.27;;;17.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:09:32;28.30;;;16.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:11:57;32.93;;;19.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:14:23;32.37;;;18.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:16:48;28.70;;;16.63;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:19:13;41.27;;;20.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:21:39;38.43;;;19.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:24:04;42.77;;;19.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:26:30;38.50;;;18.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:28:56;42.13;;;18.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:31:22;38.87;;;18.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:33:48;34.60;;;17.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:36:14;27.97;;;16.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:38:40;30.23;;;15.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:41:07;29.30;;;16.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:43:34;27.13;;;15.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:46:00;28.13;;;15.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:48:26;29.27;;;16.63;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:50:51;30.80;;;16.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:53:17;30.90;;;15.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:55:42;30.10;;;16.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T05:58:08;33.77;;;17.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:00:33;30.10;;;16.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:02:58;30.40;;;16.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:05:24;30.30;;;16.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:07:49;30.13;;;15.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:10:15;29.27;;;15.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:12:40;28.83;;;15.63;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:15:06;25.53;;;15.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:17:31;27.27;;;15.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:19:57;29.70;;;16.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:22:22;30.37;;;17.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:24:47;27.73;;;16.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:27:13;28.77;;;16.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:29:38;32.70;;;17.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:32:04;31.80;;;18.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:34:29;34.67;;;19.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:36:54;29.83;;;18.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:39:20;32.87;;;18.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:41:47;34.50;;;21.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:44:12;32.00;;;19.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:46:38;30.83;;;18.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:49:03;32.73;;;19.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:51:29;33.80;;;19.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:53:54;31.30;;;17.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:56:20;31.63;;;19.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T06:58:45;30.23;;;18.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:01:11;27.97;;;17.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:03:38;32.63;;;20.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:06:04;34.23;;;19.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:08:30;31.47;;;18.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:10:59;32.13;;;18.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:13:25;31.83;;;18.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:15:54;28.47;;;18.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:18:20;27.03;;;17.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:20:46;26.07;;;17.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:23:11;29.90;;;17.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:25:36;31.20;;;19.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:28:02;28.33;;;18.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:30:28;28.23;;;17.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:32:54;29.43;;;17.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:35:21;28.47;;;18.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:37:47;30.07;;;18.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:40:13;27.30;;;18.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:42:46;27.73;;;18.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:45:12;27.80;;;17.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:47:38;27.13;;;17.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:50:04;26.77;;;18.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:52:29;28.80;;;17.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:54:55;28.20;;;18.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:57:20;27.93;;;17.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T07:59:47;28.40;;;17.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:02:12;28.07;;;18.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:04:37;27.00;;;19.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:07:03;29.53;;;18.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:09:28;28.27;;;18.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:11:55;28.63;;;18.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:14:39;25.53;;;17.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:17:05;29.30;;;18.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:19:30;26.23;;;17.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:21:56;25.50;;;17.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:24:21;31.23;;;18.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:26:46;28.33;;;19.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:29:12;31.17;;;20.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:31:37;31.10;;;19.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:34:03;35.43;;;21.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:36:28;30.57;;;20.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:38:57;30.83;;;19.63;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:41:23;28.60;;;19.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:43:48;30.27;;;18.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:46:14;27.07;;;18.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:48:40;29.00;;;18.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:51:05;28.30;;;18.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:53:31;28.67;;;20.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:55:56;30.23;;;19.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T08:58:22;28.80;;;18.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:00:47;28.80;;;18.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:03:13;28.23;;;19.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:05:38;25.87;;;17.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:08:04;27.67;;;18.63;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:10:29;27.13;;;18.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:12:55;30.70;;;19.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:15:21;29.07;;;21.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:17:54;26.73;;;19.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:20:20;25.30;;;19.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:22:46;21.73;;;17.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:25:12;26.23;;;19.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:27:37;24.40;;;18.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:30:05;28.47;;;19.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:32:30;24.40;;;19.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:34:56;25.70;;;19.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:37:21;27.20;;;19.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:39:47;25.57;;;18.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:45:02;27.23;;;20.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:55:18;25.47;;;18.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T09:57:44;26.93;;;19.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:00:12;25.50;;;19.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:02:47;28.67;;;20.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:07:50;25.57;;;19.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:10:43;27.57;;;19.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:16:26;26.37;;;20.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:24:53;29.37;;;20.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:30:30;27.10;;;20.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:33:04;24.77;;;18.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:35:35;26.17;;;18.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:38:29;25.70;;;18.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:40:57;25.80;;;18.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:43:44;25.33;;;18.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:46:11;28.77;;;20.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:48:40;25.17;;;20.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T10:59:03;28.00;;;20.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:01:29;24.73;;;19.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:03:55;25.50;;;20.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:06:31;24.13;;;19.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:09:02;25.70;;;19.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:11:33;26.20;;;20.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:14:06;26.63;;;22.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:16:52;27.57;;;22.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:19:18;30.53;;;25.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:21:47;29.10;;;23.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:24:19;24.30;;;21.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:26:51;22.30;;;18.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:29:29;22.33;;;18.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:34:34;23.97;;;20.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:36:59;22.70;;;19.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:39:26;20.67;;;17.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:41:52;20.27;;;17.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:44:22;17.97;;;15.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:47:22;19.17;;;17.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:49:48;21.57;;;17.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T11:52:18;20.60;;;17.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:02:35;17.80;;;15.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:05:11;17.20;;;15.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:10:16;16.70;;;15.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:12:47;16.77;;;15.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:15:22;16.13;;;14.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:17:51;15.60;;;14.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:20:17;14.47;;;12.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:25:48;11.00;;;9.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:28:24;10.97;;;9.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:34:06;10.67;;;9.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:37:01;10.93;;;9.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:39:43;11.00;;;9.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:42:29;10.87;;;9.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T12:45:46;11.40;;;10.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:05:24;11.10;;;9.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:07:54;11.47;;;10.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:13:04;12.30;;;11.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:18:24;11.83;;;10.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:20:50;12.33;;;11.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:23:23;13.10;;;11.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:26:05;11.97;;;10.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:28:38;12.90;;;11.70;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:31:09;13.23;;;11.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:33:36;13.73;;;11.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:36:04;12.73;;;11.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:38:44;12.80;;;11.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:41:11;13.23;;;11.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:46:50;12.63;;;11.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T13:54:42;11.40;;;10.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:00:17;10.83;;;9.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:02:52;11.00;;;9.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:05:25;10.90;;;9.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:07:50;11.60;;;10.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:10:21;12.07;;;10.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:12:48;11.43;;;10.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:15:34;12.57;;;10.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:17:59;12.77;;;11.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:20:37;12.30;;;11.00;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:23:02;13.07;;;11.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:25:30;12.77;;;11.23;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:27:57;13.13;;;11.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:30:24;15.53;;;12.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:32:51;15.23;;;13.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:35:26;17.33;;;13.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:37:53;19.63;;;17.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:40:27;22.77;;;19.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:43:20;27.17;;;22.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:45:50;29.50;;;23.30;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:48:31;26.60;;;23.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:50:59;29.83;;;24.53;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:53:24;28.90;;;23.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:55:59;27.80;;;24.10;;
5890;SDS011;2971;52.420;7.080;2022-11-20T14:58:28;30.40;;;25.60;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:01:00;31.50;;;26.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:03:38;30.33;;;25.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:06:05;34.33;;;27.43;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:08:36;32.73;;;27.37;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:11:14;34.70;;;28.03;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:13:42;34.53;;;27.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:16:17;35.00;;;26.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:18:44;36.33;;;29.27;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:21:10;37.73;;;28.87;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:23:37;37.97;;;30.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:26:04;38.63;;;29.90;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:28:33;35.40;;;28.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:31:02;40.73;;;29.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:33:28;40.60;;;30.17;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:35:54;42.50;;;31.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:38:19;42.70;;;30.97;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:40:44;40.37;;;30.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:43:10;40.80;;;29.13;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:48:01;41.43;;;30.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:50:29;43.87;;;31.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:52:59;44.47;;;31.50;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:55:25;47.83;;;30.73;;
5890;SDS011;2971;52.420;7.080;2022-11-20T15:57:51;45.10;;;31.40;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:00:16;47.50;;;31.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:02:42;47.20;;;31.57;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:05:11;45.27;;;31.93;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:07:37;46.47;;;31.83;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:10:02;48.23;;;32.67;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:12:28;48.03;;;32.07;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:15:12;46.93;;;33.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:17:56;47.83;;;32.47;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:20:22;45.47;;;31.20;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:22:47;47.13;;;30.77;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:25:12;45.10;;;30.80;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:27:38;44.17;;;29.33;;
5890;SDS011;2971;52.420;7.080;2022-11-20T16:30:03;51.50;;;32.83;;