sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11519;BME280;5816;48.228;14.116;2023-02-15T05:40:57;99465.06;;;0.44;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T05:46:00;99476.31;;;0.52;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T05:51:05;99479.94;;;0.46;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T05:56:09;99474.75;;;0.43;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:01:18;99479.72;;;0.57;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:06:22;99487.47;;;0.63;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:11:24;99487.66;;;0.54;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:16:25;99493.56;;;0.65;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:21:27;99481.72;;;0.46;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:26:29;99481.34;;;0.63;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:31:31;99503.13;;;0.69;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:36:33;99496.56;;;0.50;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:41:35;99514.94;;;0.53;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:46:36;99518.78;;;0.75;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:51:38;99518.66;;;0.81;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T06:56:40;99526.84;;;0.71;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:01:41;99516.53;;;0.60;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:06:43;99529.28;;;0.78;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:11:45;99530.41;;;0.68;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:17:05;99542.56;;;0.74;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:22:18;99537.16;;;0.80;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:27:20;99542.75;;;0.66;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:32:22;99532.50;;;0.91;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:37:25;99537.75;;;0.93;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:42:27;99532.88;;;0.74;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:47:29;99538.38;;;0.65;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:52:31;99531.31;;;0.67;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T07:57:32;99535.44;;;0.79;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:02:34;99533.66;;;0.79;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:07:38;99549.75;;;0.67;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:12:40;99549.88;;;1.00;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:17:41;99537.75;;;0.93;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:22:43;99536.06;;;0.89;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:27:44;99522.06;;;0.87;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:32:46;99548.06;;;1.02;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:37:48;99540.75;;;1.13;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:42:50;99544.22;;;1.15;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:47:52;99523.28;;;1.07;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:52:55;99516.94;;;0.80;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T08:57:57;99527.78;;;1.04;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:02:59;99521.38;;;0.78;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:08:01;99525.50;;;0.89;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:13:03;99529.69;;;0.99;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:18:05;99523.94;;;0.81;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:23:07;99511.66;;;0.80;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:28:22;99519.34;;;0.90;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:33:23;99525.69;;;1.17;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T09:38:27;99531.84;;;1.17;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T10:10:49;99529.81;;;1.28;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T10:21:23;99524.88;;;1.49;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T10:26:37;99518.75;;;1.47;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T10:31:51;99522.38;;;1.43;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T10:37:01;99518.94;;;1.41;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:03:48;99486.44;;;1.37;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:09:16;99478.25;;;1.48;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:19:40;99459.56;;;1.55;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:24:44;99470.88;;;1.59;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:29:54;99460.31;;;1.59;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:35:20;99461.38;;;1.53;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:40:25;99449.06;;;1.52;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:45:33;99448.66;;;1.68;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:50:36;99449.84;;;1.56;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T11:55:37;99433.91;;;1.59;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:00:42;99427.88;;;1.55;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:05:48;99436.06;;;1.45;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:10:53;99428.09;;;1.48;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:15:59;99416.34;;;1.58;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:21:16;99414.59;;;1.57;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:26:29;99407.94;;;1.44;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:31:38;99401.97;;;1.37;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:36:44;99391.41;;;1.68;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:47:00;99377.91;;;1.77;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:52:05;99366.06;;;1.90;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T12:57:36;99370.47;;;1.90;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:02:46;99371.66;;;1.50;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:07:51;99354.22;;;1.46;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:12:56;99357.16;;;1.65;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:18:00;99332.00;;;1.81;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:23:25;99339.44;;;1.97;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:28:42;99339.94;;;1.81;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:33:51;99339.81;;;1.84;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:39:29;99338.41;;;1.74;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:45:07;99324.28;;;1.75;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:50:44;99320.91;;;1.70;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T13:56:02;99313.78;;;2.00;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:01:13;99315.31;;;1.79;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:11:53;99304.19;;;1.98;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:22:31;99302.72;;;1.87;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:27:49;99297.44;;;1.87;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:33:07;99300.16;;;1.86;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:38:32;99306.41;;;1.83;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:49:12;99297.06;;;1.72;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T14:59:20;99297.38;;;1.62;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T15:04:31;99304.75;;;1.79;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T15:09:36;99301.94;;;1.85;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T15:14:41;99305.16;;;1.67;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T15:35:36;99285.56;;;1.74;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T15:52:30;99282.47;;;1.60;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T15:57:41;99280.75;;;1.59;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:02:51;99279.22;;;1.52;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:07:53;99286.22;;;1.53;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:12:55;99282.88;;;1.48;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:17:57;99284.03;;;1.37;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:28:20;99288.81;;;1.26;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:33:22;99287.72;;;1.32;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:43:45;99306.88;;;1.09;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:48:51;99306.88;;;1.09;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:53:54;99305.44;;;0.99;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T16:58:57;99302.41;;;1.11;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:09:23;99309.91;;;0.95;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:14:28;99298.44;;;0.98;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:19:33;99313.81;;;1.13;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:24:44;99315.25;;;1.23;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:29:52;99302.22;;;0.88;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:35:04;99320.09;;;0.76;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:40:29;99295.34;;;0.82;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:45:34;99299.84;;;0.78;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:50:36;99304.78;;;0.58;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T17:55:39;99302.22;;;0.88;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:00:50;99316.66;;;0.74;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:06:12;99315.19;;;0.64;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:11:32;99315.88;;;0.71;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:16:38;99325.88;;;0.58;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:21:44;99307.13;;;0.69;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:26:47;99326.34;;;0.74;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:31:52;99314.44;;;0.59;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:36:55;99330.91;;;0.67;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:41:58;99331.22;;;0.55;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:47:00;99336.03;;;0.73;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:52:01;99311.41;;;0.40;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T18:57:03;99330.91;;;0.67;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:02:16;99324.97;;;0.59;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:07:25;99334.72;;;0.57;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:12:28;99328.47;;;0.60;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:17:30;99297.00;;;0.53;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:22:32;99316.16;;;0.60;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:27:35;99301.97;;;0.32;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:32:37;99322.44;;;0.56;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:37:39;99319.66;;;0.61;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:42:43;99317.31;;;0.50;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:47:44;99321.09;;;0.40;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:52:49;99314.38;;;0.61;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T19:57:52;99336.34;;;0.61;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:02:55;99331.22;;;0.55;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:07:58;99302.75;;;0.01;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:13:00;99324.78;;;0.33;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:18:03;99316.22;;;0.24;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:23:08;99319.19;;;0.11;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:28:22;99321.94;;;0.40;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:33:23;99326.06;;;0.16;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:38:27;99324.19;;;0.21;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:43:30;99319.91;;;0.17;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:48:32;99321.56;;;0.21;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:53:34;99333.03;;;0.19;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T20:58:35;99328.63;;;0.19;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T21:03:38;99334.03;;;0.13;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T21:08:40;99330.81;;;0.02;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T21:13:42;99319.28;;;0.06;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T21:18:44;99311.63;;;-0.03;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T21:23:46;99333.31;;;0.07;100.00
11519;BME280;5816;48.228;14.116;2023-02-15T21:28:48;99320.34;;;-0.01;100.00
