sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78649;DHT22;67962;47.310;9.642;2023-05-23T00:01:21;20.30;59.50
78649;DHT22;67962;47.310;9.642;2023-05-23T00:03:47;20.30;59.80
78649;DHT22;67962;47.310;9.642;2023-05-23T00:06:13;20.20;60.40
78649;DHT22;67962;47.310;9.642;2023-05-23T00:08:39;20.10;61.00
78649;DHT22;67962;47.310;9.642;2023-05-23T00:11:05;20.10;60.70
78649;DHT22;67962;47.310;9.642;2023-05-23T00:13:30;20.20;60.80
78649;DHT22;67962;47.310;9.642;2023-05-23T00:15:59;20.20;59.60
78649;DHT22;67962;47.310;9.642;2023-05-23T00:18:25;20.30;59.20
78649;DHT22;67962;47.310;9.642;2023-05-23T00:20:50;20.30;58.60
78649;DHT22;67962;47.310;9.642;2023-05-23T00:23:16;20.30;58.70
78649;DHT22;67962;47.310;9.642;2023-05-23T00:25:45;20.40;58.30
78649;DHT22;67962;47.310;9.642;2023-05-23T00:28:17;20.40;58.30
78649;DHT22;67962;47.310;9.642;2023-05-23T00:30:42;20.40;57.80
78649;DHT22;67962;47.310;9.642;2023-05-23T00:33:08;20.30;57.70
78649;DHT22;67962;47.310;9.642;2023-05-23T00:35:34;20.40;58.30
78649;DHT22;67962;47.310;9.642;2023-05-23T00:38:00;20.30;59.00
78649;DHT22;67962;47.310;9.642;2023-05-23T00:40:27;20.20;59.70
78649;DHT22;67962;47.310;9.642;2023-05-23T00:42:52;20.20;60.50
78649;DHT22;67962;47.310;9.642;2023-05-23T00:45:18;20.00;60.70
78649;DHT22;67962;47.310;9.642;2023-05-23T00:47:44;20.00;60.90
78649;DHT22;67962;47.310;9.642;2023-05-23T00:50:12;19.80;61.30
78649;DHT22;67962;47.310;9.642;2023-05-23T00:52:41;19.90;61.80
78649;DHT22;67962;47.310;9.642;2023-05-23T00:55:09;19.80;61.60
78649;DHT22;67962;47.310;9.642;2023-05-23T00:57:35;19.70;62.20
78649;DHT22;67962;47.310;9.642;2023-05-23T01:00:08;19.70;62.00
78649;DHT22;67962;47.310;9.642;2023-05-23T01:02:38;19.60;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T01:05:06;19.60;62.70
78649;DHT22;67962;47.310;9.642;2023-05-23T01:07:31;19.60;62.70
78649;DHT22;67962;47.310;9.642;2023-05-23T01:09:57;19.60;62.70
78649;DHT22;67962;47.310;9.642;2023-05-23T01:15:11;19.40;62.80
78649;DHT22;67962;47.310;9.642;2023-05-23T01:18:01;19.50;63.00
78649;DHT22;67962;47.310;9.642;2023-05-23T01:20:33;19.60;62.60
78649;DHT22;67962;47.310;9.642;2023-05-23T01:28:49;19.60;61.90
78649;DHT22;67962;47.310;9.642;2023-05-23T01:31:16;19.60;62.20
78649;DHT22;67962;47.310;9.642;2023-05-23T01:33:43;19.60;62.60
78649;DHT22;67962;47.310;9.642;2023-05-23T01:36:12;19.60;62.20
78649;DHT22;67962;47.310;9.642;2023-05-23T01:38:39;19.50;62.00
78649;DHT22;67962;47.310;9.642;2023-05-23T01:41:05;19.60;62.20
78649;DHT22;67962;47.310;9.642;2023-05-23T01:43:30;19.60;61.90
78649;DHT22;67962;47.310;9.642;2023-05-23T01:45:57;19.60;61.50
78649;DHT22;67962;47.310;9.642;2023-05-23T01:48:25;19.60;61.50
78649;DHT22;67962;47.310;9.642;2023-05-23T01:50:52;19.60;61.80
78649;DHT22;67962;47.310;9.642;2023-05-23T01:53:22;19.60;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T01:55:49;19.50;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T01:58:15;19.40;62.70
78649;DHT22;67962;47.310;9.642;2023-05-23T02:00:41;19.40;63.10
78649;DHT22;67962;47.310;9.642;2023-05-23T02:03:07;19.40;62.80
78649;DHT22;67962;47.310;9.642;2023-05-23T02:05:33;19.40;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T02:07:58;19.40;62.90
78649;DHT22;67962;47.310;9.642;2023-05-23T02:10:24;19.30;63.30
78649;DHT22;67962;47.310;9.642;2023-05-23T02:12:50;19.40;62.70
78649;DHT22;67962;47.310;9.642;2023-05-23T02:15:16;19.30;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T02:17:42;19.30;63.00
78649;DHT22;67962;47.310;9.642;2023-05-23T02:20:08;19.30;62.80
78649;DHT22;67962;47.310;9.642;2023-05-23T02:22:35;19.20;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T02:25:00;19.20;63.00
78649;DHT22;67962;47.310;9.642;2023-05-23T02:27:26;19.20;62.90
78649;DHT22;67962;47.310;9.642;2023-05-23T02:29:53;19.20;62.60
78649;DHT22;67962;47.310;9.642;2023-05-23T02:32:18;19.20;62.30
78649;DHT22;67962;47.310;9.642;2023-05-23T02:34:44;19.20;62.00
78649;DHT22;67962;47.310;9.642;2023-05-23T02:37:12;19.20;62.00
78649;DHT22;67962;47.310;9.642;2023-05-23T02:39:38;19.20;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T02:42:03;19.10;63.30
78649;DHT22;67962;47.310;9.642;2023-05-23T02:44:29;18.90;62.30
78649;DHT22;67962;47.310;9.642;2023-05-23T02:46:55;18.80;62.60
78649;DHT22;67962;47.310;9.642;2023-05-23T02:49:21;18.70;63.30
78649;DHT22;67962;47.310;9.642;2023-05-23T02:51:46;18.60;63.50
78649;DHT22;67962;47.310;9.642;2023-05-23T02:54:12;18.60;63.60
78649;DHT22;67962;47.310;9.642;2023-05-23T02:56:38;18.60;63.40
78649;DHT22;67962;47.310;9.642;2023-05-23T02:59:03;18.60;63.30
78649;DHT22;67962;47.310;9.642;2023-05-23T03:01:29;18.50;63.70
78649;DHT22;67962;47.310;9.642;2023-05-23T03:03:55;18.50;64.00
78649;DHT22;67962;47.310;9.642;2023-05-23T03:06:20;18.40;64.10
78649;DHT22;67962;47.310;9.642;2023-05-23T03:08:47;18.30;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T03:11:12;18.30;64.50
78649;DHT22;67962;47.310;9.642;2023-05-23T03:13:38;18.30;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T03:16:04;18.30;64.30
78649;DHT22;67962;47.310;9.642;2023-05-23T03:18:30;18.40;64.10
78649;DHT22;67962;47.310;9.642;2023-05-23T03:20:55;18.40;63.90
78649;DHT22;67962;47.310;9.642;2023-05-23T03:23:21;18.30;64.30
78649;DHT22;67962;47.310;9.642;2023-05-23T03:25:47;18.30;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T03:28:13;18.20;64.70
78649;DHT22;67962;47.310;9.642;2023-05-23T03:30:39;18.00;65.20
78649;DHT22;67962;47.310;9.642;2023-05-23T03:33:04;18.10;65.30
78649;DHT22;67962;47.310;9.642;2023-05-23T03:35:31;18.00;65.40
78649;DHT22;67962;47.310;9.642;2023-05-23T03:37:57;18.10;65.50
78649;DHT22;67962;47.310;9.642;2023-05-23T03:40:23;18.10;65.60
78649;DHT22;67962;47.310;9.642;2023-05-23T03:43:00;18.10;66.00
78649;DHT22;67962;47.310;9.642;2023-05-23T03:45:25;18.10;66.20
78649;DHT22;67962;47.310;9.642;2023-05-23T03:47:51;18.10;66.10
78649;DHT22;67962;47.310;9.642;2023-05-23T03:50:17;18.10;65.80
78649;DHT22;67962;47.310;9.642;2023-05-23T03:52:42;18.20;65.30
78649;DHT22;67962;47.310;9.642;2023-05-23T03:55:08;18.30;65.00
78649;DHT22;67962;47.310;9.642;2023-05-23T03:57:35;18.30;65.20
78649;DHT22;67962;47.310;9.642;2023-05-23T04:00:03;18.30;65.70
78649;DHT22;67962;47.310;9.642;2023-05-23T04:02:31;18.30;65.50
78649;DHT22;67962;47.310;9.642;2023-05-23T04:04:57;18.20;65.50
78649;DHT22;67962;47.310;9.642;2023-05-23T04:07:23;18.30;65.40
78649;DHT22;67962;47.310;9.642;2023-05-23T04:09:51;18.40;65.10
78649;DHT22;67962;47.310;9.642;2023-05-23T04:12:16;18.50;64.70
78649;DHT22;67962;47.310;9.642;2023-05-23T04:14:42;18.60;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T04:17:08;18.60;64.30
78649;DHT22;67962;47.310;9.642;2023-05-23T04:19:33;18.60;64.70
78649;DHT22;67962;47.310;9.642;2023-05-23T04:21:59;18.50;65.70
78649;DHT22;67962;47.310;9.642;2023-05-23T04:24:25;18.30;65.30
78649;DHT22;67962;47.310;9.642;2023-05-23T04:26:51;18.30;66.00
78649;DHT22;67962;47.310;9.642;2023-05-23T04:29:16;18.30;66.00
78649;DHT22;67962;47.310;9.642;2023-05-23T04:31:42;18.50;66.00
78649;DHT22;67962;47.310;9.642;2023-05-23T04:34:10;18.60;65.40
78649;DHT22;67962;47.310;9.642;2023-05-23T04:36:36;18.60;65.00
78649;DHT22;67962;47.310;9.642;2023-05-23T04:39:04;18.70;64.50
78649;DHT22;67962;47.310;9.642;2023-05-23T04:41:29;18.80;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T04:43:55;18.90;64.50
78649;DHT22;67962;47.310;9.642;2023-05-23T04:46:22;18.90;64.30
78649;DHT22;67962;47.310;9.642;2023-05-23T04:48:51;18.90;64.50
78649;DHT22;67962;47.310;9.642;2023-05-23T04:51:18;18.90;64.90
78649;DHT22;67962;47.310;9.642;2023-05-23T04:53:49;19.00;65.00
78649;DHT22;67962;47.310;9.642;2023-05-23T04:56:15;19.00;65.00
78649;DHT22;67962;47.310;9.642;2023-05-23T04:58:46;18.90;65.00
78649;DHT22;67962;47.310;9.642;2023-05-23T05:03:41;18.90;65.80
78649;DHT22;67962;47.310;9.642;2023-05-23T05:06:07;18.90;65.90
78649;DHT22;67962;47.310;9.642;2023-05-23T05:08:33;18.90;66.00
78649;DHT22;67962;47.310;9.642;2023-05-23T05:10:59;18.90;66.50
78649;DHT22;67962;47.310;9.642;2023-05-23T05:13:25;18.90;66.40
78649;DHT22;67962;47.310;9.642;2023-05-23T05:15:50;18.90;66.30
78649;DHT22;67962;47.310;9.642;2023-05-23T05:18:17;18.90;66.70
78649;DHT22;67962;47.310;9.642;2023-05-23T05:20:43;18.80;67.10
78649;DHT22;67962;47.310;9.642;2023-05-23T05:23:08;18.90;67.30
78649;DHT22;67962;47.310;9.642;2023-05-23T05:25:34;18.90;67.30
78649;DHT22;67962;47.310;9.642;2023-05-23T05:28:02;18.90;68.30
78649;DHT22;67962;47.310;9.642;2023-05-23T05:30:31;18.90;67.70
78649;DHT22;67962;47.310;9.642;2023-05-23T05:33:02;18.90;67.60
78649;DHT22;67962;47.310;9.642;2023-05-23T05:35:34;19.00;67.20
78649;DHT22;67962;47.310;9.642;2023-05-23T05:38:00;19.00;67.10
78649;DHT22;67962;47.310;9.642;2023-05-23T05:40:31;19.10;67.00
78649;DHT22;67962;47.310;9.642;2023-05-23T05:42:57;19.20;67.30
78649;DHT22;67962;47.310;9.642;2023-05-23T05:45:23;19.20;67.20
78649;DHT22;67962;47.310;9.642;2023-05-23T05:47:48;19.30;67.10
78649;DHT22;67962;47.310;9.642;2023-05-23T05:50:14;19.30;67.10
78649;DHT22;67962;47.310;9.642;2023-05-23T05:52:40;19.40;67.30
78649;DHT22;67962;47.310;9.642;2023-05-23T05:55:08;19.40;67.10
78649;DHT22;67962;47.310;9.642;2023-05-23T05:57:40;19.50;67.00
78649;DHT22;67962;47.310;9.642;2023-05-23T06:00:08;19.60;66.80
78649;DHT22;67962;47.310;9.642;2023-05-23T06:02:42;19.70;66.50
78649;DHT22;67962;47.310;9.642;2023-05-23T06:05:10;19.80;66.00
78649;DHT22;67962;47.310;9.642;2023-05-23T06:07:39;19.80;66.00
78649;DHT22;67962;47.310;9.642;2023-05-23T06:10:07;20.00;65.50
78649;DHT22;67962;47.310;9.642;2023-05-23T06:12:34;20.00;65.00
78649;DHT22;67962;47.310;9.642;2023-05-23T06:14:59;20.10;64.90
78649;DHT22;67962;47.310;9.642;2023-05-23T06:17:26;20.10;64.90
78649;DHT22;67962;47.310;9.642;2023-05-23T06:19:52;20.10;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T06:22:18;20.00;63.70
78649;DHT22;67962;47.310;9.642;2023-05-23T06:24:43;20.00;63.90
78649;DHT22;67962;47.310;9.642;2023-05-23T06:27:09;19.90;63.90
78649;DHT22;67962;47.310;9.642;2023-05-23T06:29:35;19.90;63.90
78649;DHT22;67962;47.310;9.642;2023-05-23T06:32:01;19.90;64.20
78649;DHT22;67962;47.310;9.642;2023-05-23T06:34:27;19.80;63.90
78649;DHT22;67962;47.310;9.642;2023-05-23T06:36:53;19.80;64.10
78649;DHT22;67962;47.310;9.642;2023-05-23T06:39:19;19.70;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T06:41:46;19.70;64.60
78649;DHT22;67962;47.310;9.642;2023-05-23T06:44:11;19.70;64.70
78649;DHT22;67962;47.310;9.642;2023-05-23T06:46:37;19.80;64.80
78649;DHT22;67962;47.310;9.642;2023-05-23T06:49:03;19.70;64.70
78649;DHT22;67962;47.310;9.642;2023-05-23T06:51:28;19.70;64.80
78649;DHT22;67962;47.310;9.642;2023-05-23T06:53:54;19.70;64.90
78649;DHT22;67962;47.310;9.642;2023-05-23T06:56:22;19.80;64.80
78649;DHT22;67962;47.310;9.642;2023-05-23T06:58:47;19.80;64.80
78649;DHT22;67962;47.310;9.642;2023-05-23T07:01:13;19.80;64.90
78649;DHT22;67962;47.310;9.642;2023-05-23T07:03:39;19.80;64.90
78649;DHT22;67962;47.310;9.642;2023-05-23T07:06:06;19.90;64.50
78649;DHT22;67962;47.310;9.642;2023-05-23T07:08:32;19.90;64.80
78649;DHT22;67962;47.310;9.642;2023-05-23T07:10:58;20.00;64.60
78649;DHT22;67962;47.310;9.642;2023-05-23T07:13:24;20.10;64.50
78649;DHT22;67962;47.310;9.642;2023-05-23T07:15:50;20.20;64.40
78649;DHT22;67962;47.310;9.642;2023-05-23T07:18:15;20.20;64.60
78649;DHT22;67962;47.310;9.642;2023-05-23T07:20:41;20.30;64.80
78649;DHT22;67962;47.310;9.642;2023-05-23T07:23:07;20.40;64.30
78649;DHT22;67962;47.310;9.642;2023-05-23T07:25:32;20.70;64.20
78649;DHT22;67962;47.310;9.642;2023-05-23T07:27:58;20.80;63.70
78649;DHT22;67962;47.310;9.642;2023-05-23T07:30:24;21.00;62.80
78649;DHT22;67962;47.310;9.642;2023-05-23T07:32:50;21.10;62.50
78649;DHT22;67962;47.310;9.642;2023-05-23T07:35:17;21.10;62.00
78649;DHT22;67962;47.310;9.642;2023-05-23T07:37:43;21.20;62.10
78649;DHT22;67962;47.310;9.642;2023-05-23T07:40:09;21.30;62.30
78649;DHT22;67962;47.310;9.642;2023-05-23T07:42:36;21.30;62.30
78649;DHT22;67962;47.310;9.642;2023-05-23T07:45:02;21.30;61.90
78649;DHT22;67962;47.310;9.642;2023-05-23T07:47:28;21.40;61.50
78649;DHT22;67962;47.310;9.642;2023-05-23T07:49:54;21.40;61.40
78649;DHT22;67962;47.310;9.642;2023-05-23T07:52:20;21.40;60.40
78649;DHT22;67962;47.310;9.642;2023-05-23T07:54:45;21.30;60.10
78649;DHT22;67962;47.310;9.642;2023-05-23T07:57:12;21.30;60.60
78649;DHT22;67962;47.310;9.642;2023-05-23T07:59:39;21.40;60.90
78649;DHT22;67962;47.310;9.642;2023-05-23T08:02:05;21.50;61.20
78649;DHT22;67962;47.310;9.642;2023-05-23T08:04:31;21.50;60.60
78649;DHT22;67962;47.310;9.642;2023-05-23T08:06:58;21.70;60.10
78649;DHT22;67962;47.310;9.642;2023-05-23T08:09:25;21.70;60.50
78649;DHT22;67962;47.310;9.642;2023-05-23T08:11:50;21.80;60.80
78649;DHT22;67962;47.310;9.642;2023-05-23T08:14:16;22.00;60.00
78649;DHT22;67962;47.310;9.642;2023-05-23T08:16:42;22.20;59.10
78649;DHT22;67962;47.310;9.642;2023-05-23T08:19:07;22.40;58.70
78649;DHT22;67962;47.310;9.642;2023-05-23T08:21:34;22.60;58.20
78649;DHT22;67962;47.310;9.642;2023-05-23T08:24:00;22.80;58.20
78649;DHT22;67962;47.310;9.642;2023-05-23T08:26:26;23.10;56.70
78649;DHT22;67962;47.310;9.642;2023-05-23T08:28:59;23.20;55.90
78649;DHT22;67962;47.310;9.642;2023-05-23T08:31:27;23.40;56.40
78649;DHT22;67962;47.310;9.642;2023-05-23T08:33:52;23.70;55.30
78649;DHT22;67962;47.310;9.642;2023-05-23T08:36:18;23.90;54.60
78649;DHT22;67962;47.310;9.642;2023-05-23T08:38:44;24.00;54.30
78649;DHT22;67962;47.310;9.642;2023-05-23T08:41:21;23.80;54.60
78649;DHT22;67962;47.310;9.642;2023-05-23T08:43:47;23.80;55.30
78649;DHT22;67962;47.310;9.642;2023-05-23T08:46:16;24.20;55.30
78649;DHT22;67962;47.310;9.642;2023-05-23T08:48:43;24.80;54.00
78649;DHT22;67962;47.310;9.642;2023-05-23T08:51:13;25.40;52.50
78649;DHT22;67962;47.310;9.642;2023-05-23T08:53:44;25.60;51.00
78649;DHT22;67962;47.310;9.642;2023-05-23T08:56:14;25.60;51.10
78649;DHT22;67962;47.310;9.642;2023-05-23T08:58:41;25.20;51.00
78649;DHT22;67962;47.310;9.642;2023-05-23T09:01:11;25.00;51.00
78649;DHT22;67962;47.310;9.642;2023-05-23T09:03:38;24.80;51.60
78649;DHT22;67962;47.310;9.642;2023-05-23T09:06:07;24.60;51.90
78649;DHT22;67962;47.310;9.642;2023-05-23T09:08:34;24.50;52.20
78649;DHT22;67962;47.310;9.642;2023-05-23T09:11:01;24.50;51.60
78649;DHT22;67962;47.310;9.642;2023-05-23T09:13:28;24.40;51.20
78649;DHT22;67962;47.310;9.642;2023-05-23T09:21:01;23.90;52.50
78649;DHT22;67962;47.310;9.642;2023-05-23T09:23:34;23.60;53.00
78649;DHT22;67962;47.310;9.642;2023-05-23T09:26:05;23.50;54.90
78649;DHT22;67962;47.310;9.642;2023-05-23T09:28:32;23.40;53.70
78649;DHT22;67962;47.310;9.642;2023-05-23T09:31:02;23.30;54.60
78649;DHT22;67962;47.310;9.642;2023-05-23T09:33:49;23.20;55.30
78649;DHT22;67962;47.310;9.642;2023-05-23T09:36:15;23.10;55.80
78649;DHT22;67962;47.310;9.642;2023-05-23T09:38:44;23.10;56.40
78649;DHT22;67962;47.310;9.642;2023-05-23T09:41:11;23.20;56.20
78649;DHT22;67962;47.310;9.642;2023-05-23T09:46:15;22.80;57.80
78649;DHT22;67962;47.310;9.642;2023-05-23T09:48:49;22.80;58.40
78649;DHT22;67962;47.310;9.642;2023-05-23T09:51:19;22.70;59.40
78649;DHT22;67962;47.310;9.642;2023-05-23T09:53:48;22.60;59.70
78649;DHT22;67962;47.310;9.642;2023-05-23T09:56:18;22.60;59.70
78649;DHT22;67962;47.310;9.642;2023-05-23T09:58:46;22.60;60.00
78649;DHT22;67962;47.310;9.642;2023-05-23T10:01:13;22.40;59.80
78649;DHT22;67962;47.310;9.642;2023-05-23T10:03:49;22.40;59.80
78649;DHT22;67962;47.310;9.642;2023-05-23T10:06:29;22.10;60.10
78649;DHT22;67962;47.310;9.642;2023-05-23T10:09:01;22.10;60.70
78649;DHT22;67962;47.310;9.642;2023-05-23T10:14:09;22.40;60.70
78649;DHT22;67962;47.310;9.642;2023-05-23T10:22:02;22.60;59.50
78649;DHT22;67962;47.310;9.642;2023-05-23T10:24:28;22.80;59.50
78649;DHT22;67962;47.310;9.642;2023-05-23T10:26:55;23.00;58.70
78649;DHT22;67962;47.310;9.642;2023-05-23T10:29:22;23.10;58.30
78649;DHT22;67962;47.310;9.642;2023-05-23T10:31:48;23.30;58.60
78649;DHT22;67962;47.310;9.642;2023-05-23T10:34:36;23.70;57.60
78649;DHT22;67962;47.310;9.642;2023-05-23T10:37:09;24.10;56.80
78649;DHT22;67962;47.310;9.642;2023-05-23T10:40:00;24.10;55.20
78649;DHT22;67962;47.310;9.642;2023-05-23T10:43:12;23.90;55.20
78649;DHT22;67962;47.310;9.642;2023-05-23T10:45:41;23.90;56.10
78649;DHT22;67962;47.310;9.642;2023-05-23T10:48:32;23.90;56.30
78649;DHT22;67962;47.310;9.642;2023-05-23T10:51:07;23.80;56.00
78649;DHT22;67962;47.310;9.642;2023-05-23T10:53:59;23.60;56.40
78649;DHT22;67962;47.310;9.642;2023-05-23T10:56:25;23.30;57.50
78649;DHT22;67962;47.310;9.642;2023-05-23T10:58:56;23.00;58.20
78649;DHT22;67962;47.310;9.642;2023-05-23T11:01:23;22.90;59.30
78649;DHT22;67962;47.310;9.642;2023-05-23T11:03:51;22.70;59.70
78649;DHT22;67962;47.310;9.642;2023-05-23T11:06:42;22.70;60.40
78649;DHT22;67962;47.310;9.642;2023-05-23T11:09:14;22.60;60.60
78649;DHT22;67962;47.310;9.642;2023-05-23T11:11:52;22.80;60.80
78649;DHT22;67962;47.310;9.642;2023-05-23T11:15:05;23.20;59.70
78649;DHT22;67962;47.310;9.642;2023-05-23T11:19:55;24.10;57.20
78649;DHT22;67962;47.310;9.642;2023-05-23T11:22:21;24.30;56.50
78649;DHT22;67962;47.310;9.642;2023-05-23T11:24:52;24.60;55.40
78649;DHT22;67962;47.310;9.642;2023-05-23T11:27:28;24.80;54.50
78649;DHT22;67962;47.310;9.642;2023-05-23T11:29:59;25.00;54.40
78649;DHT22;67962;47.310;9.642;2023-05-23T11:32:27;25.00;53.10
78649;DHT22;67962;47.310;9.642;2023-05-23T11:34:53;24.80;52.90
78649;DHT22;67962;47.310;9.642;2023-05-23T11:37:19;24.60;53.50
78649;DHT22;67962;47.310;9.642;2023-05-23T11:39:45;24.40;53.70
78649;DHT22;67962;47.310;9.642;2023-05-23T11:42:11;24.20;53.80
78649;DHT22;67962;47.310;9.642;2023-05-23T11:44:37;24.10;53.90
78649;DHT22;67962;47.310;9.642;2023-05-23T11:47:04;24.00;55.00
78649;DHT22;67962;47.310;9.642;2023-05-23T11:49:33;23.70;55.40
78649;DHT22;67962;47.310;9.642;2023-05-23T11:52:01;23.60;56.20
78649;DHT22;67962;47.310;9.642;2023-05-23T11:54:27;23.50;56.90
78649;DHT22;67962;47.310;9.642;2023-05-23T11:56:54;23.50;56.80
78649;DHT22;67962;47.310;9.642;2023-05-23T11:59:21;23.70;56.50
78649;DHT22;67962;47.310;9.642;2023-05-23T12:01:47;23.90;56.40
78649;DHT22;67962;47.310;9.642;2023-05-23T12:04:13;24.00;56.00
78649;DHT22;67962;47.310;9.642;2023-05-23T12:06:39;24.10;55.00
78649;DHT22;67962;47.310;9.642;2023-05-23T12:09:10;24.10;54.30
78649;DHT22;67962;47.310;9.642;2023-05-23T12:11:38;24.10;54.80
78649;DHT22;67962;47.310;9.642;2023-05-23T12:14:06;24.10;54.60
78649;DHT22;67962;47.310;9.642;2023-05-23T12:16:32;23.90;54.40
78649;DHT22;67962;47.310;9.642;2023-05-23T12:18:59;23.90;54.40
78649;DHT22;67962;47.310;9.642;2023-05-23T12:21:39;24.00;54.90
78649;DHT22;67962;47.310;9.642;2023-05-23T12:24:16;24.20;53.30
78649;DHT22;67962;47.310;9.642;2023-05-23T12:27:01;24.20;51.50
78649;DHT22;67962;47.310;9.642;2023-05-23T12:29:32;24.40;51.50
78649;DHT22;67962;47.310;9.642;2023-05-23T12:32:01;24.50;51.40
78649;DHT22;67962;47.310;9.642;2023-05-23T12:34:27;24.60;51.50
78649;DHT22;67962;47.310;9.642;2023-05-23T12:36:58;24.60;51.30
78649;DHT22;67962;47.310;9.642;2023-05-23T12:39:25;24.50;51.50
78649;DHT22;67962;47.310;9.642;2023-05-23T12:42:07;24.40;51.60
78649;DHT22;67962;47.310;9.642;2023-05-23T12:44:35;24.40;51.80
78649;DHT22;67962;47.310;9.642;2023-05-23T12:47:04;24.30;51.60
78649;DHT22;67962;47.310;9.642;2023-05-23T12:49:30;24.40;52.70
78649;DHT22;67962;47.310;9.642;2023-05-23T12:51:56;24.60;52.40
78649;DHT22;67962;47.310;9.642;2023-05-23T12:54:21;24.80;52.10
78649;DHT22;67962;47.310;9.642;2023-05-23T12:56:47;24.90;50.80
78649;DHT22;67962;47.310;9.642;2023-05-23T12:59:13;24.90;51.00
78649;DHT22;67962;47.310;9.642;2023-05-23T13:01:38;25.00;51.00
78649;DHT22;67962;47.310;9.642;2023-05-23T13:04:04;25.20;51.00
78649;DHT22;67962;47.310;9.642;2023-05-23T13:06:30;25.30;51.30
78649;DHT22;67962;47.310;9.642;2023-05-23T13:08:55;25.50;48.30
78649;DHT22;67962;47.310;9.642;2023-05-23T13:11:22;25.60;46.90
78649;DHT22;67962;47.310;9.642;2023-05-23T13:13:48;25.40;47.20
78649;DHT22;67962;47.310;9.642;2023-05-23T13:16:14;25.40;47.90
78649;DHT22;67962;47.310;9.642;2023-05-23T13:18:40;25.50;46.20
78649;DHT22;67962;47.310;9.642;2023-05-23T13:21:06;25.50;45.00
78649;DHT22;67962;47.310;9.642;2023-05-23T13:23:32;25.60;47.30
78649;DHT22;67962;47.310;9.642;2023-05-23T13:25:58;25.60;47.90
78649;DHT22;67962;47.310;9.642;2023-05-23T13:28:24;25.60;47.90
78649;DHT22;67962;47.310;9.642;2023-05-23T13:30:50;25.70;48.30
78649;DHT22;67962;47.310;9.642;2023-05-23T13:33:16;25.80;46.70
78649;DHT22;67962;47.310;9.642;2023-05-23T13:35:42;25.70;46.40
78649;DHT22;67962;47.310;9.642;2023-05-23T13:38:08;25.60;48.60
78649;DHT22;67962;47.310;9.642;2023-05-23T13:40:35;25.80;49.00
78649;DHT22;67962;47.310;9.642;2023-05-23T13:43:01;26.00;47.80
78649;DHT22;67962;47.310;9.642;2023-05-23T13:45:27;26.10;47.10
78649;DHT22;67962;47.310;9.642;2023-05-23T13:47:52;26.00;46.20
78649;DHT22;67962;47.310;9.642;2023-05-23T13:50:18;25.70;44.70
78649;DHT22;67962;47.310;9.642;2023-05-23T13:52:44;25.40;46.70
78649;DHT22;67962;47.310;9.642;2023-05-23T13:55:10;25.20;46.10
78649;DHT22;67962;47.310;9.642;2023-05-23T13:57:35;24.80;46.40
78649;DHT22;67962;47.310;9.642;2023-05-23T14:00:01;24.50;47.80
78649;DHT22;67962;47.310;9.642;2023-05-23T14:02:28;24.30;48.70
78649;DHT22;67962;47.310;9.642;2023-05-23T14:04:56;24.20;50.20
78649;DHT22;67962;47.310;9.642;2023-05-23T14:07:22;24.10;49.40
78649;DHT22;67962;47.310;9.642;2023-05-23T14:09:48;23.80;49.00
78649;DHT22;67962;47.310;9.642;2023-05-23T14:12:14;23.70;50.30
78649;DHT22;67962;47.310;9.642;2023-05-23T14:14:40;23.70;50.50
78649;DHT22;67962;47.310;9.642;2023-05-23T14:17:05;23.80;51.60
78649;DHT22;67962;47.310;9.642;2023-05-23T14:19:31;23.80;52.70
78649;DHT22;67962;47.310;9.642;2023-05-23T14:21:57;23.80;52.50
78649;DHT22;67962;47.310;9.642;2023-05-23T14:24:22;23.90;52.90
78649;DHT22;67962;47.310;9.642;2023-05-23T14:26:48;23.90;52.90
78649;DHT22;67962;47.310;9.642;2023-05-23T14:29:14;23.90;53.00
78649;DHT22;67962;47.310;9.642;2023-05-23T14:31:40;23.80;53.50
78649;DHT22;67962;47.310;9.642;2023-05-23T14:34:06;23.90;54.20
78649;DHT22;67962;47.310;9.642;2023-05-23T14:36:32;23.80;53.90
78649;DHT22;67962;47.310;9.642;2023-05-23T14:38:57;23.70;53.70
78649;DHT22;67962;47.310;9.642;2023-05-23T14:41:23;23.70;54.10
78649;DHT22;67962;47.310;9.642;2023-05-23T14:43:49;23.70;54.40
78649;DHT22;67962;47.310;9.642;2023-05-23T14:46:16;23.70;54.90
78649;DHT22;67962;47.310;9.642;2023-05-23T14:48:42;23.70;55.30
78649;DHT22;67962;47.310;9.642;2023-05-23T14:51:08;23.60;54.20
78649;DHT22;67962;47.310;9.642;2023-05-23T14:53:34;23.40;55.60
78649;DHT22;67962;47.310;9.642;2023-05-23T14:56:00;23.30;55.90
78649;DHT22;67962;47.310;9.642;2023-05-23T14:58:26;23.20;56.90
78649;DHT22;67962;47.310;9.642;2023-05-23T15:00:52;23.20;58.00
78649;DHT22;67962;47.310;9.642;2023-05-23T15:03:17;23.20;58.40
78649;DHT22;67962;47.310;9.642;2023-05-23T15:05:43;23.10;58.50
78649;DHT22;67962;47.310;9.642;2023-05-23T15:08:10;23.10;58.50
78649;DHT22;67962;47.310;9.642;2023-05-23T15:10:36;23.00;58.30
78649;DHT22;67962;47.310;9.642;2023-05-23T15:13:02;23.00;58.30
78649;DHT22;67962;47.310;9.642;2023-05-23T15:15:28;23.00;58.20
78649;DHT22;67962;47.310;9.642;2023-05-23T15:18:02;23.00;58.40
78649;DHT22;67962;47.310;9.642;2023-05-23T15:20:31;23.10;58.20
78649;DHT22;67962;47.310;9.642;2023-05-23T15:22:57;23.20;58.10
78649;DHT22;67962;47.310;9.642;2023-05-23T15:25:22;23.10;58.10
78649;DHT22;67962;47.310;9.642;2023-05-23T15:27:54;23.10;57.90
78649;DHT22;67962;47.310;9.642;2023-05-23T15:30:20;23.00;57.90
78649;DHT22;67962;47.310;9.642;2023-05-23T15:32:46;23.00;58.30
78649;DHT22;67962;47.310;9.642;2023-05-23T15:35:12;22.90;58.00
78649;DHT22;67962;47.310;9.642;2023-05-23T15:37:39;22.90;57.60
78649;DHT22;67962;47.310;9.642;2023-05-23T15:40:05;22.80;57.40
78649;DHT22;67962;47.310;9.642;2023-05-23T15:42:31;22.70;57.00
78649;DHT22;67962;47.310;9.642;2023-05-23T15:44:57;22.50;57.30
78649;DHT22;67962;47.310;9.642;2023-05-23T15:47:22;22.50;58.10
78649;DHT22;67962;47.310;9.642;2023-05-23T15:49:49;22.40;58.70
78649;DHT22;67962;47.310;9.642;2023-05-23T15:52:15;22.30;59.40
78649;DHT22;67962;47.310;9.642;2023-05-23T15:54:40;22.20;59.40
78649;DHT22;67962;47.310;9.642;2023-05-23T15:57:06;22.10;59.80
78649;DHT22;67962;47.310;9.642;2023-05-23T15:59:32;22.10;59.70
78649;DHT22;67962;47.310;9.642;2023-05-23T16:01:58;22.00;60.20