sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2022-07-18T00:01:41;18.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:04:26;18.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:07:12;18.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:09:57;18.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:12:42;18.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:15:27;18.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:18:13;18.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:20:58;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:23:44;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:26:29;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:29:15;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:32:00;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:34:45;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:37:31;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:40:17;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:43:02;17.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:45:48;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:48:33;17.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:51:20;17.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:54:05;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:56:51;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T00:59:36;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:02:40;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:05:26;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:08:11;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:10:57;17.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:13:43;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:16:29;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:19:14;17.50;2.60
12700;DHT22;6414;49.570;6.060;2022-07-18T01:21:59;17.50;2.10
12700;DHT22;6414;49.570;6.060;2022-07-18T01:24:45;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:27:31;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:30:16;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:33:02;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:35:46;17.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:38:32;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:41:17;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:44:02;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:46:48;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:49:33;17.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:52:18;17.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:55:04;17.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T01:57:49;17.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:00:35;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:03:20;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:06:06;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:08:51;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:11:36;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:14:22;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:17:07;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:19:54;16.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T02:22:39;15.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T02:25:25;15.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T02:28:10;15.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T02:30:56;15.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T02:33:41;15.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T02:36:27;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:39:12;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:41:57;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:44:42;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:47:28;15.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T02:50:14;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:52:59;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:55:45;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T02:58:30;15.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:01:15;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:04:01;15.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T03:06:47;15.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:09:32;15.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:12:18;15.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T03:15:03;15.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T03:17:48;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:20:33;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:23:20;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:26:06;15.40;75.80
12700;DHT22;6414;49.570;6.060;2022-07-18T03:28:51;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:31:36;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:34:22;15.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:37:08;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:39:53;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:42:39;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:45:24;15.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T03:48:10;15.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T03:50:55;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:53:40;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:56:26;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T03:59:12;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:01:57;15.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:04:42;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:07:28;14.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:10:13;14.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:12:58;14.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:15:44;14.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:18:29;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:21:15;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:24:00;14.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:26:45;14.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:29:31;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:32:16;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:35:01;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:37:47;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:40:32;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:43:17;14.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:46:03;15.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T04:48:48;15.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:51:34;14.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:54:19;14.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:57:05;14.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T04:59:50;14.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:02:38;14.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:05:21;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:08:13;15.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:10:58;15.10;42.30
12700;DHT22;6414;49.570;6.060;2022-07-18T05:13:44;15.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:16:29;15.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:19:14;15.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:21:59;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:24:45;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:27:30;15.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:30:16;15.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:33:01;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:35:46;16.40;51.20
12700;DHT22;6414;49.570;6.060;2022-07-18T05:38:31;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:41:17;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:44:02;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:46:48;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:49:33;16.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T05:52:19;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:55:06;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T05:57:51;17.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:00:37;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:03:22;17.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:06:07;17.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:08:53;18.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:11:39;18.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:14:24;18.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:17:09;18.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:19:54;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:22:39;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:25:25;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:28:10;18.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:30:55;18.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T06:33:41;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:36:26;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:39:13;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:41:59;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:44:45;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:47:30;19.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:50:15;19.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:53:01;19.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:55:46;19.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T06:58:32;19.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T07:01:17;19.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-18T07:04:02;20.00;41.90
12700;DHT22;6414;49.570;6.060;2022-07-18T07:06:47;20.10;74.20
12700;DHT22;6414;49.570;6.060;2022-07-18T07:09:33;20.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:12:18;20.50;22.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:15:03;20.70;26.20
12700;DHT22;6414;49.570;6.060;2022-07-18T07:17:49;20.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:20:34;21.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:23:20;21.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:26:06;21.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:28:52;21.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:31:37;21.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:34:23;22.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:37:08;22.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:39:54;22.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:42:39;23.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:45:25;23.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:48:10;23.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:50:55;23.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:53:41;23.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:56:26;23.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T07:59:12;24.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:02:01;24.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:04:47;24.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:07:32;24.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:10:18;24.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:13:03;24.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:15:48;25.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:18:34;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:21:19;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:24:05;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:26:51;25.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:29:36;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:32:22;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:35:07;25.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:37:53;26.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:40:38;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:43:27;25.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:46:09;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:48:54;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:51:41;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:54:26;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:57:11;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T08:59:57;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:02:42;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:05:28;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:08:17;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:11:03;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:13:47;27.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:16:32;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:19:18;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:22:16;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:25:02;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:27:49;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:30:34;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:33:20;28.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:36:05;28.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:38:50;28.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:41:36;28.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:44:21;28.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:47:06;28.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:49:52;29.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:52:37;29.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:55:23;29.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T09:58:08;29.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:00:55;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:03:40;30.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:06:25;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:09:11;30.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:11:56;30.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:14:42;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:17:27;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:20:12;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:22:59;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:25:43;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:28:29;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:31:15;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:39:39;32.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:42:22;31.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:45:20;31.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:47:54;31.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:50:59;31.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:53:36;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:56:11;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T10:58:57;31.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:01:48;30.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:04:35;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:07:19;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:10:04;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:13:04;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:15:57;30.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:21:30;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:24:14;30.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:29:20;30.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:32:06;29.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:34:51;30.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:37:37;30.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:40:22;30.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:43:07;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:46:05;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:49:00;30.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:51:44;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:54:30;30.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T11:57:25;30.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:00:12;30.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:03:07;30.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:05:51;30.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:08:40;30.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:16:59;30.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:19:44;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:22:30;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:25:15;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:28:13;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:30:58;31.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:33:44;31.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:36:29;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:39:24;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:42:00;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:44:45;31.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:47:30;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:50:15;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:53:01;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:55:46;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T12:58:31;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:01:17;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:04:04;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:06:49;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:09:34;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:12:20;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:15:06;30.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:17:52;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:20:37;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:23:23;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:26:08;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:28:54;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:31:39;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:34:25;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:37:11;31.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:39:57;31.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:42:43;31.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:45:28;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:48:14;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:51:00;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:53:46;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:56:31;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T13:59:16;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:02:02;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:04:48;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:07:33;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:10:18;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:13:03;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:15:50;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:18:35;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:21:21;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:24:07;31.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:26:53;31.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:29:38;31.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:32:24;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:35:10;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:37:55;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:40:40;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:43:25;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:46:11;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:48:56;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:51:41;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:54:28;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:57:13;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T14:59:58;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:02:44;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:05:29;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:08:14;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:11:00;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:13:45;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:16:31;32.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:19:16;32.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:22:02;32.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:24:49;32.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:27:34;32.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:30:19;31.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:33:05;32.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:35:50;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:38:35;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:41:21;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:44:09;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:46:54;32.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:49:40;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:52:26;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:55:11;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T15:57:56;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:00:42;31.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:03:27;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:06:13;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:08:58;32.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:11:44;32.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:14:29;32.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:17:15;32.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:20:00;32.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:22:45;31.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:25:31;31.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:28:16;31.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:31:01;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:33:47;31.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:36:32;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:39:18;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:42:04;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:44:49;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:47:35;31.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:50:20;31.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:53:06;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:55:51;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T16:58:36;31.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:01:24;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:04:07;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:06:52;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:09:38;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:12:23;31.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:15:09;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:17:55;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:20:41;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:23:26;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:26:11;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:28:56;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:31:42;31.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:34:27;31.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:37:17;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:40:06;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:42:51;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:45:36;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:48:22;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:51:08;31.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:53:53;31.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:56:38;31.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T17:59:24;30.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T18:02:10;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T18:04:55;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T18:07:41;30.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T18:10:26;30.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T18:13:14;30.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-18T18:16:00;30.60;1.00