sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:00;17.43;;;9.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:06;17.57;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:11;19.00;;;10.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:17;20.63;;;11.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:23;21.48;;;12.05;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:28;20.40;;;11.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:33;18.70;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:39;19.98;;;10.38;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:44;21.63;;;10.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:49;22.03;;;10.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:00:55;23.83;;;11.18;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:00;24.17;;;11.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:05;26.10;;;12.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:11;24.17;;;13.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:17;22.83;;;13.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:23;23.23;;;13.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:28;21.17;;;12.48;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:34;18.37;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:39;16.90;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:44;15.23;;;8.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:50;14.03;;;8.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:01:55;12.23;;;7.28;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:01;12.53;;;7.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:06;12.23;;;7.47;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:11;12.80;;;7.67;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:17;12.03;;;7.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:22;12.33;;;7.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:27;15.60;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:32;18.97;;;10.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:38;18.53;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:43;17.43;;;9.53;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:48;18.80;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:02:54;18.97;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:01;17.04;;;9.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:06;17.38;;;9.38;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:13;19.25;;;10.32;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:18;19.38;;;10.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:24;18.13;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:29;17.53;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:34;15.60;;;9.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:41;15.07;;;9.52;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:46;16.40;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:51;17.63;;;11.20;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:03:57;20.60;;;12.68;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:02;22.70;;;13.67;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:07;24.87;;;14.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:13;23.00;;;12.88;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:18;21.93;;;11.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:26;22.43;;;12.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:32;22.70;;;12.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:37;22.77;;;12.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:42;24.40;;;13.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:47;25.80;;;14.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:53;23.50;;;13.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:04:58;21.60;;;12.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:04;20.50;;;11.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:09;19.70;;;11.05;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:14;20.23;;;10.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:19;19.43;;;10.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:25;20.80;;;10.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:30;21.08;;;10.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:35;21.00;;;10.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:41;18.80;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:46;18.27;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:51;19.13;;;10.87;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:05:57;19.70;;;10.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:02;18.55;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:08;18.50;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:14;19.67;;;11.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:19;20.13;;;11.15;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:25;19.10;;;11.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:32;19.60;;;11.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:38;18.80;;;11.47;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:43;16.40;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:48;14.67;;;9.20;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:53;13.23;;;8.15;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:06:59;12.67;;;7.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:04;13.73;;;7.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:09;16.83;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:15;18.63;;;9.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:20;20.00;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:25;20.33;;;11.25;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:31;22.20;;;12.53;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:36;21.20;;;12.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:41;20.43;;;12.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:46;18.80;;;11.98;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:52;18.40;;;11.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:07:57;17.03;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:02;15.33;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:08;14.40;;;9.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:14;14.30;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:19;14.87;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:24;14.87;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:29;15.03;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:35;15.32;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:40;16.50;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:46;17.48;;;10.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:51;17.37;;;11.03;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:08:58;16.60;;;10.87;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:04;16.50;;;10.38;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:09;16.30;;;9.67;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:15;16.13;;;9.45;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:21;16.83;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:26;18.00;;;10.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:32;17.57;;;10.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:37;17.37;;;10.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:43;16.50;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:48;15.33;;;8.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:53;15.40;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:09:58;14.87;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:04;16.13;;;8.87;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:09;15.70;;;8.48;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:15;14.40;;;7.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:20;13.10;;;7.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:25;12.90;;;7.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:31;14.47;;;7.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:36;15.63;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:41;17.40;;;9.95;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:47;16.93;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:52;18.60;;;11.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:10:58;20.33;;;12.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:03;19.77;;;11.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:08;19.10;;;11.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:14;20.85;;;12.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:19;21.27;;;12.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:24;20.47;;;11.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:29;17.98;;;10.48;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:35;18.90;;;10.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:44;19.30;;;11.14;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:50;21.08;;;11.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:11:55;20.80;;;11.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:00;21.10;;;11.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:06;19.33;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:11;17.85;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:16;14.87;;;8.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:22;14.60;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:27;13.98;;;8.68;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:32;13.70;;;8.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:37;11.90;;;8.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:43;11.83;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:48;11.43;;;7.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:54;12.43;;;8.48;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:12:59;13.10;;;8.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:05;15.67;;;9.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:11;16.00;;;10.03;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:16;18.23;;;10.95;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:21;18.40;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:27;18.90;;;10.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:32;19.30;;;10.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:37;19.15;;;10.48;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:42;19.13;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:48;19.70;;;10.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:53;20.60;;;11.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:13:59;20.40;;;11.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:04;22.00;;;12.87;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:12;21.63;;;13.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:18;21.53;;;12.67;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:26;20.70;;;12.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:31;21.00;;;12.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:37;20.83;;;11.52;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:43;20.65;;;11.35;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:48;20.70;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:14:55;21.03;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:01;20.53;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:07;18.08;;;9.52;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:12;17.73;;;9.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:17;18.07;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:23;17.60;;;9.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:30;15.73;;;8.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:35;15.93;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:40;17.10;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:46;17.38;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:51;15.37;;;9.33;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:15:56;15.40;;;9.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:02;16.38;;;9.45;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:07;16.73;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:13;15.33;;;9.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:18;15.45;;;9.75;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:24;16.90;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:31;18.83;;;11.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:39;20.17;;;11.47;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:45;22.06;;;12.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:51;23.20;;;11.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:16:56;22.45;;;11.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:02;22.40;;;11.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:08;21.13;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:13;21.40;;;10.98;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:19;22.10;;;11.47;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:24;22.17;;;11.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:29;22.77;;;12.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:35;23.43;;;12.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:40;23.83;;;13.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:45;20.88;;;12.32;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:51;19.80;;;11.67;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:17:56;17.90;;;10.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:01;16.02;;;9.88;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:09;15.14;;;9.82;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:14;15.87;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:21;17.53;;;10.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:26;18.67;;;10.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:31;18.27;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:37;17.38;;;9.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:42;17.85;;;10.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:48;18.33;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:53;17.67;;;9.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:18:58;17.20;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:03;19.15;;;10.35;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:09;20.20;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:14;19.70;;;10.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:23;21.04;;;10.99;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:29;21.13;;;11.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:35;19.37;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:40;20.00;;;10.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:45;20.40;;;10.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:52;17.37;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:19:58;17.40;;;9.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:03;18.40;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:09;16.83;;;9.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:19;17.40;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:25;20.87;;;11.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:30;22.42;;;12.05;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:35;24.87;;;13.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:41;24.93;;;14.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:46;24.60;;;13.88;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:52;23.43;;;14.03;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:20:57;24.10;;;13.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:02;21.60;;;12.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:08;19.50;;;11.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:13;20.40;;;11.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:18;18.23;;;9.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:23;15.47;;;8.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:29;14.47;;;8.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:34;14.73;;;8.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:40;16.05;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:45;16.33;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:21:54;19.58;;;12.26;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:00;20.90;;;12.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:05;19.33;;;11.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:10;19.13;;;11.67;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:16;18.67;;;11.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:21;18.50;;;10.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:26;16.33;;;10.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:32;16.45;;;10.32;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:38;17.10;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:44;16.93;;;10.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:49;16.53;;;10.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:22:54;17.33;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:01;17.48;;;10.45;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:06;15.60;;;9.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:12;14.80;;;9.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:17;14.17;;;8.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:24;14.76;;;8.20;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:29;13.93;;;8.03;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:34;15.50;;;9.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:40;16.55;;;9.48;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:45;16.23;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:50;15.17;;;9.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:23:55;15.80;;;9.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:01;16.87;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:06;17.05;;;10.18;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:12;16.57;;;9.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:17;17.73;;;9.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:22;18.63;;;10.33;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:27;19.50;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:33;19.13;;;9.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:38;19.73;;;10.18;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:43;18.80;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:49;19.40;;;10.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:54;18.87;;;9.33;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:24:59;17.95;;;9.45;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:05;17.63;;;9.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:10;16.58;;;8.98;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:15;18.80;;;10.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:21;19.20;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:28;19.40;;;11.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:33;17.17;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:38;18.00;;;10.35;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:44;16.00;;;8.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:49;15.80;;;8.40;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:25:54;16.13;;;8.32;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:00;16.00;;;8.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:05;16.67;;;8.23;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:10;16.53;;;8.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:16;16.90;;;8.55;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:21;14.90;;;8.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:26;14.73;;;8.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:34;15.17;;;8.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:39;15.03;;;8.70;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:44;15.53;;;8.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:49;15.83;;;9.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:26:56;16.98;;;9.88;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:02;18.10;;;10.82;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:07;20.13;;;12.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:13;21.90;;;12.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:18;20.75;;;12.18;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:23;20.13;;;11.87;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:29;19.17;;;11.13;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:34;18.02;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:39;17.10;;;9.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:46;16.76;;;9.74;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:52;18.87;;;11.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:27:57;18.20;;;10.52;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:02;17.63;;;10.77;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:08;16.90;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:13;18.00;;;10.68;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:18;17.67;;;9.87;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:24;18.23;;;10.63;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:29;20.23;;;11.85;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:35;23.60;;;13.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:40;24.53;;;13.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:45;25.08;;;14.05;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:51;24.57;;;13.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:28:56;22.43;;;12.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:02;21.77;;;11.55;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:07;22.23;;;12.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:14;24.05;;;11.73;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:19;23.40;;;11.27;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:24;24.35;;;11.88;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:30;23.47;;;11.53;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:35;22.27;;;10.83;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:41;21.25;;;10.68;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:46;20.85;;;10.80;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:52;20.07;;;10.50;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:29:57;20.03;;;10.37;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:03;20.13;;;10.57;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:08;18.02;;;10.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:14;15.43;;;8.95;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:19;14.43;;;8.60;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:24;17.47;;;9.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:30;18.17;;;10.18;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:35;18.73;;;10.20;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:40;18.13;;;9.97;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:46;19.60;;;10.43;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:51;18.20;;;10.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:30:56;15.23;;;9.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:01;13.60;;;8.27;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:07;15.23;;;9.00;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:12;15.70;;;9.67;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:17;16.33;;;9.93;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:23;18.83;;;11.17;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:28;21.38;;;12.38;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:33;22.20;;;12.90;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:40;21.92;;;12.30;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:50;21.06;;;12.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:31:55;18.30;;;10.75;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:32:00;18.10;;;10.07;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:32:07;17.10;;;10.10;;
85912;SDS011;76451;55.848;37.638;2024-02-23T00:32:12;16.90;;;9.97;;