sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31717;BME280;18301;51.076;17.046;2023-04-22T00:02:52;100115.34;;;11.36;59.97
31717;BME280;18301;51.076;17.046;2023-04-22T00:07:54;100112.44;;;11.27;60.26
31717;BME280;18301;51.076;17.046;2023-04-22T00:12:55;100115.03;;;11.18;60.45
31717;BME280;18301;51.076;17.046;2023-04-22T00:17:57;100120.31;;;10.97;60.54
31717;BME280;18301;51.076;17.046;2023-04-22T00:22:59;100117.84;;;10.94;60.81
31717;BME280;18301;51.076;17.046;2023-04-22T00:28:00;100111.47;;;10.95;61.34
31717;BME280;18301;51.076;17.046;2023-04-22T00:33:02;100110.00;;;10.91;61.17
31717;BME280;18301;51.076;17.046;2023-04-22T00:38:04;100110.59;;;10.83;61.25
31717;BME280;18301;51.076;17.046;2023-04-22T00:43:07;100102.59;;;10.70;61.17
31717;BME280;18301;51.076;17.046;2023-04-22T00:48:09;100111.94;;;10.66;61.49
31717;BME280;18301;51.076;17.046;2023-04-22T00:53:10;100108.97;;;10.58;62.05
31717;BME280;18301;51.076;17.046;2023-04-22T00:58:12;100113.13;;;10.51;62.29
31717;BME280;18301;51.076;17.046;2023-04-22T01:03:14;100124.66;;;10.42;62.97
31717;BME280;18301;51.076;17.046;2023-04-22T01:08:16;100115.91;;;10.27;63.10
31717;BME280;18301;51.076;17.046;2023-04-22T01:13:17;100120.19;;;10.29;63.20
31717;BME280;18301;51.076;17.046;2023-04-22T01:18:19;100109.66;;;10.26;63.63
31717;BME280;18301;51.076;17.046;2023-04-22T01:23:21;100120.19;;;10.29;63.50
31717;BME280;18301;51.076;17.046;2023-04-22T01:28:23;100114.25;;;10.24;63.87
31717;BME280;18301;51.076;17.046;2023-04-22T01:33:24;100110.44;;;10.15;63.87
31717;BME280;18301;51.076;17.046;2023-04-22T01:38:26;100112.41;;;10.13;63.94
31717;BME280;18301;51.076;17.046;2023-04-22T01:43:29;100109.31;;;10.07;64.21
31717;BME280;18301;51.076;17.046;2023-04-22T01:48:34;100103.63;;;9.99;64.33
31717;BME280;18301;51.076;17.046;2023-04-22T01:53:36;100107.31;;;9.98;64.51
31717;BME280;18301;51.076;17.046;2023-04-22T01:58:38;100102.03;;;9.96;64.65
31717;BME280;18301;51.076;17.046;2023-04-22T02:03:40;100100.44;;;9.94;64.68
31717;BME280;18301;51.076;17.046;2023-04-22T02:08:42;100098.19;;;9.87;64.54
31717;BME280;18301;51.076;17.046;2023-04-22T02:13:43;100093.50;;;9.78;64.72
31717;BME280;18301;51.076;17.046;2023-04-22T02:18:45;100083.19;;;9.72;65.29
31717;BME280;18301;51.076;17.046;2023-04-22T02:23:46;100088.56;;;9.72;65.74
31717;BME280;18301;51.076;17.046;2023-04-22T02:28:48;100083.66;;;9.66;65.85
31717;BME280;18301;51.076;17.046;2023-04-22T02:33:49;100075.56;;;9.66;66.02
31717;BME280;18301;51.076;17.046;2023-04-22T02:38:51;100076.03;;;9.60;65.99
31717;BME280;18301;51.076;17.046;2023-04-22T02:43:52;100079.19;;;9.54;66.22
31717;BME280;18301;51.076;17.046;2023-04-22T02:48:54;100077.94;;;9.47;66.00
31717;BME280;18301;51.076;17.046;2023-04-22T02:53:55;100071.06;;;9.42;66.37
31717;BME280;18301;51.076;17.046;2023-04-22T02:58:57;100066.63;;;9.41;66.43
31717;BME280;18301;51.076;17.046;2023-04-22T03:03:58;100063.06;;;9.41;66.33
31717;BME280;18301;51.076;17.046;2023-04-22T03:09:00;100069.78;;;9.35;66.64
31717;BME280;18301;51.076;17.046;2023-04-22T03:14:02;100059.69;;;9.26;66.56
31717;BME280;18301;51.076;17.046;2023-04-22T03:19:03;100064.66;;;9.19;67.19
31717;BME280;18301;51.076;17.046;2023-04-22T03:24:05;100058.88;;;9.13;67.06
31717;BME280;18301;51.076;17.046;2023-04-22T03:29:06;100060.81;;;9.11;67.52
31717;BME280;18301;51.076;17.046;2023-04-22T03:34:08;100061.47;;;9.02;67.49
31717;BME280;18301;51.076;17.046;2023-04-22T03:39:09;100064.38;;;8.98;67.61
31717;BME280;18301;51.076;17.046;2023-04-22T03:44:11;100062.91;;;8.94;67.96
31717;BME280;18301;51.076;17.046;2023-04-22T03:49:12;100052.03;;;8.96;68.12
31717;BME280;18301;51.076;17.046;2023-04-22T03:54:13;100058.28;;;8.96;68.37
31717;BME280;18301;51.076;17.046;2023-04-22T03:59:16;100056.31;;;8.98;68.41
31717;BME280;18301;51.076;17.046;2023-04-22T04:04:18;100052.44;;;9.03;68.39
31717;BME280;18301;51.076;17.046;2023-04-22T04:09:20;100055.66;;;9.08;68.44
31717;BME280;18301;51.076;17.046;2023-04-22T04:14:22;100052.00;;;9.09;68.45
31717;BME280;18301;51.076;17.046;2023-04-22T04:19:23;100048.97;;;9.13;68.73
31717;BME280;18301;51.076;17.046;2023-04-22T04:24:25;100047.66;;;9.19;68.86
31717;BME280;18301;51.076;17.046;2023-04-22T04:29:26;100053.44;;;9.26;68.91
31717;BME280;18301;51.076;17.046;2023-04-22T04:34:28;100056.03;;;9.27;68.31
31717;BME280;18301;51.076;17.046;2023-04-22T04:39:29;100048.69;;;9.29;67.93
31717;BME280;18301;51.076;17.046;2023-04-22T04:44:31;100054.06;;;9.29;68.21
31717;BME280;18301;51.076;17.046;2023-04-22T04:49:32;100062.69;;;9.34;67.67
31717;BME280;18301;51.076;17.046;2023-04-22T04:54:40;100065.16;;;9.61;67.72
31717;BME280;18301;51.076;17.046;2023-04-22T04:59:41;100063.91;;;9.89;67.32
31717;BME280;18301;51.076;17.046;2023-04-22T05:04:43;100068.66;;;10.10;67.03
31717;BME280;18301;51.076;17.046;2023-04-22T05:09:44;100073.09;;;10.22;66.36
31717;BME280;18301;51.076;17.046;2023-04-22T05:14:46;100073.03;;;10.46;65.73
31717;BME280;18301;51.076;17.046;2023-04-22T05:19:47;100084.59;;;10.59;66.13
31717;BME280;18301;51.076;17.046;2023-04-22T05:24:49;100074.41;;;10.86;66.22
31717;BME280;18301;51.076;17.046;2023-04-22T05:29:50;100080.53;;;10.99;65.87
31717;BME280;18301;51.076;17.046;2023-04-22T05:34:52;100074.50;;;11.18;65.64
31717;BME280;18301;51.076;17.046;2023-04-22T05:39:53;100076.75;;;11.45;65.35
31717;BME280;18301;51.076;17.046;2023-04-22T05:44:55;100074.13;;;11.66;63.17
31717;BME280;18301;51.076;17.046;2023-04-22T05:49:56;100071.47;;;11.98;63.20
31717;BME280;18301;51.076;17.046;2023-04-22T05:54:57;100063.09;;;12.01;63.31
31717;BME280;18301;51.076;17.046;2023-04-22T05:59:59;100070.41;;;12.10;62.62
31717;BME280;18301;51.076;17.046;2023-04-22T06:05:01;100067.56;;;12.33;61.65
31717;BME280;18301;51.076;17.046;2023-04-22T06:10:03;100074.81;;;12.53;61.58
31717;BME280;18301;51.076;17.046;2023-04-22T06:15:06;100075.66;;;12.75;59.20
31717;BME280;18301;51.076;17.046;2023-04-22T06:20:08;100083.59;;;12.97;59.45
31717;BME280;18301;51.076;17.046;2023-04-22T06:25:09;100078.22;;;13.17;59.17
31717;BME280;18301;51.076;17.046;2023-04-22T06:30:11;100082.84;;;13.26;58.88
31717;BME280;18301;51.076;17.046;2023-04-22T06:35:12;100073.06;;;13.44;57.65
31717;BME280;18301;51.076;17.046;2023-04-22T06:40:14;100068.94;;;13.59;57.84
31717;BME280;18301;51.076;17.046;2023-04-22T06:45:16;100076.66;;;13.84;57.93
31717;BME280;18301;51.076;17.046;2023-04-22T06:50:17;100086.38;;;13.76;57.83
31717;BME280;18301;51.076;17.046;2023-04-22T06:55:18;100081.81;;;13.77;58.13
31717;BME280;18301;51.076;17.046;2023-04-22T07:00:20;100071.97;;;13.95;58.53
31717;BME280;18301;51.076;17.046;2023-04-22T07:05:21;100080.66;;;14.09;58.14
31717;BME280;18301;51.076;17.046;2023-04-22T07:10:23;100079.22;;;14.24;56.84
31717;BME280;18301;51.076;17.046;2023-04-22T07:15:24;100079.19;;;14.43;56.37
31717;BME280;18301;51.076;17.046;2023-04-22T07:20:26;100088.75;;;14.67;56.04
31717;BME280;18301;51.076;17.046;2023-04-22T07:25:27;100080.00;;;14.73;54.19
31717;BME280;18301;51.076;17.046;2023-04-22T07:30:29;100081.13;;;14.80;55.44
31717;BME280;18301;51.076;17.046;2023-04-22T07:35:30;100080.53;;;14.86;55.60
31717;BME280;18301;51.076;17.046;2023-04-22T07:40:32;100083.56;;;15.11;55.13
31717;BME280;18301;51.076;17.046;2023-04-22T07:45:33;100082.28;;;15.15;56.46
31717;BME280;18301;51.076;17.046;2023-04-22T07:50:35;100082.59;;;15.30;55.03
31717;BME280;18301;51.076;17.046;2023-04-22T07:55:39;100085.00;;;15.60;55.26
31717;BME280;18301;51.076;17.046;2023-04-22T08:00:40;100074.56;;;15.83;55.54
31717;BME280;18301;51.076;17.046;2023-04-22T08:05:42;100069.28;;;16.00;54.99
31717;BME280;18301;51.076;17.046;2023-04-22T08:10:43;100070.50;;;16.23;54.64
31717;BME280;18301;51.076;17.046;2023-04-22T08:15:45;100073.22;;;16.41;53.22
31717;BME280;18301;51.076;17.046;2023-04-22T08:20:46;100074.56;;;16.71;52.70
31717;BME280;18301;51.076;17.046;2023-04-22T08:25:48;100072.22;;;17.02;51.60
31717;BME280;18301;51.076;17.046;2023-04-22T08:30:50;100077.47;;;16.96;51.28
31717;BME280;18301;51.076;17.046;2023-04-22T08:35:51;100067.75;;;17.28;52.09
31717;BME280;18301;51.076;17.046;2023-04-22T08:40:55;100053.50;;;17.50;50.99
31717;BME280;18301;51.076;17.046;2023-04-22T08:45:57;100057.44;;;17.64;51.52
31717;BME280;18301;51.076;17.046;2023-04-22T08:50:59;100062.78;;;17.82;52.02
31717;BME280;18301;51.076;17.046;2023-04-22T08:56:00;100052.25;;;18.11;51.65
31717;BME280;18301;51.076;17.046;2023-04-22T09:01:02;100060.78;;;18.33;49.69
31717;BME280;18301;51.076;17.046;2023-04-22T09:06:04;100062.44;;;18.50;47.81
31717;BME280;18301;51.076;17.046;2023-04-22T09:11:06;100063.81;;;18.62;47.80
31717;BME280;18301;51.076;17.046;2023-04-22T09:16:08;100064.81;;;18.78;47.52
31717;BME280;18301;51.076;17.046;2023-04-22T09:21:10;100062.28;;;18.84;44.77
31717;BME280;18301;51.076;17.046;2023-04-22T09:26:11;100048.41;;;18.94;45.48
31717;BME280;18301;51.076;17.046;2023-04-22T09:31:15;100054.06;;;19.24;43.85
31717;BME280;18301;51.076;17.046;2023-04-22T09:36:20;100052.66;;;19.36;39.42
31717;BME280;18301;51.076;17.046;2023-04-22T09:41:29;100055.31;;;19.52;41.55
31717;BME280;18301;51.076;17.046;2023-04-22T09:46:31;100041.75;;;19.59;38.07
31717;BME280;18301;51.076;17.046;2023-04-22T09:51:34;100030.34;;;19.78;38.95
31717;BME280;18301;51.076;17.046;2023-04-22T09:56:48;100031.63;;;19.91;38.64
31717;BME280;18301;51.076;17.046;2023-04-22T10:01:58;100034.50;;;19.97;38.72
31717;BME280;18301;51.076;17.046;2023-04-22T10:07:07;100024.16;;;20.08;37.63
31717;BME280;18301;51.076;17.046;2023-04-22T10:12:09;100020.19;;;20.10;35.69
31717;BME280;18301;51.076;17.046;2023-04-22T10:17:11;100022.53;;;20.13;35.42
31717;BME280;18301;51.076;17.046;2023-04-22T10:22:13;100025.31;;;20.28;35.98
31717;BME280;18301;51.076;17.046;2023-04-22T10:27:20;100015.41;;;20.27;36.81
31717;BME280;18301;51.076;17.046;2023-04-22T10:37:24;100011.59;;;20.13;35.62
31717;BME280;18301;51.076;17.046;2023-04-22T10:42:27;100014.38;;;20.28;33.98
31717;BME280;18301;51.076;17.046;2023-04-22T10:47:31;100009.25;;;20.25;34.75
31717;BME280;18301;51.076;17.046;2023-04-22T10:52:32;100006.81;;;20.30;32.98
31717;BME280;18301;51.076;17.046;2023-04-22T10:57:42;99999.56;;;20.37;35.73
31717;BME280;18301;51.076;17.046;2023-04-22T11:02:44;99992.75;;;20.33;33.12
31717;BME280;18301;51.076;17.046;2023-04-22T11:07:52;99987.28;;;20.33;34.19
31717;BME280;18301;51.076;17.046;2023-04-22T11:12:54;99974.78;;;20.31;35.56
31717;BME280;18301;51.076;17.046;2023-04-22T11:17:56;99972.25;;;20.29;34.57
31717;BME280;18301;51.076;17.046;2023-04-22T11:22:57;99975.94;;;20.36;34.53
31717;BME280;18301;51.076;17.046;2023-04-22T11:27:59;99957.66;;;20.29;35.51
31717;BME280;18301;51.076;17.046;2023-04-22T11:33:01;99959.03;;;20.48;34.49
31717;BME280;18301;51.076;17.046;2023-04-22T11:38:04;99962.59;;;20.33;35.21
31717;BME280;18301;51.076;17.046;2023-04-22T11:43:07;99952.09;;;20.22;34.15
31717;BME280;18301;51.076;17.046;2023-04-22T11:48:09;99951.78;;;20.02;35.47
31717;BME280;18301;51.076;17.046;2023-04-22T11:53:16;99945.97;;;20.20;34.20
31717;BME280;18301;51.076;17.046;2023-04-22T11:58:23;99939.38;;;20.29;35.05
31717;BME280;18301;51.076;17.046;2023-04-22T12:03:27;99941.19;;;20.52;35.46
31717;BME280;18301;51.076;17.046;2023-04-22T12:08:37;99944.13;;;20.65;34.85
31717;BME280;18301;51.076;17.046;2023-04-22T12:13:44;99937.09;;;20.77;33.15
31717;BME280;18301;51.076;17.046;2023-04-22T12:23:57;99931.53;;;20.71;34.17
31717;BME280;18301;51.076;17.046;2023-04-22T12:28:59;99927.28;;;20.68;33.90
31717;BME280;18301;51.076;17.046;2023-04-22T12:34:01;99928.34;;;20.67;34.07
31717;BME280;18301;51.076;17.046;2023-04-22T12:39:03;99925.59;;;20.67;35.44
31717;BME280;18301;51.076;17.046;2023-04-22T12:44:05;99908.09;;;20.53;32.66
31717;BME280;18301;51.076;17.046;2023-04-22T12:49:06;99905.19;;;20.55;34.11
31717;BME280;18301;51.076;17.046;2023-04-22T12:54:08;99897.47;;;20.50;36.62
31717;BME280;18301;51.076;17.046;2023-04-22T12:59:10;99884.75;;;20.72;35.43
31717;BME280;18301;51.076;17.046;2023-04-22T13:04:13;99888.72;;;20.84;34.31
31717;BME280;18301;51.076;17.046;2023-04-22T13:09:15;99877.69;;;20.63;35.19
31717;BME280;18301;51.076;17.046;2023-04-22T13:14:17;99868.59;;;20.62;35.56
31717;BME280;18301;51.076;17.046;2023-04-22T13:19:18;99863.69;;;20.58;35.09
31717;BME280;18301;51.076;17.046;2023-04-22T13:24:20;99863.25;;;20.90;32.99
31717;BME280;18301;51.076;17.046;2023-04-22T13:29:22;99856.28;;;20.73;34.64
31717;BME280;18301;51.076;17.046;2023-04-22T13:34:23;99857.34;;;20.72;32.32
31717;BME280;18301;51.076;17.046;2023-04-22T13:39:24;99853.72;;;20.72;33.57
31717;BME280;18301;51.076;17.046;2023-04-22T13:44:26;99853.47;;;20.66;35.11
31717;BME280;18301;51.076;17.046;2023-04-22T13:49:27;99847.03;;;20.59;35.04
31717;BME280;18301;51.076;17.046;2023-04-22T13:54:29;99842.03;;;20.63;35.11
31717;BME280;18301;51.076;17.046;2023-04-22T13:59:33;99840.25;;;20.55;33.69
31717;BME280;18301;51.076;17.046;2023-04-22T14:04:35;99840.31;;;20.62;35.27
31717;BME280;18301;51.076;17.046;2023-04-22T14:09:36;99832.38;;;20.67;35.14
31717;BME280;18301;51.076;17.046;2023-04-22T14:14:38;99831.59;;;20.73;36.39
31717;BME280;18301;51.076;17.046;2023-04-22T14:19:40;99819.53;;;20.89;34.87
31717;BME280;18301;51.076;17.046;2023-04-22T14:24:42;99818.63;;;20.82;34.14
31717;BME280;18301;51.076;17.046;2023-04-22T14:29:44;99817.78;;;20.81;35.51
31717;BME280;18301;51.076;17.046;2023-04-22T14:34:46;99810.78;;;20.79;34.96
31717;BME280;18301;51.076;17.046;2023-04-22T14:39:48;99806.63;;;20.83;34.88
31717;BME280;18301;51.076;17.046;2023-04-22T14:44:49;99803.47;;;20.86;35.63
31717;BME280;18301;51.076;17.046;2023-04-22T14:49:51;99806.81;;;20.81;35.93
31717;BME280;18301;51.076;17.046;2023-04-22T14:54:52;99805.09;;;20.80;36.23
31717;BME280;18301;51.076;17.046;2023-04-22T14:59:54;99792.56;;;20.71;35.29
31717;BME280;18301;51.076;17.046;2023-04-22T15:04:55;99799.13;;;20.55;36.19
31717;BME280;18301;51.076;17.046;2023-04-22T15:09:57;99789.28;;;20.61;36.25
31717;BME280;18301;51.076;17.046;2023-04-22T15:15:01;99780.22;;;20.60;35.60
31717;BME280;18301;51.076;17.046;2023-04-22T15:20:03;99783.63;;;20.48;35.16
31717;BME280;18301;51.076;17.046;2023-04-22T15:25:09;99780.31;;;20.52;36.68
31717;BME280;18301;51.076;17.046;2023-04-22T15:30:11;99772.78;;;20.39;36.89
31717;BME280;18301;51.076;17.046;2023-04-22T15:35:12;99778.53;;;20.44;37.49
31717;BME280;18301;51.076;17.046;2023-04-22T15:40:14;99769.94;;;20.33;37.35
31717;BME280;18301;51.076;17.046;2023-04-22T15:45:16;99777.19;;;20.40;36.89
31717;BME280;18301;51.076;17.046;2023-04-22T15:50:17;99774.19;;;20.35;37.36
31717;BME280;18301;51.076;17.046;2023-04-22T15:55:19;99767.84;;;20.35;36.82
31717;BME280;18301;51.076;17.046;2023-04-22T16:00:21;99755.13;;;20.27;38.37
31717;BME280;18301;51.076;17.046;2023-04-22T16:05:22;99749.44;;;20.29;37.21
31717;BME280;18301;51.076;17.046;2023-04-22T16:10:25;99757.03;;;20.12;38.08
31717;BME280;18301;51.076;17.046;2023-04-22T16:15:28;99752.63;;;19.96;38.28
31717;BME280;18301;51.076;17.046;2023-04-22T16:20:29;99743.72;;;19.79;38.82
31717;BME280;18301;51.076;17.046;2023-04-22T16:25:31;99743.91;;;19.63;38.55
31717;BME280;18301;51.076;17.046;2023-04-22T16:30:32;99738.50;;;19.54;38.70
31717;BME280;18301;51.076;17.046;2023-04-22T16:35:34;99735.66;;;19.33;39.34
31717;BME280;18301;51.076;17.046;2023-04-22T16:40:37;99734.31;;;19.29;39.93
31717;BME280;18301;51.076;17.046;2023-04-22T16:45:39;99727.16;;;19.28;39.16
31717;BME280;18301;51.076;17.046;2023-04-22T16:50:40;99728.66;;;19.16;39.01
31717;BME280;18301;51.076;17.046;2023-04-22T16:55:42;99720.34;;;19.09;39.20
31717;BME280;18301;51.076;17.046;2023-04-22T17:00:43;99722.41;;;19.07;38.91
31717;BME280;18301;51.076;17.046;2023-04-22T17:05:47;99721.63;;;18.98;39.00
31717;BME280;18301;51.076;17.046;2023-04-22T17:10:49;99717.63;;;18.86;39.30
31717;BME280;18301;51.076;17.046;2023-04-22T17:15:52;99710.53;;;18.77;39.43
31717;BME280;18301;51.076;17.046;2023-04-22T17:20:54;99701.00;;;18.73;39.72
31717;BME280;18301;51.076;17.046;2023-04-22T17:25:56;99710.53;;;18.69;39.86
31717;BME280;18301;51.076;17.046;2023-04-22T17:30:57;99709.56;;;18.61;39.94
31717;BME280;18301;51.076;17.046;2023-04-22T17:35:59;99713.41;;;18.52;40.29
31717;BME280;18301;51.076;17.046;2023-04-22T17:41:00;99709.59;;;18.38;40.59
31717;BME280;18301;51.076;17.046;2023-04-22T17:46:02;99716.28;;;18.28;41.02
31717;BME280;18301;51.076;17.046;2023-04-22T17:51:04;99703.91;;;18.17;41.31
31717;BME280;18301;51.076;17.046;2023-04-22T17:56:07;99711.97;;;18.10;41.71
31717;BME280;18301;51.076;17.046;2023-04-22T18:01:09;99722.25;;;18.00;42.45
31717;BME280;18301;51.076;17.046;2023-04-22T18:06:10;99717.84;;;17.91;42.72
31717;BME280;18301;51.076;17.046;2023-04-22T18:11:12;99720.63;;;17.83;42.92
31717;BME280;18301;51.076;17.046;2023-04-22T18:16:13;99721.47;;;17.67;43.58
31717;BME280;18301;51.076;17.046;2023-04-22T18:21:15;99721.34;;;17.60;43.72
31717;BME280;18301;51.076;17.046;2023-04-22T18:26:17;99735.03;;;17.52;44.11
31717;BME280;18301;51.076;17.046;2023-04-22T18:31:19;99725.50;;;17.40;44.64
31717;BME280;18301;51.076;17.046;2023-04-22T18:36:20;99734.03;;;17.29;45.21
31717;BME280;18301;51.076;17.046;2023-04-22T18:41:23;99742.56;;;17.17;45.62
31717;BME280;18301;51.076;17.046;2023-04-22T18:46:25;99737.47;;;16.98;46.35
31717;BME280;18301;51.076;17.046;2023-04-22T18:51:27;99732.34;;;16.87;46.65
31717;BME280;18301;51.076;17.046;2023-04-22T18:56:30;99725.38;;;16.84;46.55
31717;BME280;18301;51.076;17.046;2023-04-22T19:01:33;99727.56;;;16.72;46.89
31717;BME280;18301;51.076;17.046;2023-04-22T19:06:35;99734.69;;;16.57;47.03
31717;BME280;18301;51.076;17.046;2023-04-22T19:11:37;99732.28;;;16.46;47.15
31717;BME280;18301;51.076;17.046;2023-04-22T19:16:39;99726.84;;;16.46;47.13
31717;BME280;18301;51.076;17.046;2023-04-22T19:21:40;99726.16;;;16.36;47.59
31717;BME280;18301;51.076;17.046;2023-04-22T19:26:42;99735.31;;;16.34;47.80
31717;BME280;18301;51.076;17.046;2023-04-22T19:31:44;99727.69;;;16.46;47.57
31717;BME280;18301;51.076;17.046;2023-04-22T19:36:45;99718.66;;;16.29;48.00
31717;BME280;18301;51.076;17.046;2023-04-22T19:41:47;99723.38;;;16.19;48.23
31717;BME280;18301;51.076;17.046;2023-04-22T19:46:49;99718.44;;;16.15;48.56
31717;BME280;18301;51.076;17.046;2023-04-22T19:51:51;99718.06;;;16.01;48.82
31717;BME280;18301;51.076;17.046;2023-04-22T19:56:53;99712.72;;;15.92;49.36
31717;BME280;18301;51.076;17.046;2023-04-22T20:01:55;99707.50;;;15.98;49.37
31717;BME280;18301;51.076;17.046;2023-04-22T20:06:57;99709.66;;;15.86;49.67
31717;BME280;18301;51.076;17.046;2023-04-22T20:12:03;99714.09;;;15.87;49.91
31717;BME280;18301;51.076;17.046;2023-04-22T20:17:05;99704.38;;;15.77;50.26
31717;BME280;18301;51.076;17.046;2023-04-22T20:22:08;99714.56;;;15.75;50.44
31717;BME280;18301;51.076;17.046;2023-04-22T20:27:10;99706.50;;;15.65;51.17
31717;BME280;18301;51.076;17.046;2023-04-22T20:32:12;99709.47;;;15.54;51.46
31717;BME280;18301;51.076;17.046;2023-04-22T20:37:15;99708.13;;;15.50;51.69
31717;BME280;18301;51.076;17.046;2023-04-22T20:42:21;99709.59;;;15.44;52.65
31717;BME280;18301;51.076;17.046;2023-04-22T20:47:23;99711.75;;;15.32;53.32
31717;BME280;18301;51.076;17.046;2023-04-22T20:52:25;99713.50;;;15.15;54.46
31717;BME280;18301;51.076;17.046;2023-04-22T20:57:26;99704.25;;;15.00;54.94
31717;BME280;18301;51.076;17.046;2023-04-22T21:02:29;99693.09;;;14.85;55.64
31717;BME280;18301;51.076;17.046;2023-04-22T21:07:32;99695.38;;;14.72;56.00
31717;BME280;18301;51.076;17.046;2023-04-22T21:12:35;99697.38;;;14.70;56.17
31717;BME280;18301;51.076;17.046;2023-04-22T21:17:39;99696.75;;;14.58;56.62
31717;BME280;18301;51.076;17.046;2023-04-22T21:22:41;99705.38;;;14.54;56.79
31717;BME280;18301;51.076;17.046;2023-04-22T21:27:44;99704.38;;;14.55;56.36
31717;BME280;18301;51.076;17.046;2023-04-22T21:32:46;99701.34;;;14.58;55.78
31717;BME280;18301;51.076;17.046;2023-04-22T21:37:47;99700.72;;;14.64;55.23
31717;BME280;18301;51.076;17.046;2023-04-22T21:42:49;99697.59;;;14.59;54.89
31717;BME280;18301;51.076;17.046;2023-04-22T21:47:51;99698.31;;;14.61;54.74
31717;BME280;18301;51.076;17.046;2023-04-22T21:52:52;99693.19;;;14.58;54.79
31717;BME280;18301;51.076;17.046;2023-04-22T21:57:54;99693.06;;;14.49;54.90
31717;BME280;18301;51.076;17.046;2023-04-22T22:02:55;99694.53;;;14.44;55.12
31717;BME280;18301;51.076;17.046;2023-04-22T22:07:57;99692.16;;;14.23;55.50
31717;BME280;18301;51.076;17.046;2023-04-22T22:12:58;99697.69;;;14.03;56.02
31717;BME280;18301;51.076;17.046;2023-04-22T22:18:01;99704.66;;;13.88;56.34
31717;BME280;18301;51.076;17.046;2023-04-22T22:23:04;99697.28;;;13.80;56.75
31717;BME280;18301;51.076;17.046;2023-04-22T22:28:05;99704.16;;;13.75;56.89
31717;BME280;18301;51.076;17.046;2023-04-22T22:33:07;99698.84;;;13.55;57.48
31717;BME280;18301;51.076;17.046;2023-04-22T22:38:09;99704.09;;;13.57;57.43
31717;BME280;18301;51.076;17.046;2023-04-22T22:43:10;99697.81;;;13.56;57.41
31717;BME280;18301;51.076;17.046;2023-04-22T22:48:13;99704.56;;;13.52;57.73
31717;BME280;18301;51.076;17.046;2023-04-22T22:53:15;99696.59;;;13.41;57.81
31717;BME280;18301;51.076;17.046;2023-04-22T22:58:16;99703.38;;;13.27;58.01
31717;BME280;18301;51.076;17.046;2023-04-22T23:03:18;99702.09;;;13.12;58.80
31717;BME280;18301;51.076;17.046;2023-04-22T23:08:20;99699.84;;;12.98;59.01
31717;BME280;18301;51.076;17.046;2023-04-22T23:13:22;99691.75;;;12.88;59.30
31717;BME280;18301;51.076;17.046;2023-04-22T23:18:24;99694.19;;;12.81;60.10
31717;BME280;18301;51.076;17.046;2023-04-22T23:23:27;99686.47;;;12.77;59.52
31717;BME280;18301;51.076;17.046;2023-04-22T23:28:30;99677.53;;;12.66;59.91
31717;BME280;18301;51.076;17.046;2023-04-22T23:33:33;99677.66;;;12.55;60.20
31717;BME280;18301;51.076;17.046;2023-04-22T23:38:35;99679.81;;;12.61;60.39
31717;BME280;18301;51.076;17.046;2023-04-22T23:43:36;99679.13;;;12.59;60.41
31717;BME280;18301;51.076;17.046;2023-04-22T23:48:38;99673.84;;;12.48;61.00
31717;BME280;18301;51.076;17.046;2023-04-22T23:53:39;99677.41;;;12.39;61.11
31717;BME280;18301;51.076;17.046;2023-04-22T23:58:41;99670.41;;;12.27;61.25
