sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11387;DHT22;5748;53.102;8.456;2022-11-20T00:01:10;5.30;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T00:03:39;5.30;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T00:06:07;5.30;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T00:08:35;5.30;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T00:11:03;5.30;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T00:13:32;5.30;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T00:16:01;5.40;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T00:18:30;5.40;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:21:04;5.40;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:23:34;5.40;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:26:02;5.40;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:28:31;5.40;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:31:14;5.50;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T00:33:42;5.50;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T00:36:11;5.50;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:38:39;5.50;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:41:08;5.50;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:43:38;5.70;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T00:46:07;5.50;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T00:48:35;5.60;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T00:51:03;5.60;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T00:53:30;5.60;61.20
11387;DHT22;5748;53.102;8.456;2022-11-20T00:55:59;6.10;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T00:58:31;5.60;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T01:01:04;5.60;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T01:03:33;5.60;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:06:01;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T01:08:34;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T01:11:03;5.90;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T01:13:32;5.70;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T01:16:09;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T01:18:39;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:21:10;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:23:39;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:26:09;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:28:38;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:31:13;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:33:42;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T01:36:16;6.00;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T01:38:45;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:41:14;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:44:03;6.40;60.90
11387;DHT22;5748;53.102;8.456;2022-11-20T01:46:31;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T01:49:02;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T01:51:35;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:54:08;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:56:45;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T01:59:17;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:01:47;7.50;62.00
11387;DHT22;5748;53.102;8.456;2022-11-20T02:04:15;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:06:46;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:09:15;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:11:43;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T02:14:10;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T02:16:55;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:19:24;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:21:59;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:24:29;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T02:27:00;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:29:33;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T02:32:06;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T02:34:33;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:37:16;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:39:47;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T02:42:15;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:44:43;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T02:47:10;5.70;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T02:49:37;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:52:04;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T02:54:31;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T02:56:59;6.20;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T02:59:26;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:01:54;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:04:23;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:06:50;6.20;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T03:09:16;7.30;61.70
11387;DHT22;5748;53.102;8.456;2022-11-20T03:11:50;6.40;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T03:14:18;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:16:58;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:19:25;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:22:06;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:24:33;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:27:00;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:29:36;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T03:32:29;6.00;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T03:34:56;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T03:37:23;5.80;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T03:39:59;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T03:42:26;5.80;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T03:45:12;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T03:47:40;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T03:50:07;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T03:52:35;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T03:55:03;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T03:57:30;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T03:59:57;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:02:26;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:04:53;6.80;61.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:07:20;6.00;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T04:09:47;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T04:12:14;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T04:14:41;5.80;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:17:08;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T04:19:36;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T04:22:03;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T04:24:30;6.80;61.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:26:57;6.60;61.30
11387;DHT22;5748;53.102;8.456;2022-11-20T04:29:24;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:31:51;6.50;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T04:34:18;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T04:36:47;6.20;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T04:39:14;6.00;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T04:41:42;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T04:44:09;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T04:46:38;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:49:11;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T04:51:38;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:54:07;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T04:56:34;6.60;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T04:59:02;5.90;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:01:29;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T05:03:57;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T05:06:24;5.70;60.70
11387;DHT22;5748;53.102;8.456;2022-11-20T05:08:51;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T05:11:20;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T05:13:48;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:16:18;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:18:46;6.10;60.70
11387;DHT22;5748;53.102;8.456;2022-11-20T05:21:14;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:23:42;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:26:13;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:28:43;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:31:12;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:33:41;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T05:36:10;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T05:38:38;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:41:06;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:43:34;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T05:46:04;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:48:32;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T05:51:01;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T05:53:29;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:55:57;5.90;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T05:58:25;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T06:00:52;5.80;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T06:03:20;5.80;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T06:05:47;5.80;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T06:08:16;5.80;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T06:10:43;5.80;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T06:13:10;5.80;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:15:37;5.80;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:18:05;5.80;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T06:20:34;5.80;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:23:01;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:25:28;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:27:55;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:30:22;5.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:32:49;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T06:35:16;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T06:37:45;5.60;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T06:40:12;5.60;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T06:42:39;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T06:45:07;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T06:47:35;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T06:50:02;5.70;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T06:52:29;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T06:54:58;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T06:57:25;5.90;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T06:59:52;5.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T07:02:19;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T07:04:55;7.00;61.30
11387;DHT22;5748;53.102;8.456;2022-11-20T07:07:22;5.70;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T07:09:49;5.80;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T07:12:18;6.70;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T07:14:45;5.60;59.90
11387;DHT22;5748;53.102;8.456;2022-11-20T07:17:12;5.90;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T07:19:39;5.50;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T07:22:08;5.50;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T07:24:35;5.80;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T07:27:02;5.50;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T07:29:30;5.50;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T07:31:57;5.50;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T07:34:24;5.50;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T07:36:51;6.20;60.90
11387;DHT22;5748;53.102;8.456;2022-11-20T07:39:49;7.00;61.60
11387;DHT22;5748;53.102;8.456;2022-11-20T07:42:16;5.50;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T07:44:45;5.60;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T07:47:12;5.80;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T07:49:39;7.00;61.50
11387;DHT22;5748;53.102;8.456;2022-11-20T07:52:06;6.20;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T07:54:33;7.20;61.70
11387;DHT22;5748;53.102;8.456;2022-11-20T07:57:00;7.50;62.00
11387;DHT22;5748;53.102;8.456;2022-11-20T07:59:27;5.60;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T08:01:55;6.70;61.30
11387;DHT22;5748;53.102;8.456;2022-11-20T08:04:29;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T08:06:57;5.70;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T08:09:24;5.70;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T08:11:51;6.10;61.50
11387;DHT22;5748;53.102;8.456;2022-11-20T08:14:36;6.80;61.70
11387;DHT22;5748;53.102;8.456;2022-11-20T08:17:04;5.80;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T08:19:31;5.80;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T08:21:58;5.80;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T08:24:25;5.90;60.70
11387;DHT22;5748;53.102;8.456;2022-11-20T08:26:52;5.90;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T08:29:19;6.00;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T08:31:46;6.70;61.10
11387;DHT22;5748;53.102;8.456;2022-11-20T08:34:15;6.70;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T08:36:57;6.00;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T08:39:24;6.00;61.10
11387;DHT22;5748;53.102;8.456;2022-11-20T08:41:59;6.20;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T08:44:39;6.00;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T08:47:06;6.00;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T08:49:49;6.00;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T08:52:16;6.00;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T08:54:47;6.00;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T09:00:33;6.00;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T09:03:09;6.10;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T09:05:37;6.10;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T09:08:05;6.10;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T09:10:32;6.10;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T09:12:59;7.40;61.40
11387;DHT22;5748;53.102;8.456;2022-11-20T09:15:27;7.20;61.30
11387;DHT22;5748;53.102;8.456;2022-11-20T09:17:54;7.40;61.60
11387;DHT22;5748;53.102;8.456;2022-11-20T09:20:22;6.70;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T09:23:22;7.10;61.20
11387;DHT22;5748;53.102;8.456;2022-11-20T09:25:49;6.20;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T09:28:16;6.20;60.50
11387;DHT22;5748;53.102;8.456;2022-11-20T09:30:45;6.20;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T09:33:12;6.80;61.10
11387;DHT22;5748;53.102;8.456;2022-11-20T09:35:40;7.60;61.70
11387;DHT22;5748;53.102;8.456;2022-11-20T09:38:09;6.50;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T09:40:45;6.30;60.70
11387;DHT22;5748;53.102;8.456;2022-11-20T09:43:49;6.30;60.70
11387;DHT22;5748;53.102;8.456;2022-11-20T09:46:29;6.40;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T09:49:15;6.50;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T09:51:58;6.50;60.70
11387;DHT22;5748;53.102;8.456;2022-11-20T09:54:46;6.50;60.60
11387;DHT22;5748;53.102;8.456;2022-11-20T09:57:35;6.50;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T10:00:06;6.50;60.20
11387;DHT22;5748;53.102;8.456;2022-11-20T10:02:44;6.60;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T10:05:18;6.60;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T10:07:55;6.60;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T10:14:20;6.60;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T10:17:06;6.60;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T10:19:47;6.60;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T10:22:34;6.60;60.40
11387;DHT22;5748;53.102;8.456;2022-11-20T10:25:14;7.50;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T10:28:10;7.30;60.70
11387;DHT22;5748;53.102;8.456;2022-11-20T10:33:57;6.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T10:36:27;6.80;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T10:39:00;6.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T10:41:40;6.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T10:44:12;6.70;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T10:47:03;6.70;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T10:49:33;6.90;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T10:52:18;6.80;60.00
11387;DHT22;5748;53.102;8.456;2022-11-20T10:54:56;6.80;59.90
11387;DHT22;5748;53.102;8.456;2022-11-20T10:57:37;6.80;59.90
11387;DHT22;5748;53.102;8.456;2022-11-20T11:00:13;6.80;59.90
11387;DHT22;5748;53.102;8.456;2022-11-20T11:02:46;6.80;59.80
11387;DHT22;5748;53.102;8.456;2022-11-20T11:05:22;6.80;59.60
11387;DHT22;5748;53.102;8.456;2022-11-20T11:08:24;6.80;59.60
11387;DHT22;5748;53.102;8.456;2022-11-20T11:10:57;6.80;59.50
11387;DHT22;5748;53.102;8.456;2022-11-20T11:13:43;6.90;59.70
11387;DHT22;5748;53.102;8.456;2022-11-20T11:16:20;6.90;59.40
11387;DHT22;5748;53.102;8.456;2022-11-20T11:19:04;6.90;59.50
11387;DHT22;5748;53.102;8.456;2022-11-20T11:21:46;6.90;59.50
11387;DHT22;5748;53.102;8.456;2022-11-20T11:24:20;6.90;59.40
11387;DHT22;5748;53.102;8.456;2022-11-20T11:27:14;6.90;59.70
11387;DHT22;5748;53.102;8.456;2022-11-20T11:30:20;7.00;59.90
11387;DHT22;5748;53.102;8.456;2022-11-20T11:33:06;7.10;60.30
11387;DHT22;5748;53.102;8.456;2022-11-20T11:35:46;7.20;60.80
11387;DHT22;5748;53.102;8.456;2022-11-20T11:41:35;7.50;61.30
11387;DHT22;5748;53.102;8.456;2022-11-20T11:44:16;7.70;61.00
11387;DHT22;5748;53.102;8.456;2022-11-20T11:47:05;7.80;60.10
11387;DHT22;5748;53.102;8.456;2022-11-20T11:49:36;7.90;59.90
11387;DHT22;5748;53.102;8.456;2022-11-20T11:52:10;7.90;59.60
11387;DHT22;5748;53.102;8.456;2022-11-20T11:54:45;8.40;59.70
11387;DHT22;5748;53.102;8.456;2022-11-20T11:57:20;8.00;59.50
11387;DHT22;5748;53.102;8.456;2022-11-20T11:59:59;8.00;59.20
11387;DHT22;5748;53.102;8.456;2022-11-20T12:02:35;7.90;59.00
11387;DHT22;5748;53.102;8.456;2022-11-20T12:05:17;7.90;58.80
11387;DHT22;5748;53.102;8.456;2022-11-20T12:08:03;7.90;58.80
11387;DHT22;5748;53.102;8.456;2022-11-20T12:10:56;8.00;59.00
11387;DHT22;5748;53.102;8.456;2022-11-20T12:14:02;8.00;59.10
11387;DHT22;5748;53.102;8.456;2022-11-20T12:16:53;8.00;58.70
11387;DHT22;5748;53.102;8.456;2022-11-20T12:19:23;8.10;58.50
11387;DHT22;5748;53.102;8.456;2022-11-20T12:21:58;8.10;59.00
11387;DHT22;5748;53.102;8.456;2022-11-20T12:24:46;8.10;58.70
11387;DHT22;5748;53.102;8.456;2022-11-20T12:27:41;8.00;58.40
11387;DHT22;5748;53.102;8.456;2022-11-20T12:30:14;8.00;58.50
11387;DHT22;5748;53.102;8.456;2022-11-20T12:33:12;7.90;58.70
11387;DHT22;5748;53.102;8.456;2022-11-20T12:36:05;7.90;58.30
11387;DHT22;5748;53.102;8.456;2022-11-20T12:38:59;7.80;58.40
11387;DHT22;5748;53.102;8.456;2022-11-20T12:41:44;7.80;58.20
11387;DHT22;5748;53.102;8.456;2022-11-20T12:48:38;7.70;58.20
11387;DHT22;5748;53.102;8.456;2022-11-20T12:51:24;7.60;58.20
11387;DHT22;5748;53.102;8.456;2022-11-20T13:00:47;7.50;58.20
11387;DHT22;5748;53.102;8.456;2022-11-20T13:03:48;7.40;58.10
11387;DHT22;5748;53.102;8.456;2022-11-20T13:06:36;7.40;58.10
11387;DHT22;5748;53.102;8.456;2022-11-20T13:09:08;7.40;58.30
11387;DHT22;5748;53.102;8.456;2022-11-20T13:12:02;7.40;58.40
11387;DHT22;5748;53.102;8.456;2022-11-20T13:18:05;7.30;58.50
11387;DHT22;5748;53.102;8.456;2022-11-20T13:20:46;7.30;58.60
11387;DHT22;5748;53.102;8.456;2022-11-20T13:23:23;7.20;58.50
11387;DHT22;5748;53.102;8.456;2022-11-20T13:26:03;7.20;58.60
11387;DHT22;5748;53.102;8.456;2022-11-20T13:28:35;7.20;59.20
11387;DHT22;5748;53.102;8.456;2022-11-20T13:31:10;7.20;58.70
11387;DHT22;5748;53.102;8.456;2022-11-20T13:33:56;7.20;58.80
11387;DHT22;5748;53.102;8.456;2022-11-20T13:36:29;7.20;58.90
11387;DHT22;5748;53.102;8.456;2022-11-20T13:38:58;7.20;58.90
11387;DHT22;5748;53.102;8.456;2022-11-20T13:41:28;7.10;58.90
11387;DHT22;5748;53.102;8.456;2022-11-20T13:44:04;7.10;58.90
11387;DHT22;5748;53.102;8.456;2022-11-20T13:46:40;7.10;59.10
11387;DHT22;5748;53.102;8.456;2022-11-20T13:49:20;7.30;59.20
11387;DHT22;5748;53.102;8.456;2022-11-20T13:51:51;7.20;59.20
11387;DHT22;5748;53.102;8.456;2022-11-20T13:54:54;7.20;59.30
11387;DHT22;5748;53.102;8.456;2022-11-20T14:00:33;7.30;59.40
11387;DHT22;5748;53.102;8.456;2022-11-20T14:03:17;7.40;59.50
11387;DHT22;5748;53.102;8.456;2022-11-20T14:05:51;7.30;59.90
11387;DHT22;5748;53.102;8.456;2022-11-20T14:08:27;7.40;59.20
11387;DHT22;5748;53.102;8.456;2022-11-20T14:11:04;7.40;59.00
11387;DHT22;5748;53.102;8.456;2022-11-20T14:13:32;7.40;58.80
11387;DHT22;5748;53.102;8.456;2022-11-20T14:16:00;7.40;58.80
11387;DHT22;5748;53.102;8.456;2022-11-20T14:18:29;7.40;58.80
11387;DHT22;5748;53.102;8.456;2022-11-20T14:21:00;7.50;58.80
11387;DHT22;5748;53.102;8.456;2022-11-20T14:23:29;7.50;58.40
11387;DHT22;5748;53.102;8.456;2022-11-20T14:25:56;7.50;58.90
11387;DHT22;5748;53.102;8.456;2022-11-20T14:28:26;7.50;58.50
11387;DHT22;5748;53.102;8.456;2022-11-20T14:31:03;7.60;58.40
11387;DHT22;5748;53.102;8.456;2022-11-20T14:33:32;7.60;58.10
11387;DHT22;5748;53.102;8.456;2022-11-20T14:36:00;7.60;58.30
11387;DHT22;5748;53.102;8.456;2022-11-20T14:38:28;7.70;58.20
11387;DHT22;5748;53.102;8.456;2022-11-20T14:41:07;8.30;58.60
11387;DHT22;5748;53.102;8.456;2022-11-20T14:43:55;7.60;57.80
11387;DHT22;5748;53.102;8.456;2022-11-20T14:46:24;7.50;57.50
11387;DHT22;5748;53.102;8.456;2022-11-20T14:48:55;7.60;57.90
11387;DHT22;5748;53.102;8.456;2022-11-20T14:51:28;7.50;57.70
11387;DHT22;5748;53.102;8.456;2022-11-20T14:54:09;7.50;57.70
11387;DHT22;5748;53.102;8.456;2022-11-20T14:56:38;7.50;57.70
11387;DHT22;5748;53.102;8.456;2022-11-20T14:59:05;7.40;57.70
11387;DHT22;5748;53.102;8.456;2022-11-20T15:01:33;7.40;57.70
11387;DHT22;5748;53.102;8.456;2022-11-20T15:04:06;7.40;57.80
11387;DHT22;5748;53.102;8.456;2022-11-20T15:06:37;7.40;57.80
11387;DHT22;5748;53.102;8.456;2022-11-20T15:09:13;7.30;57.60
11387;DHT22;5748;53.102;8.456;2022-11-20T15:11:53;7.30;57.50
11387;DHT22;5748;53.102;8.456;2022-11-20T15:14:24;7.30;57.50
11387;DHT22;5748;53.102;8.456;2022-11-20T15:16:52;7.40;57.70
11387;DHT22;5748;53.102;8.456;2022-11-20T15:19:22;7.20;57.60
11387;DHT22;5748;53.102;8.456;2022-11-20T15:21:51;7.20;57.60
11387;DHT22;5748;53.102;8.456;2022-11-20T15:24:19;7.20;57.50
11387;DHT22;5748;53.102;8.456;2022-11-20T15:26:46;7.10;57.40
11387;DHT22;5748;53.102;8.456;2022-11-20T15:29:15;7.30;57.40
11387;DHT22;5748;53.102;8.456;2022-11-20T15:31:45;7.00;57.20
11387;DHT22;5748;53.102;8.456;2022-11-20T15:34:13;7.10;57.10
11387;DHT22;5748;53.102;8.456;2022-11-20T15:36:43;6.90;57.00
11387;DHT22;5748;53.102;8.456;2022-11-20T15:39:10;6.80;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T15:41:41;6.70;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T15:44:12;6.80;56.80
11387;DHT22;5748;53.102;8.456;2022-11-20T15:46:44;7.00;57.00
11387;DHT22;5748;53.102;8.456;2022-11-20T15:49:14;6.50;56.60
11387;DHT22;5748;53.102;8.456;2022-11-20T15:51:49;6.40;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T15:54:24;7.10;57.50
11387;DHT22;5748;53.102;8.456;2022-11-20T15:56:53;6.10;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T15:59:22;6.10;56.90
11387;DHT22;5748;53.102;8.456;2022-11-20T16:01:50;6.00;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T16:04:17;6.00;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T16:06:44;5.90;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T16:09:13;5.80;56.60
11387;DHT22;5748;53.102;8.456;2022-11-20T16:11:40;5.70;56.50
11387;DHT22;5748;53.102;8.456;2022-11-20T16:14:10;5.60;56.60
11387;DHT22;5748;53.102;8.456;2022-11-20T16:16:57;5.50;56.60
11387;DHT22;5748;53.102;8.456;2022-11-20T16:19:24;5.50;56.60
11387;DHT22;5748;53.102;8.456;2022-11-20T16:21:51;5.40;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T16:24:19;6.70;57.80
11387;DHT22;5748;53.102;8.456;2022-11-20T16:26:48;5.20;56.60
11387;DHT22;5748;53.102;8.456;2022-11-20T16:29:15;5.20;56.70
11387;DHT22;5748;53.102;8.456;2022-11-20T16:31:42;5.20;56.80
11387;DHT22;5748;53.102;8.456;2022-11-20T16:34:09;5.00;56.80
11387;DHT22;5748;53.102;8.456;2022-11-20T16:36:36;5.50;57.20
11387;DHT22;5748;53.102;8.456;2022-11-20T16:39:14;4.90;56.90
11387;DHT22;5748;53.102;8.456;2022-11-20T16:41:45;4.80;56.80
11387;DHT22;5748;53.102;8.456;2022-11-20T16:44:13;4.80;56.90
11387;DHT22;5748;53.102;8.456;2022-11-20T16:46:45;4.70;56.90
11387;DHT22;5748;53.102;8.456;2022-11-20T16:49:13;4.70;57.00
11387;DHT22;5748;53.102;8.456;2022-11-20T16:51:40;4.60;57.00
11387;DHT22;5748;53.102;8.456;2022-11-20T16:54:09;4.60;57.00
11387;DHT22;5748;53.102;8.456;2022-11-20T16:56:37;4.50;57.10
11387;DHT22;5748;53.102;8.456;2022-11-20T16:59:06;4.50;57.10
11387;DHT22;5748;53.102;8.456;2022-11-20T17:01:33;5.80;58.10
11387;DHT22;5748;53.102;8.456;2022-11-20T17:04:04;4.40;57.10
11387;DHT22;5748;53.102;8.456;2022-11-20T17:06:33;4.40;57.20