sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-08-19T00:00:03;30.67;29.43;33.12;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:00:14;44.33;29.70;57.01;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:00:25;30.48;29.22;31.95;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:00:36;30.69;29.47;32.08;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:00:46;30.63;29.29;32.86;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:00:57;30.63;29.54;32.73;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:01:07;30.85;29.49;37.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:01:17;30.78;29.85;33.87;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:01:28;30.78;29.21;31.90;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:01:40;30.76;29.34;32.91;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:01:52;30.86;29.61;35.38;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:02:03;30.87;29.54;32.84;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:02:13;30.57;29.43;31.91;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:02:23;31.16;29.41;41.40;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:02:34;30.76;29.53;33.37;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:02:45;30.78;29.38;33.36;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:02:56;30.60;29.14;32.18;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:03:06;30.81;29.63;32.01;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:03:17;30.89;29.68;32.46;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:03:27;30.82;29.50;32.44;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:03:37;30.89;29.50;32.48;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:03:51;30.88;29.85;32.08;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:04:02;31.25;29.76;38.46;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:04:17;31.51;29.68;33.94;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:04:32;31.06;29.94;32.76;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:04:44;31.04;29.83;32.58;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:04:58;31.14;29.96;32.71;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:05:09;31.02;29.94;32.28;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:05:20;31.19;29.87;32.42;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:05:31;30.94;29.30;32.17;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:05:41;31.19;29.79;35.05;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:05:52;31.83;30.50;33.52;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:06:02;31.31;29.78;37.56;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:06:14;31.13;29.63;35.82;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:06:25;31.16;29.87;39.02;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:06:37;31.31;29.96;32.78;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:06:47;31.48;30.15;33.30;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:06:58;31.66;30.09;32.92;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:07:09;37.50;31.22;44.54;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:07:19;37.17;34.28;43.25;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:07:29;40.34;35.67;44.44;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:07:40;41.82;37.64;45.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:07:51;42.78;35.12;48.17;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:08:02;38.77;32.60;43.94;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:08:12;33.34;29.70;36.45;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:08:22;30.68;28.98;32.08;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:08:33;30.64;29.62;32.48;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:08:44;30.75;29.57;34.50;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:08:55;31.07;29.39;41.79;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:09:06;30.58;29.28;31.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:09:18;33.13;30.05;35.99;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:09:29;39.74;33.01;44.98;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:09:39;50.83;42.06;55.18;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:09:49;44.35;32.53;53.99;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:10:00;31.87;30.67;33.96;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:10:11;32.70;30.88;34.42;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:10:22;32.41;30.38;36.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:10:35;32.16;30.07;34.24;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:10:48;31.18;29.69;32.92;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:10:58;30.56;29.42;31.76;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:11:09;30.67;29.15;35.02;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:11:19;30.48;29.33;31.71;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:11:31;30.33;29.09;31.57;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:11:42;30.56;28.78;37.31;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:11:53;30.42;29.13;32.40;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:12:05;36.16;29.14;54.24;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:12:15;31.43;29.56;44.91;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:12:26;30.80;29.29;38.56;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:12:37;30.92;29.16;40.59;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:12:47;32.17;30.50;34.22;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:12:57;31.87;30.26;36.79;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:13:08;31.59;30.37;33.73;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:13:19;31.17;29.59;37.22;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:13:29;43.96;30.94;52.98;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:13:40;45.16;33.66;52.63;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:13:50;37.54;32.98;41.14;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:14:01;32.45;29.95;39.04;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:14:12;30.57;29.46;32.17;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:14:24;30.39;29.14;32.08;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:14:34;30.69;29.28;31.92;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:14:45;31.03;29.30;41.61;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:14:55;30.70;29.29;31.84;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:15:07;30.84;29.78;33.58;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:15:22;30.88;29.52;32.76;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:15:33;30.61;29.25;35.03;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:15:43;30.91;29.44;34.96;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:15:55;30.81;29.44;34.91;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:16:06;30.56;29.32;34.19;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:16:17;30.32;29.09;31.39;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:16:30;30.30;28.91;32.80;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:16:42;30.68;29.07;32.09;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:16:53;30.96;29.28;32.07;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:17:04;30.68;29.44;38.54;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:17:16;30.35;29.31;31.58;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:17:26;30.67;29.13;36.49;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:17:40;30.39;28.90;31.79;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:17:51;30.53;29.44;31.90;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:18:01;30.67;29.38;31.75;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:18:12;30.68;29.65;32.04;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:18:22;30.68;29.14;31.85;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:18:33;30.66;29.43;32.24;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:18:43;30.91;29.35;36.73;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:18:54;30.62;29.23;31.95;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:19:05;30.67;29.57;31.73;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:19:16;30.76;29.56;36.16;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:19:27;30.67;29.58;32.46;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:19:38;30.81;29.36;32.03;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:19:48;30.92;29.26;32.12;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:19:58;30.98;29.57;32.69;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:20:10;31.09;29.69;32.42;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:20:21;31.59;29.95;38.89;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:20:32;31.16;29.94;32.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:20:42;31.14;29.91;34.07;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:20:52;31.20;30.06;32.47;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:21:03;31.27;29.96;37.35;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:21:18;31.39;29.88;40.24;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:21:29;31.05;29.76;32.60;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:21:39;31.10;29.80;32.11;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:21:49;31.07;29.72;32.23;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:22:00;31.07;29.63;32.29;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:22:10;31.14;29.48;35.14;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:22:35;31.11;29.73;34.92;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:22:48;31.20;29.76;37.94;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:23:01;31.21;29.79;33.30;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:23:14;31.24;29.76;34.12;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:23:25;31.71;30.08;33.63;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:23:35;35.80;32.36;40.80;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:23:46;43.21;37.06;49.65;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:23:56;49.05;42.41;52.48;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:24:12;41.17;36.80;45.84;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:24:23;36.88;33.04;42.03;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:24:33;36.00;33.71;39.17;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:24:47;36.31;32.40;41.52;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:24:57;33.32;31.10;37.01;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:25:08;31.96;30.31;33.36;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:25:18;31.35;29.90;35.21;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:25:28;31.28;30.01;32.94;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:25:39;31.31;29.94;32.72;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:25:50;31.53;30.28;34.81;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:26:01;31.51;30.06;33.16;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:26:11;31.75;29.88;33.20;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:26:21;31.78;30.43;33.34;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:26:32;31.78;29.99;33.15;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:26:43;31.88;30.24;41.62;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:26:54;31.56;30.17;33.82;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:27:08;32.82;30.30;50.84;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:27:18;31.60;29.81;32.97;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:27:28;31.56;30.04;32.80;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:27:39;31.63;30.29;33.08;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:27:49;31.51;30.14;32.64;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:28:00;31.41;30.14;32.70;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:28:10;31.32;29.85;33.23;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:28:20;31.26;30.07;33.03;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:28:31;31.11;29.52;32.73;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:28:43;31.01;29.04;37.15;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:28:53;31.07;29.89;32.42;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:29:08;31.21;30.04;32.53;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:29:22;31.22;30.21;36.20;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:29:33;31.42;29.73;44.29;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:29:44;31.18;29.98;34.89;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:29:54;31.09;29.95;32.32;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:30:05;31.03;29.59;32.13;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:30:16;31.04;29.87;32.67;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:30:26;31.06;29.59;33.29;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:30:37;31.05;29.96;32.48;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:30:48;31.09;30.01;32.47;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:30:58;31.10;29.96;32.23;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:31:09;42.60;29.57;56.37;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:31:20;31.47;29.85;33.33;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:31:30;31.41;30.16;36.96;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:31:41;31.70;30.22;33.33;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:31:53;31.45;30.27;32.77;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:32:06;31.09;29.79;32.30;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:32:18;31.09;29.78;32.80;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:32:29;31.01;29.62;34.52;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:32:39;31.02;29.48;32.31;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:32:49;31.14;29.32;32.16;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:33:00;31.14;29.49;32.36;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:33:10;31.07;29.90;33.71;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:33:21;30.94;29.69;32.49;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:33:31;30.89;29.30;32.02;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:33:42;30.98;29.52;32.29;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:33:53;30.93;29.64;32.10;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:34:03;30.98;29.69;32.57;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:34:14;30.93;29.64;32.41;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:34:25;31.04;29.84;32.23;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:34:37;31.31;30.04;32.80;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:34:48;50.68;30.02;63.18;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:34:58;60.30;52.69;64.80;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:35:08;57.46;52.66;63.87;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:35:19;57.13;53.56;59.95;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:35:30;57.71;55.17;60.45;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:35:40;75.11;56.06;81.74;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:35:50;78.56;74.87;82.52;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:36:01;79.24;75.55;84.81;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:36:13;67.36;46.35;78.78;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:36:23;46.01;39.43;50.22;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:36:34;39.90;34.61;46.40;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:36:47;35.52;33.40;38.68;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:36:59;36.90;34.45;39.11;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:37:09;37.02;34.25;40.63;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:37:20;33.72;31.15;35.61;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:37:33;32.60;30.72;35.82;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:37:45;34.94;32.35;40.55;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:37:55;34.78;32.27;39.59;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:38:06;32.51;30.39;36.60;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:38:16;31.37;30.13;33.10;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:38:26;31.27;30.09;32.47;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:38:38;31.33;29.94;32.81;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:38:51;31.47;29.94;32.98;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:39:03;31.51;30.05;33.51;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:39:13;31.33;30.18;33.44;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:39:24;31.29;30.08;32.78;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:39:34;31.38;29.81;32.66;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:39:44;31.39;29.70;32.71;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:39:54;31.34;30.13;32.62;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:40:07;31.76;30.06;42.75;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:40:17;31.27;30.17;32.56;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:40:29;31.30;30.17;32.67;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:40:42;33.86;30.31;37.52;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:40:53;41.86;34.25;46.77;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:41:04;52.36;43.45;58.53;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:41:15;38.09;31.13;45.95;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:41:27;34.44;30.49;53.86;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:41:39;31.65;30.28;33.37;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:41:50;32.67;30.77;34.36;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:42:00;31.37;29.96;32.67;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:42:11;31.05;29.93;32.38;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:42:23;30.86;29.54;32.05;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:42:33;30.95;29.70;32.24;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:42:44;30.92;29.67;36.02;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:42:55;30.95;29.66;37.19;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:43:09;30.82;29.52;32.04;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:43:21;30.70;29.45;32.10;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:43:34;30.76;29.29;32.12;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:43:56;30.85;29.70;32.32;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:44:08;30.67;29.29;38.31;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:44:23;30.51;29.29;31.81;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:44:34;30.34;29.31;31.35;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:44:45;30.28;28.94;31.56;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:44:59;30.55;29.15;34.46;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:45:15;30.42;29.00;31.76;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:45:27;30.30;29.02;31.81;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:45:40;30.47;29.40;31.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:45:54;30.46;29.35;31.47;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:46:04;30.46;29.27;31.93;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:46:14;30.81;29.64;32.02;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:46:25;30.71;29.70;31.74;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:46:37;30.58;29.36;31.88;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:46:49;30.50;29.29;31.73;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:47:00;30.63;29.12;31.95;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:47:10;30.65;29.47;31.82;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:47:21;30.68;29.39;31.84;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:47:32;30.64;29.45;32.26;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:47:42;30.72;29.54;31.84;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:47:53;30.80;29.52;31.95;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:48:03;30.75;29.45;32.18;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:48:18;30.98;29.70;32.12;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:48:29;31.04;30.04;32.34;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:48:40;30.89;29.73;32.29;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:48:50;30.78;29.34;31.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:49:00;30.84;29.56;32.01;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:49:20;31.03;29.81;32.50;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:49:37;31.83;30.10;37.69;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:49:48;35.72;30.43;43.34;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:50:01;32.79;30.47;39.34;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:50:16;31.56;29.85;33.18;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:50:27;31.31;30.01;32.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:50:39;31.45;29.67;38.26;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:50:55;30.97;29.54;32.71;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:51:05;31.17;29.82;32.50;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:51:16;31.12;29.76;33.41;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:51:27;30.86;29.56;32.11;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:51:38;30.78;29.47;32.05;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:51:50;30.76;28.95;33.12;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:52:05;30.71;29.46;32.42;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:52:21;30.77;29.63;32.06;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:52:34;30.94;29.61;32.16;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:52:46;31.21;29.90;32.42;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:52:58;31.21;30.07;32.35;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:53:10;31.30;29.98;33.94;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:53:22;31.23;29.98;32.50;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:53:34;31.34;29.93;33.44;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:53:44;31.42;29.99;32.78;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:53:55;31.62;30.34;32.83;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:54:20;31.56;30.25;32.77;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:54:35;31.68;29.97;39.31;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:54:46;31.52;30.20;33.70;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:54:58;32.03;30.76;34.54;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:55:16;32.91;30.89;35.87;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:55:30;33.98;31.75;36.94;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:55:45;34.35;31.84;38.90;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:55:56;34.04;31.71;37.52;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:56:09;33.08;30.82;42.58;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:56:25;32.51;30.51;34.00;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:56:37;32.41;30.98;34.14;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:56:48;31.94;30.71;33.48;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:56:59;31.89;30.72;33.95;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:57:12;31.95;30.28;33.62;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:57:29;31.96;30.42;33.60;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:57:42;32.05;30.36;34.46;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:57:56;32.12;30.50;33.56;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:58:09;31.92;30.31;33.32;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:58:22;31.85;30.14;33.10;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:58:34;32.18;30.27;38.75;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:58:45;31.79;30.34;33.22;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:58:56;31.88;30.56;33.51;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:59:08;31.80;30.37;32.98;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:59:19;31.58;29.83;33.01;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:59:30;31.97;30.38;37.07;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:59:41;31.69;30.39;32.69;;
67318;Laerm;57664;51.436;5.980;2022-08-19T00:59:52;31.77;30.12;33.13;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:00:06;31.95;30.47;42.32;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:00:18;48.55;30.48;58.27;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:00:29;31.95;30.58;33.17;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:00:40;32.15;30.60;33.54;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:00:50;32.33;30.88;33.97;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:01:07;31.92;30.25;33.19;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:01:17;32.20;30.71;43.25;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:01:28;32.21;31.13;33.55;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:01:39;31.94;30.59;39.45;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:01:58;31.79;30.52;33.20;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:02:09;31.69;30.24;34.08;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:02:19;31.69;30.26;33.52;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:02:30;31.46;30.09;32.90;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:02:42;31.45;30.03;33.08;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:02:53;31.16;29.75;32.61;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:03:08;31.42;30.23;33.22;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:03:19;31.14;29.83;32.44;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:03:30;31.19;29.74;32.94;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:03:40;31.84;30.23;43.07;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:03:51;31.83;30.10;33.35;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:04:01;31.81;30.11;32.96;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:04:12;32.43;31.01;33.92;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:04:22;32.32;30.87;34.20;;
67318;Laerm;57664;51.436;5.980;2022-08-19T01:04:33;31.93;30.64;34.05;;