sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2022-07-29T00:01:01;18.90;63.70
8537;DHT22;4306;50.210;10.628;2022-07-29T00:03:28;18.90;63.80
8537;DHT22;4306;50.210;10.628;2022-07-29T00:05:55;18.80;63.70
8537;DHT22;4306;50.210;10.628;2022-07-29T00:08:24;18.80;63.70
8537;DHT22;4306;50.210;10.628;2022-07-29T00:10:50;18.80;63.70
8537;DHT22;4306;50.210;10.628;2022-07-29T00:13:17;18.90;63.30
8537;DHT22;4306;50.210;10.628;2022-07-29T00:15:44;19.00;63.30
8537;DHT22;4306;50.210;10.628;2022-07-29T00:18:11;19.00;63.70
8537;DHT22;4306;50.210;10.628;2022-07-29T00:20:38;19.00;64.30
8537;DHT22;4306;50.210;10.628;2022-07-29T00:23:05;19.00;64.10
8537;DHT22;4306;50.210;10.628;2022-07-29T00:25:33;18.90;64.00
8537;DHT22;4306;50.210;10.628;2022-07-29T00:28:00;19.00;64.10
8537;DHT22;4306;50.210;10.628;2022-07-29T00:30:27;18.90;63.80
8537;DHT22;4306;50.210;10.628;2022-07-29T00:32:54;18.90;63.40
8537;DHT22;4306;50.210;10.628;2022-07-29T00:35:21;18.90;63.30
8537;DHT22;4306;50.210;10.628;2022-07-29T00:38:05;18.90;63.50
8537;DHT22;4306;50.210;10.628;2022-07-29T00:40:34;19.00;63.60
8537;DHT22;4306;50.210;10.628;2022-07-29T00:43:01;19.00;63.10
8537;DHT22;4306;50.210;10.628;2022-07-29T00:45:28;18.90;62.90
8537;DHT22;4306;50.210;10.628;2022-07-29T00:47:55;19.00;63.10
8537;DHT22;4306;50.210;10.628;2022-07-29T00:50:22;19.00;62.40
8537;DHT22;4306;50.210;10.628;2022-07-29T00:52:50;19.00;62.30
8537;DHT22;4306;50.210;10.628;2022-07-29T00:55:17;19.00;62.20
8537;DHT22;4306;50.210;10.628;2022-07-29T00:57:46;19.10;62.20
8537;DHT22;4306;50.210;10.628;2022-07-29T01:00:17;19.00;61.90
8537;DHT22;4306;50.210;10.628;2022-07-29T01:02:45;19.00;61.90
8537;DHT22;4306;50.210;10.628;2022-07-29T01:05:14;19.10;61.90
8537;DHT22;4306;50.210;10.628;2022-07-29T01:07:41;19.10;62.20
8537;DHT22;4306;50.210;10.628;2022-07-29T01:10:10;19.00;62.10
8537;DHT22;4306;50.210;10.628;2022-07-29T01:12:40;19.00;62.10
8537;DHT22;4306;50.210;10.628;2022-07-29T01:15:08;19.00;62.10
8537;DHT22;4306;50.210;10.628;2022-07-29T01:17:40;19.00;62.30
8537;DHT22;4306;50.210;10.628;2022-07-29T01:20:14;18.90;62.20
8537;DHT22;4306;50.210;10.628;2022-07-29T01:23:01;19.00;62.60
8537;DHT22;4306;50.210;10.628;2022-07-29T01:25:48;18.90;62.90
8537;DHT22;4306;50.210;10.628;2022-07-29T01:28:44;18.80;62.80
8537;DHT22;4306;50.210;10.628;2022-07-29T01:31:16;18.80;62.90
8537;DHT22;4306;50.210;10.628;2022-07-29T01:33:47;18.80;62.90
8537;DHT22;4306;50.210;10.628;2022-07-29T01:36:27;18.70;63.30
8537;DHT22;4306;50.210;10.628;2022-07-29T01:39:02;18.60;63.80
8537;DHT22;4306;50.210;10.628;2022-07-29T01:41:32;18.50;64.30
8537;DHT22;4306;50.210;10.628;2022-07-29T01:44:11;18.40;64.40
8537;DHT22;4306;50.210;10.628;2022-07-29T01:46:48;18.40;64.50
8537;DHT22;4306;50.210;10.628;2022-07-29T01:49:19;18.40;64.60
8537;DHT22;4306;50.210;10.628;2022-07-29T01:51:50;18.30;64.80
8537;DHT22;4306;50.210;10.628;2022-07-29T01:54:21;18.30;64.80
8537;DHT22;4306;50.210;10.628;2022-07-29T01:56:53;18.20;65.00
8537;DHT22;4306;50.210;10.628;2022-07-29T01:59:23;18.10;65.10
8537;DHT22;4306;50.210;10.628;2022-07-29T02:01:53;18.00;64.90
8537;DHT22;4306;50.210;10.628;2022-07-29T02:04:21;18.10;64.90
8537;DHT22;4306;50.210;10.628;2022-07-29T02:06:50;18.00;65.30
8537;DHT22;4306;50.210;10.628;2022-07-29T02:09:18;17.90;65.60
8537;DHT22;4306;50.210;10.628;2022-07-29T02:11:51;17.90;65.60
8537;DHT22;4306;50.210;10.628;2022-07-29T02:14:22;17.80;66.00
8537;DHT22;4306;50.210;10.628;2022-07-29T02:16:52;17.70;66.40
8537;DHT22;4306;50.210;10.628;2022-07-29T02:19:23;17.70;66.60
8537;DHT22;4306;50.210;10.628;2022-07-29T02:21:53;17.70;66.50
8537;DHT22;4306;50.210;10.628;2022-07-29T02:24:23;17.60;66.70
8537;DHT22;4306;50.210;10.628;2022-07-29T02:26:52;17.70;66.50
8537;DHT22;4306;50.210;10.628;2022-07-29T02:29:23;17.70;66.70
8537;DHT22;4306;50.210;10.628;2022-07-29T02:31:52;17.70;67.80
8537;DHT22;4306;50.210;10.628;2022-07-29T02:34:20;17.70;68.70
8537;DHT22;4306;50.210;10.628;2022-07-29T02:36:48;17.70;68.50
8537;DHT22;4306;50.210;10.628;2022-07-29T02:39:16;17.70;68.50
8537;DHT22;4306;50.210;10.628;2022-07-29T02:41:45;17.70;68.50
8537;DHT22;4306;50.210;10.628;2022-07-29T02:44:15;17.70;69.00
8537;DHT22;4306;50.210;10.628;2022-07-29T02:46:48;17.60;69.30
8537;DHT22;4306;50.210;10.628;2022-07-29T02:49:18;17.50;69.10
8537;DHT22;4306;50.210;10.628;2022-07-29T02:51:53;17.40;69.50
8537;DHT22;4306;50.210;10.628;2022-07-29T02:54:24;17.20;71.10
8537;DHT22;4306;50.210;10.628;2022-07-29T02:56:54;17.00;71.30
8537;DHT22;4306;50.210;10.628;2022-07-29T02:59:26;17.00;70.40
8537;DHT22;4306;50.210;10.628;2022-07-29T03:01:56;17.00;70.30
8537;DHT22;4306;50.210;10.628;2022-07-29T03:04:25;17.00;71.80
8537;DHT22;4306;50.210;10.628;2022-07-29T03:06:54;16.70;72.40
8537;DHT22;4306;50.210;10.628;2022-07-29T03:09:22;16.50;72.80
8537;DHT22;4306;50.210;10.628;2022-07-29T03:11:49;16.30;74.00
8537;DHT22;4306;50.210;10.628;2022-07-29T03:14:17;16.00;75.50
8537;DHT22;4306;50.210;10.628;2022-07-29T03:16:45;16.00;74.90
8537;DHT22;4306;50.210;10.628;2022-07-29T03:19:14;16.10;73.80
8537;DHT22;4306;50.210;10.628;2022-07-29T03:21:41;16.20;74.80
8537;DHT22;4306;50.210;10.628;2022-07-29T03:24:08;16.10;74.50
8537;DHT22;4306;50.210;10.628;2022-07-29T03:26:35;16.20;73.50
8537;DHT22;4306;50.210;10.628;2022-07-29T03:29:01;16.30;73.10
8537;DHT22;4306;50.210;10.628;2022-07-29T03:31:28;16.30;73.90
8537;DHT22;4306;50.210;10.628;2022-07-29T03:33:55;16.20;74.60
8537;DHT22;4306;50.210;10.628;2022-07-29T03:36:24;15.90;76.30
8537;DHT22;4306;50.210;10.628;2022-07-29T03:38:51;15.80;75.90
8537;DHT22;4306;50.210;10.628;2022-07-29T03:41:19;15.70;76.00
8537;DHT22;4306;50.210;10.628;2022-07-29T03:43:47;15.70;75.80
8537;DHT22;4306;50.210;10.628;2022-07-29T03:46:16;15.80;75.00
8537;DHT22;4306;50.210;10.628;2022-07-29T03:48:48;15.70;75.20
8537;DHT22;4306;50.210;10.628;2022-07-29T03:51:17;15.70;75.70
8537;DHT22;4306;50.210;10.628;2022-07-29T03:53:45;15.70;76.00
8537;DHT22;4306;50.210;10.628;2022-07-29T03:56:15;15.70;76.00
8537;DHT22;4306;50.210;10.628;2022-07-29T03:58:43;15.60;76.30
8537;DHT22;4306;50.210;10.628;2022-07-29T04:01:11;15.50;77.10
8537;DHT22;4306;50.210;10.628;2022-07-29T04:03:39;15.30;77.60
8537;DHT22;4306;50.210;10.628;2022-07-29T04:06:07;15.20;77.50
8537;DHT22;4306;50.210;10.628;2022-07-29T04:08:34;15.30;76.80
8537;DHT22;4306;50.210;10.628;2022-07-29T04:11:03;15.20;78.20
8537;DHT22;4306;50.210;10.628;2022-07-29T04:13:30;15.20;78.20
8537;DHT22;4306;50.210;10.628;2022-07-29T04:15:58;15.10;78.30
8537;DHT22;4306;50.210;10.628;2022-07-29T04:18:25;15.20;77.10
8537;DHT22;4306;50.210;10.628;2022-07-29T04:20:52;15.30;76.70
8537;DHT22;4306;50.210;10.628;2022-07-29T04:23:19;15.40;76.20
8537;DHT22;4306;50.210;10.628;2022-07-29T04:25:46;15.50;76.80
8537;DHT22;4306;50.210;10.628;2022-07-29T04:28:15;15.50;77.50
8537;DHT22;4306;50.210;10.628;2022-07-29T04:30:42;15.50;77.80
8537;DHT22;4306;50.210;10.628;2022-07-29T04:33:08;15.50;78.00
8537;DHT22;4306;50.210;10.628;2022-07-29T04:35:37;15.50;78.80
8537;DHT22;4306;50.210;10.628;2022-07-29T04:38:05;15.50;79.00
8537;DHT22;4306;50.210;10.628;2022-07-29T04:40:32;15.40;80.20
8537;DHT22;4306;50.210;10.628;2022-07-29T04:43:00;15.20;81.00
8537;DHT22;4306;50.210;10.628;2022-07-29T04:45:28;15.10;81.30
8537;DHT22;4306;50.210;10.628;2022-07-29T04:47:55;15.00;80.90
8537;DHT22;4306;50.210;10.628;2022-07-29T04:50:22;15.10;80.80
8537;DHT22;4306;50.210;10.628;2022-07-29T04:52:49;15.30;79.60
8537;DHT22;4306;50.210;10.628;2022-07-29T04:55:16;15.30;80.20
8537;DHT22;4306;50.210;10.628;2022-07-29T04:57:43;15.30;81.00
8537;DHT22;4306;50.210;10.628;2022-07-29T05:00:11;15.30;79.90
8537;DHT22;4306;50.210;10.628;2022-07-29T05:02:39;15.40;79.30
8537;DHT22;4306;50.210;10.628;2022-07-29T05:05:07;15.60;78.90
8537;DHT22;4306;50.210;10.628;2022-07-29T05:07:34;15.70;78.70
8537;DHT22;4306;50.210;10.628;2022-07-29T05:10:01;15.70;78.80
8537;DHT22;4306;50.210;10.628;2022-07-29T05:12:28;15.80;78.60
8537;DHT22;4306;50.210;10.628;2022-07-29T05:14:55;15.90;78.70
8537;DHT22;4306;50.210;10.628;2022-07-29T05:17:21;16.00;78.30
8537;DHT22;4306;50.210;10.628;2022-07-29T05:19:50;16.00;80.40
8537;DHT22;4306;50.210;10.628;2022-07-29T05:22:17;16.00;80.20
8537;DHT22;4306;50.210;10.628;2022-07-29T05:24:44;16.00;79.50
8537;DHT22;4306;50.210;10.628;2022-07-29T05:27:11;16.10;79.40
8537;DHT22;4306;50.210;10.628;2022-07-29T05:29:38;16.20;80.80
8537;DHT22;4306;50.210;10.628;2022-07-29T05:32:05;16.00;81.90
8537;DHT22;4306;50.210;10.628;2022-07-29T05:34:32;16.10;81.80
8537;DHT22;4306;50.210;10.628;2022-07-29T05:37:01;16.20;81.60
8537;DHT22;4306;50.210;10.628;2022-07-29T05:39:27;16.30;81.20
8537;DHT22;4306;50.210;10.628;2022-07-29T05:41:55;16.30;81.10
8537;DHT22;4306;50.210;10.628;2022-07-29T05:44:22;16.40;80.60
8537;DHT22;4306;50.210;10.628;2022-07-29T05:46:48;16.50;80.10
8537;DHT22;4306;50.210;10.628;2022-07-29T05:49:15;16.60;80.10
8537;DHT22;4306;50.210;10.628;2022-07-29T05:51:42;16.70;80.60
8537;DHT22;4306;50.210;10.628;2022-07-29T05:54:11;16.70;80.80
8537;DHT22;4306;50.210;10.628;2022-07-29T05:56:38;16.80;80.30
8537;DHT22;4306;50.210;10.628;2022-07-29T05:59:04;16.90;80.50
8537;DHT22;4306;50.210;10.628;2022-07-29T06:01:31;16.90;80.60
8537;DHT22;4306;50.210;10.628;2022-07-29T06:03:58;17.00;80.30
8537;DHT22;4306;50.210;10.628;2022-07-29T06:06:25;17.10;80.50
8537;DHT22;4306;50.210;10.628;2022-07-29T06:08:52;17.20;80.40
8537;DHT22;4306;50.210;10.628;2022-07-29T06:11:26;17.30;80.60
8537;DHT22;4306;50.210;10.628;2022-07-29T06:13:53;17.30;81.00
8537;DHT22;4306;50.210;10.628;2022-07-29T06:16:21;17.40;80.80
8537;DHT22;4306;50.210;10.628;2022-07-29T06:18:48;17.40;81.50
8537;DHT22;4306;50.210;10.628;2022-07-29T06:21:15;17.40;82.10
8537;DHT22;4306;50.210;10.628;2022-07-29T06:23:42;17.40;81.80
8537;DHT22;4306;50.210;10.628;2022-07-29T06:26:09;17.40;83.30
8537;DHT22;4306;50.210;10.628;2022-07-29T06:28:37;17.30;86.70
8537;DHT22;4306;50.210;10.628;2022-07-29T06:31:05;17.40;84.90
8537;DHT22;4306;50.210;10.628;2022-07-29T06:33:32;17.40;84.20
8537;DHT22;4306;50.210;10.628;2022-07-29T06:35:59;17.50;83.70
8537;DHT22;4306;50.210;10.628;2022-07-29T06:38:26;17.50;86.00
8537;DHT22;4306;50.210;10.628;2022-07-29T06:40:53;17.40;85.60
8537;DHT22;4306;50.210;10.628;2022-07-29T06:43:31;17.50;83.90
8537;DHT22;4306;50.210;10.628;2022-07-29T06:46:05;17.50;83.70
8537;DHT22;4306;50.210;10.628;2022-07-29T06:48:34;17.70;83.10
8537;DHT22;4306;50.210;10.628;2022-07-29T06:51:02;17.80;82.50
8537;DHT22;4306;50.210;10.628;2022-07-29T06:53:31;17.90;81.00
8537;DHT22;4306;50.210;10.628;2022-07-29T06:56:00;18.00;81.00
8537;DHT22;4306;50.210;10.628;2022-07-29T06:58:27;18.10;82.00
8537;DHT22;4306;50.210;10.628;2022-07-29T07:00:55;18.30;81.20
8537;DHT22;4306;50.210;10.628;2022-07-29T07:03:24;18.60;78.50
8537;DHT22;4306;50.210;10.628;2022-07-29T07:05:52;18.70;78.00
8537;DHT22;4306;50.210;10.628;2022-07-29T07:08:20;18.90;77.50
8537;DHT22;4306;50.210;10.628;2022-07-29T07:10:48;19.10;76.70
8537;DHT22;4306;50.210;10.628;2022-07-29T07:13:15;19.40;75.30
8537;DHT22;4306;50.210;10.628;2022-07-29T07:15:43;19.60;75.30
8537;DHT22;4306;50.210;10.628;2022-07-29T07:18:10;19.90;74.80
8537;DHT22;4306;50.210;10.628;2022-07-29T07:20:38;20.10;73.40
8537;DHT22;4306;50.210;10.628;2022-07-29T07:23:05;20.40;72.90
8537;DHT22;4306;50.210;10.628;2022-07-29T07:25:32;20.60;72.70
8537;DHT22;4306;50.210;10.628;2022-07-29T07:27:59;20.90;70.20
8537;DHT22;4306;50.210;10.628;2022-07-29T07:30:27;21.10;70.60
8537;DHT22;4306;50.210;10.628;2022-07-29T07:32:54;21.40;70.30
8537;DHT22;4306;50.210;10.628;2022-07-29T07:35:22;21.50;69.30
8537;DHT22;4306;50.210;10.628;2022-07-29T07:37:50;21.70;67.40
8537;DHT22;4306;50.210;10.628;2022-07-29T07:40:17;21.80;67.40
8537;DHT22;4306;50.210;10.628;2022-07-29T07:42:44;21.80;68.90
8537;DHT22;4306;50.210;10.628;2022-07-29T07:45:11;21.90;67.40
8537;DHT22;4306;50.210;10.628;2022-07-29T07:47:39;21.90;67.90
8537;DHT22;4306;50.210;10.628;2022-07-29T07:50:08;22.00;69.90
8537;DHT22;4306;50.210;10.628;2022-07-29T07:52:46;21.90;71.00
8537;DHT22;4306;50.210;10.628;2022-07-29T07:55:14;22.00;71.90
8537;DHT22;4306;50.210;10.628;2022-07-29T07:57:41;21.90;70.50
8537;DHT22;4306;50.210;10.628;2022-07-29T08:00:09;21.80;70.70
8537;DHT22;4306;50.210;10.628;2022-07-29T08:02:37;21.70;70.70
8537;DHT22;4306;50.210;10.628;2022-07-29T08:05:05;21.80;73.30
8537;DHT22;4306;50.210;10.628;2022-07-29T08:07:32;21.80;76.10
8537;DHT22;4306;50.210;10.628;2022-07-29T08:09:59;21.60;79.00
8537;DHT22;4306;50.210;10.628;2022-07-29T08:12:27;21.10;83.10
8537;DHT22;4306;50.210;10.628;2022-07-29T08:14:54;20.80;84.30
8537;DHT22;4306;50.210;10.628;2022-07-29T08:17:21;20.90;85.70
8537;DHT22;4306;50.210;10.628;2022-07-29T08:19:48;21.00;86.10
8537;DHT22;4306;50.210;10.628;2022-07-29T08:22:15;21.10;87.80
8537;DHT22;4306;50.210;10.628;2022-07-29T08:24:42;21.10;90.40
8537;DHT22;4306;50.210;10.628;2022-07-29T08:27:09;21.10;90.60
8537;DHT22;4306;50.210;10.628;2022-07-29T08:29:38;21.00;90.10
8537;DHT22;4306;50.210;10.628;2022-07-29T08:32:06;21.00;90.40
8537;DHT22;4306;50.210;10.628;2022-07-29T08:34:33;20.90;90.80
8537;DHT22;4306;50.210;10.628;2022-07-29T08:37:00;20.80;91.70
8537;DHT22;4306;50.210;10.628;2022-07-29T08:39:27;20.80;91.90
8537;DHT22;4306;50.210;10.628;2022-07-29T08:41:54;20.80;92.10
8537;DHT22;4306;50.210;10.628;2022-07-29T08:44:21;20.70;92.10
8537;DHT22;4306;50.210;10.628;2022-07-29T08:46:50;20.60;94.30
8537;DHT22;4306;50.210;10.628;2022-07-29T08:49:17;20.00;96.10
8537;DHT22;4306;50.210;10.628;2022-07-29T08:51:44;19.40;96.60
8537;DHT22;4306;50.210;10.628;2022-07-29T08:54:16;19.40;96.90
8537;DHT22;4306;50.210;10.628;2022-07-29T08:56:44;19.60;95.70
8537;DHT22;4306;50.210;10.628;2022-07-29T08:59:12;19.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:01:40;19.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:04:12;19.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:06:44;18.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:09:12;18.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:11:40;19.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:14:07;18.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:16:49;18.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:19:26;18.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:21:54;17.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:24:24;17.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:26:51;17.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:29:20;17.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:31:50;17.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:37:40;17.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:40:12;17.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:42:39;17.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:45:07;17.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:47:51;17.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:50:20;17.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:52:53;17.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:55:20;17.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T09:57:47;17.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:00:15;17.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:02:45;17.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:05:20;17.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:07:50;17.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:10:23;17.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:12:53;17.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:15:22;17.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:17:50;18.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:20:17;18.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:22:45;18.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:25:14;18.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:27:42;18.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:30:13;18.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:32:53;18.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:35:42;18.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:41:12;18.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:43:58;18.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:46:26;18.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:49:10;19.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:51:54;19.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:54:42;19.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:57:17;20.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T10:59:46;20.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:02:42;20.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:05:11;21.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:07:40;21.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:10:26;21.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:12:55;21.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:15:22;22.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:18:08;22.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:20:37;22.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:23:29;22.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:26:16;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:28:57;22.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:31:36;22.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:34:17;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:40:12;22.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:42:43;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:45:20;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:47:51;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:50:32;22.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:53:00;22.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:55:27;22.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T11:57:56;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:00:28;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:02:57;22.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:05:40;22.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:08:10;22.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:10:38;22.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:13:05;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:15:34;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:18:19;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:20:47;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:23:15;22.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:25:43;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:28:12;22.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:30:44;22.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:33:14;22.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:35:43;22.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:38:11;22.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:40:39;22.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:43:11;22.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:45:39;22.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:48:08;23.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:50:36;23.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:53:11;23.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:55:40;23.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T12:58:07;23.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T13:00:34;23.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T13:03:01;23.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T13:05:43;23.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T13:11:30;24.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-29T13:13:57;24.30;99.60
8537;DHT22;4306;50.210;10.628;2022-07-29T13:16:24;24.50;98.70
8537;DHT22;4306;50.210;10.628;2022-07-29T13:19:07;24.70;97.80
8537;DHT22;4306;50.210;10.628;2022-07-29T13:21:36;24.80;97.60
8537;DHT22;4306;50.210;10.628;2022-07-29T13:24:05;24.70;95.40
8537;DHT22;4306;50.210;10.628;2022-07-29T13:26:32;24.90;94.30
8537;DHT22;4306;50.210;10.628;2022-07-29T13:28:59;25.10;95.30
8537;DHT22;4306;50.210;10.628;2022-07-29T13:31:26;25.20;93.80
8537;DHT22;4306;50.210;10.628;2022-07-29T13:33:53;25.40;93.80
8537;DHT22;4306;50.210;10.628;2022-07-29T13:36:21;25.50;93.00
8537;DHT22;4306;50.210;10.628;2022-07-29T13:38:50;25.30;92.50
8537;DHT22;4306;50.210;10.628;2022-07-29T13:41:17;25.40;92.40
8537;DHT22;4306;50.210;10.628;2022-07-29T13:43:44;25.50;92.20
8537;DHT22;4306;50.210;10.628;2022-07-29T13:46:11;25.60;92.40
8537;DHT22;4306;50.210;10.628;2022-07-29T13:48:38;25.70;92.20
8537;DHT22;4306;50.210;10.628;2022-07-29T13:51:05;25.80;92.00
8537;DHT22;4306;50.210;10.628;2022-07-29T13:53:32;25.90;92.20
8537;DHT22;4306;50.210;10.628;2022-07-29T13:56:00;26.00;91.90
8537;DHT22;4306;50.210;10.628;2022-07-29T13:58:27;26.10;92.20
8537;DHT22;4306;50.210;10.628;2022-07-29T14:00:55;26.10;91.90
8537;DHT22;4306;50.210;10.628;2022-07-29T14:03:22;26.10;91.50
8537;DHT22;4306;50.210;10.628;2022-07-29T14:05:50;26.10;91.00
8537;DHT22;4306;50.210;10.628;2022-07-29T14:08:17;26.10;90.60
8537;DHT22;4306;50.210;10.628;2022-07-29T14:10:44;26.10;90.70
8537;DHT22;4306;50.210;10.628;2022-07-29T14:13:12;26.10;91.20
8537;DHT22;4306;50.210;10.628;2022-07-29T14:15:39;26.10;91.00
8537;DHT22;4306;50.210;10.628;2022-07-29T14:18:06;26.20;91.70
8537;DHT22;4306;50.210;10.628;2022-07-29T14:20:33;26.10;91.50
8537;DHT22;4306;50.210;10.628;2022-07-29T14:23:00;26.10;91.70
8537;DHT22;4306;50.210;10.628;2022-07-29T14:25:27;26.10;92.00
8537;DHT22;4306;50.210;10.628;2022-07-29T14:27:54;26.30;92.00
8537;DHT22;4306;50.210;10.628;2022-07-29T14:30:23;26.30;92.30
8537;DHT22;4306;50.210;10.628;2022-07-29T14:32:50;26.40;91.70
8537;DHT22;4306;50.210;10.628;2022-07-29T14:35:17;26.20;91.80
8537;DHT22;4306;50.210;10.628;2022-07-29T14:37:44;26.40;92.20
8537;DHT22;4306;50.210;10.628;2022-07-29T14:40:11;26.30;91.40
8537;DHT22;4306;50.210;10.628;2022-07-29T14:42:38;26.40;91.40
8537;DHT22;4306;50.210;10.628;2022-07-29T14:45:07;26.50;91.10
8537;DHT22;4306;50.210;10.628;2022-07-29T14:47:36;26.60;91.60
8537;DHT22;4306;50.210;10.628;2022-07-29T14:50:04;26.90;92.00
8537;DHT22;4306;50.210;10.628;2022-07-29T14:52:31;26.60;90.90
8537;DHT22;4306;50.210;10.628;2022-07-29T14:54:58;26.60;90.50
8537;DHT22;4306;50.210;10.628;2022-07-29T14:57:25;26.70;90.80
8537;DHT22;4306;50.210;10.628;2022-07-29T14:59:52;26.70;88.30
8537;DHT22;4306;50.210;10.628;2022-07-29T15:02:19;26.70;90.00
8537;DHT22;4306;50.210;10.628;2022-07-29T15:04:47;26.70;90.20
8537;DHT22;4306;50.210;10.628;2022-07-29T15:07:14;26.80;90.30
8537;DHT22;4306;50.210;10.628;2022-07-29T15:09:41;26.90;90.00
8537;DHT22;4306;50.210;10.628;2022-07-29T15:12:10;27.00;88.50
8537;DHT22;4306;50.210;10.628;2022-07-29T15:14:37;27.10;88.80
8537;DHT22;4306;50.210;10.628;2022-07-29T15:17:04;27.10;89.20
8537;DHT22;4306;50.210;10.628;2022-07-29T15:19:31;27.10;89.90
8537;DHT22;4306;50.210;10.628;2022-07-29T15:21:59;27.10;89.00
8537;DHT22;4306;50.210;10.628;2022-07-29T15:24:26;27.00;87.50
8537;DHT22;4306;50.210;10.628;2022-07-29T15:26:53;27.00;85.10
8537;DHT22;4306;50.210;10.628;2022-07-29T15:29:20;26.90;84.60
8537;DHT22;4306;50.210;10.628;2022-07-29T15:31:47;26.80;83.20
8537;DHT22;4306;50.210;10.628;2022-07-29T15:34:15;26.80;83.90
8537;DHT22;4306;50.210;10.628;2022-07-29T15:36:42;26.70;82.00
8537;DHT22;4306;50.210;10.628;2022-07-29T15:39:10;26.70;84.10
8537;DHT22;4306;50.210;10.628;2022-07-29T15:41:37;26.70;84.10
8537;DHT22;4306;50.210;10.628;2022-07-29T15:44:05;26.70;84.90
8537;DHT22;4306;50.210;10.628;2022-07-29T15:46:34;26.50;84.30
8537;DHT22;4306;50.210;10.628;2022-07-29T15:49:18;26.40;84.00
8537;DHT22;4306;50.210;10.628;2022-07-29T15:51:45;26.30;83.60
8537;DHT22;4306;50.210;10.628;2022-07-29T15:54:14;26.30;84.20
8537;DHT22;4306;50.210;10.628;2022-07-29T15:56:42;26.30;84.00
8537;DHT22;4306;50.210;10.628;2022-07-29T15:59:09;26.30;83.10
8537;DHT22;4306;50.210;10.628;2022-07-29T16:01:36;26.30;84.50
8537;DHT22;4306;50.210;10.628;2022-07-29T16:04:03;26.20;84.50
8537;DHT22;4306;50.210;10.628;2022-07-29T16:06:30;26.10;82.50
8537;DHT22;4306;50.210;10.628;2022-07-29T16:08:57;26.00;83.60
8537;DHT22;4306;50.210;10.628;2022-07-29T16:11:26;26.00;84.10