sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13408;SDS011;6775;49.574;11.170;2022-12-07T00:01:07;6.13;;;5.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:03:36;4.50;;;4.03;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:06:06;5.77;;;4.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:08:35;6.47;;;4.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:11:03;5.60;;;4.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:13:33;4.93;;;4.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:16:02;4.27;;;3.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:18:34;4.97;;;4.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:21:02;4.77;;;4.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:23:30;4.97;;;4.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:26:03;4.60;;;3.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:28:32;4.90;;;4.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:31:02;5.90;;;4.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:33:31;4.87;;;4.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:36:01;6.23;;;4.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:38:31;4.33;;;3.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:41:00;4.27;;;3.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:43:30;5.93;;;4.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:45:58;6.70;;;4.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:48:26;5.63;;;4.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:50:54;4.40;;;3.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:53:23;5.53;;;4.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:55:52;6.53;;;5.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T00:58:21;5.60;;;4.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:00:49;5.10;;;4.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:03:18;5.00;;;4.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:05:49;5.47;;;4.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:08:18;6.40;;;4.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:10:47;4.43;;;3.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:13:16;5.97;;;4.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:15:44;6.77;;;5.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:18:12;6.13;;;4.83;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:20:40;5.53;;;4.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:23:08;6.13;;;4.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:25:36;6.13;;;4.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:28:05;5.83;;;4.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:30:33;6.93;;;5.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:33:01;5.73;;;5.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:35:29;6.60;;;5.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:37:56;6.93;;;5.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:40:24;5.97;;;4.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:42:52;7.23;;;5.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:48:14;7.50;;;5.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:50:46;6.87;;;5.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:53:17;9.07;;;5.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:55:47;6.13;;;4.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T01:58:19;6.83;;;5.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:00:49;5.87;;;5.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:03:18;7.90;;;5.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:05:50;7.17;;;5.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:08:20;6.97;;;5.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:10:48;6.70;;;5.27;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:13:17;6.97;;;5.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:15:59;8.00;;;5.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:18:44;8.03;;;5.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:21:20;7.57;;;5.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:30:00;8.77;;;6.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:32:35;8.93;;;6.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:35:17;7.27;;;5.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:37:49;8.13;;;6.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:40:24;8.00;;;5.83;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:42:57;8.27;;;6.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:45:31;8.83;;;6.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:48:00;9.20;;;5.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:50:31;8.33;;;6.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:52:59;9.43;;;6.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:55:28;9.23;;;6.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T02:58:05;8.93;;;6.13;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:00:48;7.97;;;6.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:03:22;7.57;;;6.03;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:05:54;9.37;;;6.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:08:39;8.00;;;6.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:11:16;9.13;;;6.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:13:50;10.50;;;6.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:16:28;9.57;;;6.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:19:01;6.60;;;5.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:21:34;7.60;;;5.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:24:07;9.33;;;6.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:26:41;9.10;;;6.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:29:12;11.20;;;7.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:31:48;9.57;;;7.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:34:23;11.80;;;7.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:36:55;11.10;;;7.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:39:28;11.03;;;7.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:42:00;9.57;;;6.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:44:32;11.70;;;7.77;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:47:03;11.07;;;7.27;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:49:36;10.73;;;7.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:52:12;10.00;;;6.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:54:45;12.87;;;7.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:57:19;8.53;;;6.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T03:59:49;10.37;;;7.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:02:19;10.13;;;7.03;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:04:49;9.47;;;7.13;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:07:17;10.63;;;7.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:09:45;10.37;;;6.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:12:13;10.00;;;7.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:14:40;8.03;;;6.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:17:08;8.83;;;5.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:19:37;9.43;;;6.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:22:05;8.63;;;6.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:24:34;10.37;;;6.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:27:02;9.23;;;6.77;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:29:30;11.30;;;7.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:31:58;11.00;;;7.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:34:26;8.47;;;6.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:36:55;11.77;;;8.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:39:25;14.23;;;8.77;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:41:54;13.20;;;8.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:44:23;16.30;;;9.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:46:51;14.97;;;9.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:49:20;14.43;;;8.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:51:48;15.30;;;9.13;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:54:18;14.07;;;8.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:56:46;13.43;;;8.13;;
13408;SDS011;6775;49.574;11.170;2022-12-07T04:59:14;11.83;;;8.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:01:42;10.77;;;7.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:04:11;12.53;;;7.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:06:39;12.80;;;8.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:09:07;12.90;;;8.13;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:11:36;12.00;;;8.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:14:09;13.90;;;8.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:16:39;12.37;;;8.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:19:07;13.13;;;8.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:21:36;14.10;;;9.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:24:04;11.57;;;7.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:26:33;11.83;;;7.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:29:03;12.50;;;8.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:31:31;12.53;;;8.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:34:00;13.40;;;8.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:36:28;15.27;;;9.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:38:57;12.27;;;9.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:41:25;15.17;;;9.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:44:12;12.63;;;8.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:46:40;13.63;;;8.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:49:07;11.43;;;7.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:51:35;10.13;;;7.77;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:54:03;12.43;;;8.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:56:31;11.43;;;6.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T05:58:59;11.77;;;7.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:01:51;9.53;;;7.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:04:21;11.13;;;8.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:06:50;9.97;;;7.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:09:18;10.73;;;7.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:11:46;10.87;;;7.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:14:31;13.80;;;8.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:17:00;11.83;;;7.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:19:29;13.00;;;8.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:21:57;12.63;;;8.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:24:25;10.07;;;7.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:26:53;13.70;;;7.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:29:20;13.33;;;8.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:31:48;10.60;;;7.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:34:18;11.93;;;8.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:36:49;12.63;;;8.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:39:19;12.40;;;8.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:41:49;15.20;;;9.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:44:17;14.63;;;9.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:46:46;12.77;;;8.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:49:13;12.63;;;8.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:51:43;13.50;;;8.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:54:11;12.73;;;8.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:56:40;13.00;;;8.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T06:59:08;12.37;;;8.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:01:36;13.03;;;7.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:04:04;12.83;;;7.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:06:32;11.57;;;7.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:09:02;11.63;;;8.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:11:30;10.97;;;7.13;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:13:58;11.30;;;8.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:16:28;12.83;;;8.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:18:57;15.60;;;9.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:21:24;12.37;;;8.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:23:52;13.40;;;8.03;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:26:21;13.13;;;9.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:28:49;13.37;;;8.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:31:17;14.17;;;8.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:33:45;13.20;;;8.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:36:13;13.07;;;8.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:38:40;14.03;;;8.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:41:08;13.83;;;8.27;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:43:37;14.23;;;9.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:46:05;12.93;;;8.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:48:33;14.30;;;8.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:51:04;27.93;;;17.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:53:32;25.97;;;14.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:56:00;17.57;;;11.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T07:58:28;15.83;;;9.77;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:00:57;14.53;;;9.27;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:03:31;14.53;;;9.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:05:58;16.17;;;9.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:08:26;14.43;;;8.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:10:54;14.37;;;8.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:13:22;12.57;;;8.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:15:57;14.67;;;8.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:18:25;13.80;;;8.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:20:58;12.03;;;9.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:23:26;13.60;;;8.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:26:05;12.77;;;8.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:28:34;15.33;;;9.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:31:04;14.13;;;9.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:33:34;14.80;;;8.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:36:03;14.03;;;8.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:38:33;16.03;;;9.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:41:02;14.97;;;9.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:43:30;11.50;;;8.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:46:00;14.67;;;9.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:48:36;12.33;;;8.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:51:06;12.53;;;8.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:53:34;13.90;;;8.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:56:04;14.63;;;9.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T08:58:32;12.73;;;8.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:01:01;14.00;;;8.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:03:30;12.87;;;7.83;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:05:58;13.17;;;8.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:08:26;11.07;;;7.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:10:58;12.43;;;7.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:13:26;9.57;;;6.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:15:54;10.57;;;6.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:18:22;12.37;;;6.83;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:20:52;10.70;;;6.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:23:20;13.27;;;7.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:25:48;11.73;;;7.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:28:16;10.10;;;6.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:30:45;10.60;;;6.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:33:33;9.43;;;6.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:36:03;9.23;;;6.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:38:32;10.13;;;6.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:41:03;9.63;;;5.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:43:33;9.33;;;6.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:46:03;10.33;;;6.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:48:33;9.10;;;5.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:51:10;10.30;;;6.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:53:49;8.57;;;5.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:56:18;13.60;;;7.13;;
13408;SDS011;6775;49.574;11.170;2022-12-07T09:58:47;10.73;;;6.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:01:16;15.93;;;7.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:03:47;12.60;;;8.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:06:19;13.03;;;7.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:08:47;13.40;;;7.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:11:15;10.00;;;7.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:13:44;9.97;;;6.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:16:37;9.60;;;6.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:19:19;10.07;;;7.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:22:10;11.50;;;7.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:24:41;10.90;;;7.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:27:17;13.03;;;7.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:29:48;11.70;;;7.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:32:27;12.73;;;7.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:37:51;11.47;;;7.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:40:25;10.83;;;7.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:43:02;10.20;;;6.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:45:32;10.77;;;6.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:48:23;9.83;;;6.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:51:01;11.30;;;7.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:53:47;9.93;;;7.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:56:31;10.40;;;7.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T10:59:24;9.27;;;6.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:02:22;10.73;;;6.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:04:59;9.97;;;6.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:07:38;9.77;;;6.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:10:24;7.93;;;5.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:13:00;9.50;;;6.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:15:40;9.13;;;6.33;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:18:19;9.63;;;6.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:20:53;9.03;;;6.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:23:44;10.13;;;6.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:26:19;10.23;;;6.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:28:59;9.03;;;5.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:31:38;11.23;;;7.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:34:21;11.90;;;6.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:36:56;10.70;;;7.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:39:26;9.40;;;6.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:42:02;10.47;;;6.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:44:37;10.20;;;6.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:47:13;11.50;;;7.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:49:49;10.07;;;6.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:52:22;8.07;;;6.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:54:54;8.77;;;5.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T11:57:27;11.03;;;6.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:00:01;8.83;;;6.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:02:33;10.07;;;6.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:05:12;9.13;;;6.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:07:43;8.33;;;5.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:10:36;10.53;;;6.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:13:22;10.57;;;6.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:19:24;9.67;;;5.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:22:00;10.23;;;6.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:24:35;8.83;;;5.77;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:27:07;7.80;;;5.43;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:29:38;8.80;;;5.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:32:13;8.27;;;5.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:34:57;8.27;;;5.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:37:39;7.97;;;5.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:40:23;7.90;;;5.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:49:30;7.97;;;5.83;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:52:45;8.77;;;5.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T12:55:18;8.97;;;6.27;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:01:37;8.80;;;5.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:04:28;8.77;;;6.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:07:04;8.10;;;5.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:09:37;9.93;;;5.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:12:12;7.43;;;5.67;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:14:44;13.00;;;8.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:20:43;11.90;;;7.83;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:23:25;9.80;;;7.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:26:00;8.63;;;6.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:28:44;11.53;;;7.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:31:14;11.67;;;7.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:33:51;9.03;;;6.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:36:20;11.23;;;7.40;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:38:51;10.73;;;6.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:41:21;10.73;;;6.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:43:50;9.77;;;7.03;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:46:23;8.87;;;7.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:48:59;7.30;;;5.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:51:28;7.37;;;6.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:54:06;9.27;;;6.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:56:38;8.80;;;5.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T13:59:10;9.97;;;7.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:01:41;7.73;;;5.57;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:04:26;8.97;;;6.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:07:00;8.97;;;6.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:09:29;9.07;;;6.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:11:57;8.57;;;5.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:14:26;9.10;;;6.10;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:17:08;8.30;;;6.07;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:19:47;7.27;;;6.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:22:25;7.77;;;5.87;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:24:58;8.40;;;5.63;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:27:31;7.93;;;5.83;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:30:02;8.00;;;5.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:32:31;9.87;;;6.53;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:35:02;7.97;;;5.93;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:37:31;7.90;;;5.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:39:58;7.90;;;5.97;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:42:27;8.37;;;5.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:44:57;6.70;;;5.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:47:25;9.00;;;6.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:50:15;9.57;;;6.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:52:45;9.60;;;6.50;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:55:35;8.40;;;6.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T14:58:03;10.53;;;7.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:00:31;12.57;;;8.80;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:03:00;11.63;;;8.30;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:05:29;11.10;;;7.47;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:07:57;10.60;;;7.17;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:10:26;8.83;;;7.00;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:12:59;11.03;;;7.20;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:15:48;9.07;;;6.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:18:16;12.43;;;6.60;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:20:47;9.30;;;5.90;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:23:15;8.47;;;5.73;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:25:43;8.20;;;5.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:28:12;8.20;;;5.70;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:30:40;7.37;;;5.27;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:33:10;7.70;;;6.23;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:35:38;8.70;;;6.37;;
13408;SDS011;6775;49.574;11.170;2022-12-07T15:38:08;14.00;;;8.53;;