sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2022-08-14T00:02:22;2.90;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:04:52;6.07;;;2.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:07:21;5.45;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:09:49;4.20;;;3.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:12:37;3.00;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:15:07;3.72;;;2.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:17:35;6.07;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:20:14;5.90;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:22:51;3.95;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:25:37;6.05;;;3.00;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:28:10;4.35;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:30:43;3.90;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:33:11;3.53;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:35:42;7.00;;;4.22;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:41:30;3.10;;;2.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:44:04;7.25;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:46:33;5.88;;;3.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:55:22;4.38;;;3.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T00:57:53;4.57;;;3.42;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:00:20;4.60;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:03:08;11.65;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:05:35;5.25;;;3.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:08:18;3.40;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:11:05;4.13;;;3.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:13:37;6.28;;;3.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:16:09;10.63;;;3.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:18:40;3.25;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:21:23;14.60;;;3.88;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:24:12;4.53;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:27:14;3.88;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:29:42;7.38;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:32:29;3.78;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:35:20;7.00;;;3.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:38:09;4.25;;;3.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:40:36;4.13;;;3.72;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:43:08;5.28;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:45:36;7.20;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:48:07;4.70;;;4.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:50:39;4.68;;;4.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:53:23;8.27;;;4.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:55:58;4.57;;;4.18;;
35743;SDS011;21867;52.012;4.324;2022-08-14T01:58:28;5.10;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:00:56;4.05;;;3.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:03:24;5.63;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:05:56;8.15;;;4.65;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:08:31;5.60;;;4.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:11:01;5.22;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:13:29;4.53;;;4.13;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:16:00;8.95;;;4.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:25:00;9.13;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:27:27;7.63;;;4.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:30:15;4.40;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:32:42;8.27;;;4.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:35:10;5.05;;;4.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:37:37;5.35;;;4.43;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:40:15;8.32;;;4.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:42:43;8.48;;;4.00;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:45:22;4.72;;;3.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:47:49;7.53;;;4.57;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:50:22;4.72;;;3.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:55:41;9.13;;;4.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T02:58:09;5.93;;;4.43;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:00:54;6.18;;;4.32;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:03:22;6.32;;;4.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:05:51;7.15;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:08:36;5.47;;;4.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:11:05;5.90;;;4.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:13:34;7.00;;;4.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:16:02;7.03;;;4.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:18:44;5.10;;;4.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:24:43;5.68;;;4.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:27:12;6.68;;;4.72;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:29:39;6.00;;;5.32;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:32:07;7.47;;;5.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:34:36;5.10;;;4.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:40:06;5.15;;;4.65;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:42:38;5.53;;;4.88;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:45:05;5.15;;;4.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:47:53;5.85;;;5.18;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:50:24;6.00;;;5.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:52:57;7.90;;;5.32;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:55:26;6.60;;;5.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T03:57:57;9.13;;;5.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:00:26;6.60;;;5.88;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:03:09;5.60;;;5.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:05:45;7.03;;;5.68;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:08:32;6.18;;;5.68;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:11:00;5.50;;;5.07;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:13:38;7.18;;;4.93;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:16:11;5.90;;;5.43;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:18:41;6.47;;;5.07;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:21:09;5.25;;;4.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:23:37;6.60;;;4.88;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:26:06;8.77;;;5.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:28:53;6.10;;;5.57;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:31:40;5.68;;;5.00;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:34:27;5.72;;;5.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:36:56;8.15;;;5.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:39:24;6.35;;;5.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:41:52;7.57;;;5.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:44:21;6.13;;;5.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:47:02;6.57;;;4.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:49:31;6.25;;;5.65;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:52:03;6.78;;;5.78;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:54:48;8.60;;;6.22;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:57:16;7.72;;;6.03;;
35743;SDS011;21867;52.012;4.324;2022-08-14T04:59:45;6.47;;;5.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:02:16;6.15;;;5.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:04:43;9.68;;;6.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:07:24;6.57;;;5.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:10:11;7.18;;;6.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:12:42;6.45;;;5.78;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:15:31;7.05;;;6.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:17:58;6.80;;;6.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:20:43;6.20;;;5.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:23:30;7.63;;;6.82;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:25:58;6.82;;;6.22;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:28:26;8.35;;;7.65;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:30:57;7.55;;;6.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:33:25;12.45;;;6.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:35:56;8.25;;;6.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:38:23;6.38;;;5.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:40:57;6.30;;;5.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:43:24;9.52;;;6.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:46:09;6.80;;;6.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:48:40;8.40;;;7.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:51:08;6.97;;;6.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:53:38;8.40;;;7.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:56:07;9.02;;;6.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T05:58:35;7.10;;;6.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:01:07;8.80;;;7.68;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:03:36;9.27;;;8.07;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:06:05;8.65;;;7.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:08:33;9.40;;;8.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:11:07;8.25;;;7.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:13:35;9.13;;;7.65;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:16:11;9.43;;;8.52;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:18:39;9.45;;;7.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:21:07;13.57;;;7.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:23:39;8.95;;;8.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:26:07;8.30;;;7.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:28:35;7.25;;;6.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:31:05;8.68;;;7.93;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:33:32;9.73;;;8.73;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:39:08;8.20;;;7.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:41:36;8.40;;;7.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:44:23;9.95;;;7.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:47:00;8.98;;;7.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:49:29;10.63;;;7.68;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:52:13;9.10;;;7.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:54:43;8.13;;;7.32;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:57:11;7.78;;;7.07;;
35743;SDS011;21867;52.012;4.324;2022-08-14T06:59:39;10.95;;;7.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:02:07;8.35;;;7.57;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:04:43;8.15;;;7.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:07:13;8.95;;;6.43;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:09:41;15.57;;;7.13;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:12:17;7.05;;;6.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:15:05;7.38;;;6.78;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:17:32;8.25;;;7.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:20:02;7.95;;;6.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:22:32;10.85;;;6.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:25:20;7.55;;;6.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:27:59;8.15;;;7.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:30:27;7.38;;;6.72;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:33:00;8.25;;;7.30;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:35:27;7.03;;;6.43;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:37:55;13.20;;;8.13;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:40:24;8.48;;;6.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:42:55;9.30;;;7.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:45:41;8.93;;;7.32;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:48:09;7.22;;;6.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:50:44;6.45;;;5.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:53:13;7.13;;;6.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:55:40;12.27;;;7.25;;
35743;SDS011;21867;52.012;4.324;2022-08-14T07:58:07;9.57;;;6.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:00:56;5.82;;;4.88;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:03:24;6.70;;;6.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:05:53;7.43;;;6.32;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:08:21;7.95;;;6.68;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:10:53;7.18;;;6.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:13:29;8.32;;;5.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:16:06;5.97;;;4.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:18:34;5.50;;;5.03;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:21:14;6.70;;;6.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:23:43;5.03;;;4.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:26:16;4.72;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:28:53;6.05;;;5.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:31:33;9.40;;;4.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:34:20;5.65;;;5.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:36:49;7.93;;;5.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:39:18;5.75;;;5.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:41:48;5.75;;;5.13;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:44:19;4.85;;;4.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:47:00;6.47;;;5.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:49:38;4.88;;;4.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:52:14;9.75;;;5.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:54:56;7.03;;;4.57;;
35743;SDS011;21867;52.012;4.324;2022-08-14T08:57:31;6.38;;;4.72;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:00:00;4.35;;;4.03;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:02:53;5.57;;;3.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:05:23;6.75;;;4.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:07:52;4.22;;;3.72;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:10:22;5.32;;;4.93;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:12:59;5.40;;;4.88;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:15:37;4.35;;;3.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:18:23;7.82;;;4.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:20:57;5.88;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:26:38;6.63;;;3.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:29:18;8.25;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:32:02;4.28;;;3.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:35:14;5.00;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:38:09;3.38;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:40:55;7.18;;;3.25;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:43:35;3.42;;;3.13;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:46:50;3.55;;;3.25;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:49:32;5.63;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:55:14;2.70;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T09:58:08;2.75;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:01:11;3.22;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:04:01;3.47;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:06:56;3.58;;;3.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:09:30;6.78;;;2.78;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:12:45;2.75;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:18:25;3.38;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:20:57;5.60;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:27:12;3.75;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:30:11;2.60;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:33:45;3.33;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:37:00;4.00;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:39:58;5.45;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:42:51;4.68;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:45:36;2.90;;;2.67;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:48:23;4.68;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T10:54:41;3.65;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:09:53;5.10;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:12:41;3.35;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:15:27;3.38;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:18:00;3.95;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:20:47;2.85;;;2.65;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:24:04;2.58;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:30:32;3.17;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:33:34;3.03;;;2.80;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:36:20;5.00;;;3.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:38:53;6.47;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:41:34;5.82;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:44:12;3.67;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:47:02;3.92;;;2.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:53:00;5.80;;;3.65;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:55:32;3.80;;;3.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T11:58:03;5.28;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:01:32;3.13;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:04:55;4.30;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:07:51;7.60;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:10:59;2.63;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:13:27;2.63;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:16:11;4.15;;;2.30;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:21:50;2.60;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:24:19;6.28;;;2.22;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:27:05;4.93;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:29:32;3.25;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:32:00;2.55;;;2.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:34:29;4.05;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:37:02;3.30;;;2.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:39:30;4.10;;;2.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:42:05;3.20;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:44:33;3.45;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:47:02;2.72;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:49:31;2.78;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:51:59;5.80;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:54:28;2.75;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:57:05;4.22;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T12:59:33;2.63;;;2.42;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:02:17;3.10;;;2.85;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:04:51;3.20;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:07:19;2.33;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:09:54;2.25;;;2.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:12:21;2.55;;;2.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:15:09;2.83;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:17:40;3.78;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:20:08;2.53;;;2.28;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:22:50;3.92;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:25:20;3.75;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:27:49;2.75;;;2.55;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:30:21;3.65;;;2.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:32:50;6.03;;;2.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:35:18;2.72;;;2.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:37:48;3.05;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:40:21;3.00;;;2.78;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:42:52;2.58;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:45:22;3.45;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:47:59;2.67;;;2.45;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:50:26;3.22;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:52:54;2.30;;;2.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:55:24;3.92;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-14T13:57:54;5.22;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:00:30;4.03;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:03:18;3.50;;;2.58;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:05:48;2.97;;;2.78;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:08:20;4.05;;;3.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:11:09;2.60;;;2.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:13:36;3.10;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:16:10;3.70;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:18:41;3.17;;;2.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:21:11;2.70;;;2.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:23:39;4.97;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:26:09;2.90;;;2.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:28:39;3.13;;;2.38;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:31:08;3.38;;;3.10;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:33:40;4.13;;;3.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:36:15;7.18;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:38:49;5.47;;;2.92;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:41:18;7.22;;;3.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:43:47;7.50;;;3.33;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:46:17;1.98;;;1.88;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:48:45;4.20;;;3.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:51:20;3.85;;;3.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:53:47;3.50;;;2.83;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:56:15;4.35;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T14:59:03;4.13;;;3.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:01:32;3.33;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:04:01;3.30;;;3.05;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:06:33;10.63;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:09:00;4.32;;;3.75;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:11:34;3.70;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:14:05;3.70;;;2.72;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:16:52;2.53;;;2.33;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:19:24;3.78;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:21:51;4.03;;;3.67;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:24:19;3.78;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:26:52;3.65;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:29:21;3.95;;;3.53;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:31:50;4.95;;;3.03;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:34:19;3.80;;;3.50;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:37:06;3.15;;;2.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:39:40;3.17;;;2.95;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:42:07;3.53;;;3.22;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:44:43;2.17;;;2.08;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:47:24;6.07;;;2.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:49:54;3.50;;;3.20;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:52:25;9.10;;;3.60;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:55:01;4.97;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:57:29;3.70;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T15:59:58;5.75;;;2.90;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:02:26;3.63;;;3.30;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:04:54;4.07;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:07:22;8.73;;;3.63;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:09:52;3.30;;;2.97;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:12:40;4.35;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:15:21;4.25;;;3.08;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:17:49;3.97;;;3.15;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:20:17;7.30;;;3.70;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:23:04;5.22;;;4.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:25:51;6.82;;;4.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:28:19;4.07;;;3.40;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:30:55;3.38;;;3.17;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:33:22;3.65;;;3.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:36:11;4.32;;;3.47;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:38:57;4.72;;;4.30;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:41:25;6.60;;;3.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:43:55;3.78;;;3.35;;
35743;SDS011;21867;52.012;4.324;2022-08-14T16:46:26;5.20;;;3.33;;