sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23594;SDS011;11975;47.674;9.472;2022-08-06T00:01:35;33.38;;;31.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:04:01;32.80;;;30.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:06:27;32.88;;;30.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:08:53;32.15;;;30.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:11:19;32.75;;;30.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:13:45;33.13;;;31.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:16:11;33.15;;;31.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:18:39;33.30;;;31.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:21:05;33.67;;;31.58;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:23:31;33.10;;;31.20;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:25:57;34.55;;;32.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:28:24;32.28;;;30.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:30:50;33.35;;;31.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:33:16;33.15;;;31.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:35:45;34.08;;;31.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:38:11;34.70;;;32.63;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:40:38;34.58;;;32.58;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:43:05;31.10;;;29.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:45:31;26.52;;;24.95;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:47:58;31.13;;;29.33;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:50:26;31.60;;;29.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:52:53;25.00;;;23.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:55:19;27.85;;;26.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T00:57:45;24.02;;;22.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:00:12;24.40;;;23.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:02:38;24.58;;;23.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:05:04;27.98;;;26.33;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:07:31;24.00;;;22.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:09:56;23.73;;;22.42;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:12:22;27.70;;;26.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:14:48;23.45;;;22.15;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:17:17;24.80;;;23.33;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:28:25;21.75;;;20.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:30:54;23.52;;;22.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:33:33;22.85;;;21.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:36:04;21.63;;;20.42;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:38:34;22.55;;;21.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:41:04;23.33;;;22.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:43:32;22.17;;;20.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:45:59;23.98;;;22.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:48:27;22.13;;;20.92;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:50:54;22.40;;;21.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:53:25;21.70;;;20.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:55:57;22.33;;;21.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T01:58:26;23.95;;;22.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:00:53;24.63;;;23.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:03:24;24.85;;;23.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:05:53;24.02;;;22.67;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:08:21;24.50;;;23.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:10:48;26.90;;;25.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:13:15;27.05;;;25.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:18:08;22.77;;;21.47;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:20:38;27.05;;;25.52;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:23:07;25.55;;;24.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:25:42;27.63;;;25.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:28:09;24.63;;;23.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:30:38;27.55;;;25.75;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:33:06;29.60;;;27.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:35:35;27.08;;;25.58;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:38:06;25.65;;;24.08;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:40:36;28.17;;;26.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:43:11;28.80;;;27.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:45:41;29.08;;;27.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:48:22;26.80;;;25.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:50:52;29.02;;;27.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:53:19;28.40;;;26.80;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:55:49;28.33;;;26.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T02:58:31;27.60;;;26.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:00:58;27.80;;;26.20;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:03:25;28.75;;;27.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:05:52;27.95;;;26.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:08:20;27.63;;;26.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:10:48;27.02;;;25.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:13:14;27.10;;;25.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:15:42;27.05;;;25.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:18:08;27.83;;;26.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:20:35;28.73;;;27.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:23:04;28.00;;;26.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:25:32;27.90;;;26.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:27:58;29.10;;;26.87;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:32:51;27.13;;;25.53;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:35:18;28.15;;;26.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:37:45;29.73;;;28.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:40:11;27.27;;;25.67;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:42:38;29.17;;;27.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:45:04;25.50;;;23.95;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:47:32;29.40;;;27.67;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:52:41;28.15;;;26.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:55:11;29.83;;;27.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T03:57:40;29.02;;;27.33;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:00:08;28.75;;;27.05;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:02:38;30.35;;;28.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:05:05;29.98;;;28.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:07:32;29.65;;;27.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:09:59;29.80;;;28.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:12:26;29.55;;;27.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:14:53;28.80;;;26.92;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:17:19;25.67;;;24.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:22:12;27.37;;;25.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:24:38;27.00;;;25.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:27:04;26.27;;;24.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:29:31;25.88;;;24.38;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:31:59;23.83;;;22.42;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:34:25;23.38;;;21.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:36:51;22.27;;;20.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:39:18;20.23;;;19.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:41:44;20.65;;;19.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:44:10;19.50;;;18.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:46:37;22.23;;;20.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:49:03;19.52;;;18.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:51:29;20.70;;;19.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:53:55;19.60;;;18.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:56:21;19.48;;;18.38;;
23594;SDS011;11975;47.674;9.472;2022-08-06T04:58:48;22.67;;;18.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:01:14;18.30;;;17.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:03:40;18.55;;;17.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:06:11;19.15;;;18.05;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:08:42;17.90;;;16.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:11:16;18.48;;;17.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:13:46;18.75;;;17.73;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:16:22;18.98;;;17.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:18:50;19.38;;;18.20;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:21:23;18.63;;;17.58;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:23:53;19.20;;;18.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:26:20;20.23;;;18.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:31:12;19.88;;;18.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:33:38;18.88;;;17.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:36:05;20.03;;;18.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:38:36;19.08;;;17.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:41:07;19.23;;;18.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:43:35;19.27;;;18.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:46:04;18.42;;;17.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:48:36;18.40;;;17.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:51:11;18.23;;;17.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:53:42;19.83;;;18.73;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:56:21;17.83;;;16.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T05:58:52;18.75;;;17.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:01:21;18.40;;;17.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:03:47;18.00;;;17.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:06:13;19.20;;;18.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:08:40;19.20;;;18.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:11:07;18.13;;;17.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:13:34;19.77;;;18.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:19:19;19.42;;;18.33;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:24:18;18.90;;;17.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:26:49;18.15;;;17.15;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:32:21;18.83;;;17.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:35:09;19.10;;;17.95;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:40:17;18.38;;;17.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:45:30;18.65;;;17.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:48:02;18.88;;;17.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:50:37;18.85;;;17.75;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:53:06;20.40;;;19.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:55:39;19.30;;;18.20;;
23594;SDS011;11975;47.674;9.472;2022-08-06T06:58:11;18.75;;;17.75;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:00:40;19.20;;;18.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:03:07;19.45;;;18.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:05:34;19.60;;;18.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:08:02;19.23;;;18.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:10:30;19.27;;;18.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:12:57;19.27;;;18.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:15:25;19.95;;;18.75;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:17:51;19.63;;;18.52;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:20:23;18.67;;;17.67;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:22:51;19.48;;;18.38;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:27:46;19.63;;;18.43;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:30:13;19.73;;;18.52;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:32:42;19.77;;;18.67;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:35:09;20.67;;;19.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:37:35;19.50;;;18.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:40:03;18.88;;;17.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:42:31;18.15;;;17.15;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:45:01;20.20;;;19.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:47:35;19.13;;;18.08;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:50:06;17.95;;;16.95;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:52:38;18.92;;;17.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:55:06;19.00;;;17.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:57:33;19.95;;;18.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T07:59:59;18.45;;;17.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:02:25;19.45;;;18.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:04:51;18.52;;;17.52;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:07:36;19.65;;;18.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:10:02;19.27;;;18.17;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:12:29;19.97;;;18.87;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:14:56;18.65;;;17.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:19:49;19.33;;;18.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:22:16;18.65;;;17.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:24:45;19.45;;;18.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:27:12;19.35;;;18.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:29:38;19.00;;;17.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:32:05;19.77;;;18.67;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:36:58;17.77;;;16.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:39:24;19.08;;;17.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:41:51;20.63;;;19.42;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:44:21;19.30;;;17.95;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:46:48;18.52;;;17.52;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:49:25;17.42;;;16.42;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:52:12;17.40;;;16.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:54:41;18.92;;;17.92;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:57:07;19.35;;;18.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T08:59:34;18.05;;;17.05;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:02:01;20.23;;;19.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:04:30;18.58;;;17.58;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:06:57;19.08;;;17.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:09:23;19.67;;;18.58;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:11:49;18.55;;;17.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:14:15;19.67;;;18.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:16:41;19.95;;;18.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:19:07;20.13;;;18.92;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:21:33;19.15;;;18.05;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:23:59;19.15;;;18.10;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:26:25;18.30;;;17.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:28:51;18.02;;;17.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:31:18;19.23;;;18.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:34:04;18.35;;;17.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:36:41;19.75;;;18.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:39:07;20.38;;;19.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:41:33;20.88;;;19.63;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:44:09;19.45;;;18.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:49:05;18.48;;;17.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:51:31;19.02;;;17.92;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:54:01;18.83;;;17.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:56:28;19.60;;;18.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T09:59:01;18.75;;;17.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:01:37;19.55;;;18.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:04:04;19.65;;;18.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:06:30;18.08;;;17.08;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:09:09;19.50;;;18.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:11:37;17.83;;;16.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:14:04;18.70;;;17.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:16:30;18.92;;;17.83;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:18:57;18.35;;;17.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:21:31;19.45;;;18.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:24:00;18.50;;;17.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:26:27;18.98;;;17.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:28:54;19.50;;;18.33;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:31:26;17.98;;;16.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:36:28;18.02;;;17.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:38:58;18.73;;;17.73;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:41:24;17.23;;;16.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:43:51;17.67;;;16.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:46:19;18.40;;;17.30;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:48:45;19.10;;;18.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:51:13;19.05;;;17.95;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:56:07;20.77;;;19.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T10:58:34;17.63;;;16.63;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:03:35;17.38;;;16.38;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:12:13;17.52;;;16.52;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:14:44;17.48;;;16.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:17:10;17.93;;;16.93;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:19:40;17.73;;;16.73;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:22:08;17.65;;;16.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:24:57;17.80;;;16.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:30:19;19.95;;;16.95;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:32:47;17.65;;;16.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:35:50;16.92;;;15.93;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:38:10;16.10;;;15.20;;
23594;SDS011;11975;47.674;9.472;2022-08-06T11:40:52;16.83;;;15.82;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:01:57;15.82;;;14.93;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:15:35;14.35;;;13.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:20:31;14.80;;;14.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:23:16;15.05;;;14.02;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:25:43;14.43;;;13.63;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:28:12;14.25;;;13.45;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:30:40;14.93;;;14.07;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:33:09;15.32;;;14.43;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:35:36;14.77;;;13.97;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:38:03;14.85;;;14.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:40:35;15.13;;;14.32;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:45:30;14.65;;;13.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:50:26;15.15;;;14.32;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:53:06;14.60;;;13.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T12:58:15;14.73;;;13.75;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:00:45;14.48;;;13.68;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:03:16;14.63;;;13.82;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:05:44;14.70;;;13.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:08:10;15.60;;;14.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:10:38;14.35;;;13.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:13:05;15.25;;;14.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:15:33;15.18;;;14.27;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:18:17;15.15;;;14.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:20:46;15.23;;;14.32;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:23:14;15.15;;;14.32;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:28:12;15.18;;;14.32;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:30:42;15.68;;;14.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:33:17;14.75;;;13.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:35:44;15.77;;;14.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:38:25;14.68;;;13.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:40:58;15.57;;;14.68;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:43:37;14.65;;;13.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:46:05;14.40;;;13.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:48:32;14.32;;;13.52;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:50:58;14.20;;;13.40;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:53:24;14.48;;;13.68;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:55:50;15.43;;;14.35;;
23594;SDS011;11975;47.674;9.472;2022-08-06T13:58:16;14.63;;;13.82;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:00:42;15.45;;;14.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:03:11;15.45;;;14.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:05:38;15.07;;;14.18;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:08:04;14.65;;;13.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:10:30;14.60;;;13.80;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:12:57;15.52;;;14.63;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:15:42;14.68;;;13.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:18:14;15.55;;;14.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:20:41;14.65;;;13.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:23:08;14.73;;;13.93;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:25:35;14.68;;;13.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:30:28;14.75;;;13.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:32:54;14.95;;;14.15;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:35:20;14.95;;;14.07;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:37:46;14.85;;;14.05;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:40:12;14.07;;;13.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:42:39;14.63;;;13.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:45:24;14.85;;;14.00;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:47:50;14.48;;;13.68;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:50:17;14.88;;;13.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:52:43;15.48;;;14.57;;
23594;SDS011;11975;47.674;9.472;2022-08-06T14:57:36;14.50;;;13.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:02:29;14.70;;;13.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:04:55;14.85;;;14.05;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:07:21;15.00;;;14.20;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:09:48;15.95;;;15.05;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:12:14;14.87;;;13.97;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:14:40;16.00;;;14.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:17:06;15.38;;;14.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:19:32;14.95;;;14.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:21:58;15.02;;;14.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:24:24;15.40;;;14.50;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:26:53;15.68;;;14.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:29:20;14.98;;;14.07;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:31:48;14.07;;;13.27;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:34:14;14.77;;;13.88;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:36:40;14.73;;;13.85;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:39:06;15.23;;;14.32;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:41:32;15.03;;;14.13;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:43:59;14.77;;;13.98;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:46:25;14.50;;;13.70;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:48:51;15.15;;;14.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:51:23;15.02;;;14.23;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:53:53;15.68;;;14.48;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:56:19;14.70;;;13.90;;
23594;SDS011;11975;47.674;9.472;2022-08-06T15:58:45;15.05;;;14.25;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:01:11;15.63;;;14.73;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:03:37;15.67;;;14.77;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:06:04;15.48;;;14.55;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:08:30;14.45;;;13.65;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:10:58;15.52;;;14.43;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:13:24;14.40;;;13.60;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:15:51;15.07;;;14.07;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:18:18;14.95;;;14.15;;
23594;SDS011;11975;47.674;9.472;2022-08-06T16:20:46;15.55;;;14.65;;