sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68107;BME280;54892;47.488;19.026;2022-07-25T00:01:15;100139.63;;;24.77;40.11
68107;BME280;54892;47.488;19.026;2022-07-25T00:04:19;100141.69;;;24.68;40.33
68107;BME280;54892;47.488;19.026;2022-07-25T00:07:22;100142.81;;;24.67;40.24
68107;BME280;54892;47.488;19.026;2022-07-25T00:10:26;100138.47;;;24.62;40.33
68107;BME280;54892;47.488;19.026;2022-07-25T00:13:30;100136.53;;;24.63;40.49
68107;BME280;54892;47.488;19.026;2022-07-25T00:16:33;100133.16;;;24.66;40.01
68107;BME280;54892;47.488;19.026;2022-07-25T00:19:36;100140.66;;;24.57;40.32
68107;BME280;54892;47.488;19.026;2022-07-25T00:22:39;100135.34;;;24.44;40.51
68107;BME280;54892;47.488;19.026;2022-07-25T00:25:42;100129.94;;;24.44;40.66
68107;BME280;54892;47.488;19.026;2022-07-25T00:28:47;100134.53;;;24.44;41.05
68107;BME280;54892;47.488;19.026;2022-07-25T00:31:50;100132.28;;;24.46;41.33
68107;BME280;54892;47.488;19.026;2022-07-25T00:34:53;100125.91;;;24.38;41.18
68107;BME280;54892;47.488;19.026;2022-07-25T00:37:57;100126.84;;;24.30;40.96
68107;BME280;54892;47.488;19.026;2022-07-25T00:41:01;100121.72;;;24.25;41.42
68107;BME280;54892;47.488;19.026;2022-07-25T00:44:06;100122.59;;;24.29;41.38
68107;BME280;54892;47.488;19.026;2022-07-25T00:47:10;100125.47;;;24.36;40.69
68107;BME280;54892;47.488;19.026;2022-07-25T00:50:13;100128.00;;;24.29;40.59
68107;BME280;54892;47.488;19.026;2022-07-25T00:53:16;100119.47;;;24.27;40.32
68107;BME280;54892;47.488;19.026;2022-07-25T00:56:20;100125.34;;;24.16;40.51
68107;BME280;54892;47.488;19.026;2022-07-25T00:59:24;100136.66;;;24.22;41.25
68107;BME280;54892;47.488;19.026;2022-07-25T01:02:28;100133.41;;;24.16;42.20
68107;BME280;54892;47.488;19.026;2022-07-25T01:05:31;100132.56;;;24.12;42.30
68107;BME280;54892;47.488;19.026;2022-07-25T01:08:35;100119.69;;;24.06;42.22
68107;BME280;54892;47.488;19.026;2022-07-25T01:11:38;100125.63;;;23.99;41.87
68107;BME280;54892;47.488;19.026;2022-07-25T01:14:42;100125.50;;;23.95;42.43
68107;BME280;54892;47.488;19.026;2022-07-25T01:17:46;100122.94;;;23.86;42.16
68107;BME280;54892;47.488;19.026;2022-07-25T01:20:50;100114.78;;;23.83;42.46
68107;BME280;54892;47.488;19.026;2022-07-25T01:23:53;100125.91;;;23.81;42.70
68107;BME280;54892;47.488;19.026;2022-07-25T01:26:57;100114.69;;;23.79;42.67
68107;BME280;54892;47.488;19.026;2022-07-25T01:30:00;100111.59;;;23.93;42.16
68107;BME280;54892;47.488;19.026;2022-07-25T01:33:03;100126.78;;;23.85;42.43
68107;BME280;54892;47.488;19.026;2022-07-25T01:36:08;100114.00;;;23.82;42.76
68107;BME280;54892;47.488;19.026;2022-07-25T01:39:12;100120.62;;;23.85;42.59
68107;BME280;54892;47.488;19.026;2022-07-25T01:42:15;100113.28;;;23.85;42.48
68107;BME280;54892;47.488;19.026;2022-07-25T01:45:18;100111.00;;;23.71;42.70
68107;BME280;54892;47.488;19.026;2022-07-25T01:48:21;100111.59;;;23.65;43.08
68107;BME280;54892;47.488;19.026;2022-07-25T01:51:26;100110.91;;;23.55;43.38
68107;BME280;54892;47.488;19.026;2022-07-25T01:54:29;100102.97;;;23.47;43.75
68107;BME280;54892;47.488;19.026;2022-07-25T01:57:33;100110.94;;;23.43;44.11
68107;BME280;54892;47.488;19.026;2022-07-25T02:00:36;100106.91;;;23.37;44.31
68107;BME280;54892;47.488;19.026;2022-07-25T02:03:39;100101.41;;;23.33;44.71
68107;BME280;54892;47.488;19.026;2022-07-25T02:06:44;100102.88;;;23.31;44.94
68107;BME280;54892;47.488;19.026;2022-07-25T02:09:47;100104.91;;;23.21;45.16
68107;BME280;54892;47.488;19.026;2022-07-25T02:12:52;100100.19;;;23.18;45.29
68107;BME280;54892;47.488;19.026;2022-07-25T02:15:55;100096.25;;;23.16;45.21
68107;BME280;54892;47.488;19.026;2022-07-25T02:18:59;100104.66;;;23.14;45.41
68107;BME280;54892;47.488;19.026;2022-07-25T02:22:03;100095.59;;;23.06;45.59
68107;BME280;54892;47.488;19.026;2022-07-25T02:25:06;100102.00;;;23.02;45.25
68107;BME280;54892;47.488;19.026;2022-07-25T02:28:09;100105.25;;;22.95;45.42
68107;BME280;54892;47.488;19.026;2022-07-25T02:31:13;100102.41;;;22.91;45.55
68107;BME280;54892;47.488;19.026;2022-07-25T02:34:17;100102.41;;;22.91;45.72
68107;BME280;54892;47.488;19.026;2022-07-25T02:37:21;100104.56;;;22.86;45.93
68107;BME280;54892;47.488;19.026;2022-07-25T02:40:24;100107.12;;;22.82;45.98
68107;BME280;54892;47.488;19.026;2022-07-25T02:43:28;100105.44;;;22.77;46.01
68107;BME280;54892;47.488;19.026;2022-07-25T02:46:31;100102.75;;;22.77;45.92
68107;BME280;54892;47.488;19.026;2022-07-25T02:49:34;100106.78;;;22.71;45.96
68107;BME280;54892;47.488;19.026;2022-07-25T02:52:39;100105.97;;;22.58;46.57
68107;BME280;54892;47.488;19.026;2022-07-25T02:55:42;100110.72;;;22.40;46.95
68107;BME280;54892;47.488;19.026;2022-07-25T02:58:45;100106.56;;;22.30;47.12
68107;BME280;54892;47.488;19.026;2022-07-25T03:01:49;100114.22;;;22.41;46.85
68107;BME280;54892;47.488;19.026;2022-07-25T03:04:52;100113.50;;;22.31;47.05
68107;BME280;54892;47.488;19.026;2022-07-25T03:07:57;100115.53;;;22.34;47.10
68107;BME280;54892;47.488;19.026;2022-07-25T03:11:00;100119.53;;;22.28;47.26
68107;BME280;54892;47.488;19.026;2022-07-25T03:14:03;100112.91;;;22.13;47.68
68107;BME280;54892;47.488;19.026;2022-07-25T03:17:06;100108.50;;;22.09;47.74
68107;BME280;54892;47.488;19.026;2022-07-25T03:20:10;100120.97;;;22.13;47.64
68107;BME280;54892;47.488;19.026;2022-07-25T03:23:15;100121.66;;;22.23;47.36
68107;BME280;54892;47.488;19.026;2022-07-25T03:26:18;100125.59;;;22.25;47.44
68107;BME280;54892;47.488;19.026;2022-07-25T03:29:21;100132.47;;;22.14;47.51
68107;BME280;54892;47.488;19.026;2022-07-25T03:32:24;100123.72;;;22.04;47.61
68107;BME280;54892;47.488;19.026;2022-07-25T03:35:27;100124.19;;;22.07;47.66
68107;BME280;54892;47.488;19.026;2022-07-25T03:38:32;100121.41;;;22.15;47.50
68107;BME280;54892;47.488;19.026;2022-07-25T03:41:35;100126.38;;;22.26;47.14
68107;BME280;54892;47.488;19.026;2022-07-25T03:44:38;100138.69;;;22.27;47.04
68107;BME280;54892;47.488;19.026;2022-07-25T03:47:41;100129.41;;;22.24;47.09
68107;BME280;54892;47.488;19.026;2022-07-25T03:50:44;100135.81;;;22.32;47.03
68107;BME280;54892;47.488;19.026;2022-07-25T03:53:48;100133.59;;;22.34;46.97
68107;BME280;54892;47.488;19.026;2022-07-25T03:57:04;100126.75;;;22.36;47.10
68107;BME280;54892;47.488;19.026;2022-07-25T04:00:09;100128.06;;;22.30;47.32
68107;BME280;54892;47.488;19.026;2022-07-25T04:03:13;100133.66;;;22.25;47.24
68107;BME280;54892;47.488;19.026;2022-07-25T04:06:16;100132.09;;;22.24;47.22
68107;BME280;54892;47.488;19.026;2022-07-25T04:09:21;100134.81;;;22.36;47.06
68107;BME280;54892;47.488;19.026;2022-07-25T04:12:24;100137.84;;;22.69;46.35
68107;BME280;54892;47.488;19.026;2022-07-25T04:15:28;100140.56;;;23.06;45.34
68107;BME280;54892;47.488;19.026;2022-07-25T04:18:31;100143.34;;;22.97;45.38
68107;BME280;54892;47.488;19.026;2022-07-25T04:21:35;100142.34;;;22.89;45.42
68107;BME280;54892;47.488;19.026;2022-07-25T04:24:39;100138.75;;;22.85;45.63
68107;BME280;54892;47.488;19.026;2022-07-25T04:27:43;100144.00;;;22.81;45.70
68107;BME280;54892;47.488;19.026;2022-07-25T04:30:46;100137.28;;;22.88;45.38
68107;BME280;54892;47.488;19.026;2022-07-25T04:33:49;100142.22;;;22.98;45.35
68107;BME280;54892;47.488;19.026;2022-07-25T04:36:52;100143.94;;;23.15;44.58
68107;BME280;54892;47.488;19.026;2022-07-25T04:39:57;100152.91;;;23.56;43.74
68107;BME280;54892;47.488;19.026;2022-07-25T04:43:00;100150.53;;;23.67;42.79
68107;BME280;54892;47.488;19.026;2022-07-25T04:46:03;100151.03;;;23.85;42.36
68107;BME280;54892;47.488;19.026;2022-07-25T04:49:06;100148.16;;;23.78;42.47
68107;BME280;54892;47.488;19.026;2022-07-25T04:52:10;100149.06;;;23.70;42.68
68107;BME280;54892;47.488;19.026;2022-07-25T04:55:14;100143.78;;;23.61;42.77
68107;BME280;54892;47.488;19.026;2022-07-25T04:58:18;100145.50;;;23.53;43.09
68107;BME280;54892;47.488;19.026;2022-07-25T05:01:21;100146.59;;;23.52;42.97
68107;BME280;54892;47.488;19.026;2022-07-25T05:04:24;100145.50;;;23.53;43.09
68107;BME280;54892;47.488;19.026;2022-07-25T05:07:28;100143.69;;;23.57;42.98
68107;BME280;54892;47.488;19.026;2022-07-25T05:10:32;100149.97;;;23.62;42.23
68107;BME280;54892;47.488;19.026;2022-07-25T05:13:36;100147.38;;;23.65;42.15
68107;BME280;54892;47.488;19.026;2022-07-25T05:16:39;100139.63;;;23.76;42.00
68107;BME280;54892;47.488;19.026;2022-07-25T05:19:42;100146.53;;;23.90;41.65
68107;BME280;54892;47.488;19.026;2022-07-25T05:22:45;100145.41;;;24.03;41.54
68107;BME280;54892;47.488;19.026;2022-07-25T05:25:49;100145.25;;;24.12;41.47
68107;BME280;54892;47.488;19.026;2022-07-25T05:28:52;100139.25;;;24.18;41.73
68107;BME280;54892;47.488;19.026;2022-07-25T05:31:56;100146.72;;;24.09;41.82
68107;BME280;54892;47.488;19.026;2022-07-25T05:34:59;100138.72;;;24.13;41.94
68107;BME280;54892;47.488;19.026;2022-07-25T05:38:03;100144.22;;;24.16;42.08
68107;BME280;54892;47.488;19.026;2022-07-25T05:41:08;100132.59;;;24.28;41.80
68107;BME280;54892;47.488;19.026;2022-07-25T05:44:12;100133.72;;;24.27;41.68
68107;BME280;54892;47.488;19.026;2022-07-25T05:47:15;100137.47;;;24.23;41.89
68107;BME280;54892;47.488;19.026;2022-07-25T05:50:18;100124.59;;;24.32;42.24
68107;BME280;54892;47.488;19.026;2022-07-25T05:53:22;100129.94;;;24.44;41.05
68107;BME280;54892;47.488;19.026;2022-07-25T05:56:26;100135.94;;;24.54;40.75
68107;BME280;54892;47.488;19.026;2022-07-25T05:59:30;100130.91;;;24.52;40.85
68107;BME280;54892;47.488;19.026;2022-07-25T06:02:33;100129.25;;;24.63;40.35
68107;BME280;54892;47.488;19.026;2022-07-25T06:05:36;100135.53;;;24.68;39.70
68107;BME280;54892;47.488;19.026;2022-07-25T06:08:39;100132.03;;;24.67;39.92
68107;BME280;54892;47.488;19.026;2022-07-25T06:11:44;100132.25;;;24.74;39.35
68107;BME280;54892;47.488;19.026;2022-07-25T06:14:47;100132.59;;;24.89;39.25
68107;BME280;54892;47.488;19.026;2022-07-25T06:17:50;100130.06;;;24.96;38.77
68107;BME280;54892;47.488;19.026;2022-07-25T06:20:54;100126.56;;;24.96;39.12
68107;BME280;54892;47.488;19.026;2022-07-25T06:23:57;100125.16;;;25.02;39.14
68107;BME280;54892;47.488;19.026;2022-07-25T06:27:02;100129.31;;;25.15;38.69
68107;BME280;54892;47.488;19.026;2022-07-25T06:30:06;100128.13;;;25.13;38.78
68107;BME280;54892;47.488;19.026;2022-07-25T06:33:19;100126.44;;;25.24;38.53
68107;BME280;54892;47.488;19.026;2022-07-25T06:36:22;100137.16;;;25.36;37.63
68107;BME280;54892;47.488;19.026;2022-07-25T06:39:25;100128.19;;;25.32;37.70
68107;BME280;54892;47.488;19.026;2022-07-25T06:42:30;100126.34;;;25.20;38.41
68107;BME280;54892;47.488;19.026;2022-07-25T06:45:35;100118.75;;;25.26;38.53
68107;BME280;54892;47.488;19.026;2022-07-25T06:48:39;100121.78;;;25.41;37.51
68107;BME280;54892;47.488;19.026;2022-07-25T06:51:42;100113.47;;;25.30;38.10
68107;BME280;54892;47.488;19.026;2022-07-25T06:54:45;100117.97;;;25.42;37.61
68107;BME280;54892;47.488;19.026;2022-07-25T06:57:49;100110.03;;;25.49;37.80
68107;BME280;54892;47.488;19.026;2022-07-25T07:00:52;100112.53;;;25.58;37.90
68107;BME280;54892;47.488;19.026;2022-07-25T07:03:56;100112.75;;;25.68;37.20
68107;BME280;54892;47.488;19.026;2022-07-25T07:06:59;100103.78;;;25.64;37.68
68107;BME280;54892;47.488;19.026;2022-07-25T07:10:03;100105.78;;;25.67;38.35
68107;BME280;54892;47.488;19.026;2022-07-25T07:13:10;100103.06;;;25.87;37.41
68107;BME280;54892;47.488;19.026;2022-07-25T07:16:13;100098.53;;;26.34;37.26
68107;BME280;54892;47.488;19.026;2022-07-25T07:19:17;100108.47;;;27.27;34.54
68107;BME280;54892;47.488;19.026;2022-07-25T07:22:20;100106.59;;;27.92;32.57
68107;BME280;54892;47.488;19.026;2022-07-25T07:25:23;100100.78;;;28.72;32.10
68107;BME280;54892;47.488;19.026;2022-07-25T07:28:27;100109.78;;;29.47;30.06
68107;BME280;54892;47.488;19.026;2022-07-25T07:31:32;100106.13;;;30.13;28.50
68107;BME280;54892;47.488;19.026;2022-07-25T07:34:35;100101.06;;;31.17;27.64
68107;BME280;54892;47.488;19.026;2022-07-25T07:37:38;100108.25;;;31.78;26.42
68107;BME280;54892;47.488;19.026;2022-07-25T07:40:44;100111.09;;;32.19;25.57
68107;BME280;54892;47.488;19.026;2022-07-25T07:43:48;100103.34;;;32.14;25.93
68107;BME280;54892;47.488;19.026;2022-07-25T07:46:51;100103.66;;;32.73;25.12
68107;BME280;54892;47.488;19.026;2022-07-25T07:49:55;100112.22;;;32.82;24.61
68107;BME280;54892;47.488;19.026;2022-07-25T07:52:58;100103.66;;;33.49;24.18
68107;BME280;54892;47.488;19.026;2022-07-25T07:56:01;100108.13;;;33.67;23.17
68107;BME280;54892;47.488;19.026;2022-07-25T07:59:05;100105.94;;;33.54;23.22
68107;BME280;54892;47.488;19.026;2022-07-25T08:02:08;100097.16;;;33.01;24.39
68107;BME280;54892;47.488;19.026;2022-07-25T08:05:11;100093.75;;;33.28;23.88
68107;BME280;54892;47.488;19.026;2022-07-25T08:08:15;100100.75;;;33.64;23.50
68107;BME280;54892;47.488;19.026;2022-07-25T08:11:18;100098.63;;;33.48;23.52
68107;BME280;54892;47.488;19.026;2022-07-25T08:14:22;100093.41;;;33.22;23.70
68107;BME280;54892;47.488;19.026;2022-07-25T08:17:26;100085.06;;;33.37;23.93
68107;BME280;54892;47.488;19.026;2022-07-25T08:20:29;100087.41;;;33.35;23.93
68107;BME280;54892;47.488;19.026;2022-07-25T08:23:40;100091.72;;;32.56;24.49
68107;BME280;54892;47.488;19.026;2022-07-25T08:26:45;100091.69;;;32.59;25.18
68107;BME280;54892;47.488;19.026;2022-07-25T08:29:50;100086.09;;;32.25;24.65
68107;BME280;54892;47.488;19.026;2022-07-25T08:32:55;100086.75;;;31.87;25.67
68107;BME280;54892;47.488;19.026;2022-07-25T08:35:59;100077.19;;;31.46;26.39
68107;BME280;54892;47.488;19.026;2022-07-25T08:39:02;100081.16;;;31.31;26.81
68107;BME280;54892;47.488;19.026;2022-07-25T08:42:05;100076.53;;;31.13;26.54
68107;BME280;54892;47.488;19.026;2022-07-25T08:45:14;100073.47;;;30.86;27.10
68107;BME280;54892;47.488;19.026;2022-07-25T08:48:20;100072.72;;;30.67;27.23
68107;BME280;54892;47.488;19.026;2022-07-25T08:51:23;100067.25;;;30.31;27.57
68107;BME280;54892;47.488;19.026;2022-07-25T08:54:28;100064.53;;;30.31;28.11
68107;BME280;54892;47.488;19.026;2022-07-25T08:57:33;100062.59;;;30.31;27.99
68107;BME280;54892;47.488;19.026;2022-07-25T09:00:38;100056.00;;;30.25;27.89
68107;BME280;54892;47.488;19.026;2022-07-25T09:03:41;100067.25;;;30.13;28.11
68107;BME280;54892;47.488;19.026;2022-07-25T09:06:48;100058.28;;;30.01;28.02
68107;BME280;54892;47.488;19.026;2022-07-25T09:09:51;100063.28;;;29.81;28.32
68107;BME280;54892;47.488;19.026;2022-07-25T09:12:56;100045.41;;;29.73;28.48
68107;BME280;54892;47.488;19.026;2022-07-25T09:16:01;100042.28;;;29.71;28.76
68107;BME280;54892;47.488;19.026;2022-07-25T09:19:07;100044.63;;;29.83;28.45
68107;BME280;54892;47.488;19.026;2022-07-25T09:22:11;100036.87;;;29.85;28.74
68107;BME280;54892;47.488;19.026;2022-07-25T09:25:22;100036.16;;;30.03;28.74
68107;BME280;54892;47.488;19.026;2022-07-25T09:28:25;100038.47;;;30.19;28.35
68107;BME280;54892;47.488;19.026;2022-07-25T09:31:32;100033.72;;;29.69;28.28
68107;BME280;54892;47.488;19.026;2022-07-25T09:34:39;100040.72;;;29.77;28.36
68107;BME280;54892;47.488;19.026;2022-07-25T09:37:42;100033.75;;;29.80;28.63
68107;BME280;54892;47.488;19.026;2022-07-25T09:40:53;100027.16;;;29.91;28.10
68107;BME280;54892;47.488;19.026;2022-07-25T09:43:57;100022.88;;;29.80;27.10
68107;BME280;54892;47.488;19.026;2022-07-25T09:47:10;100028.72;;;29.85;28.10
68107;BME280;54892;47.488;19.026;2022-07-25T09:50:13;100021.34;;;29.89;27.71
68107;BME280;54892;47.488;19.026;2022-07-25T09:53:16;100020.53;;;29.78;27.44
68107;BME280;54892;47.488;19.026;2022-07-25T09:56:21;100012.72;;;29.69;27.31
68107;BME280;54892;47.488;19.026;2022-07-25T09:59:23;100015.09;;;29.82;27.57
68107;BME280;54892;47.488;19.026;2022-07-25T10:02:40;100011.22;;;29.86;28.25
68107;BME280;54892;47.488;19.026;2022-07-25T10:05:50;100001.53;;;29.96;28.32
68107;BME280;54892;47.488;19.026;2022-07-25T10:08:57;99997.28;;;30.10;27.38
68107;BME280;54892;47.488;19.026;2022-07-25T10:12:04;99996.06;;;29.89;27.26
68107;BME280;54892;47.488;19.026;2022-07-25T10:15:10;99988.69;;;29.89;27.93
68107;BME280;54892;47.488;19.026;2022-07-25T10:18:16;99986.78;;;30.12;27.92
68107;BME280;54892;47.488;19.026;2022-07-25T10:21:21;99984.41;;;30.32;26.69
68107;BME280;54892;47.488;19.026;2022-07-25T10:24:32;99985.56;;;30.38;27.03
68107;BME280;54892;47.488;19.026;2022-07-25T10:27:41;99975.06;;;30.44;26.72
68107;BME280;54892;47.488;19.026;2022-07-25T10:30:44;99971.16;;;30.45;26.59
68107;BME280;54892;47.488;19.026;2022-07-25T10:33:51;99971.56;;;30.32;26.92
68107;BME280;54892;47.488;19.026;2022-07-25T10:36:55;99960.69;;;30.40;26.57
68107;BME280;54892;47.488;19.026;2022-07-25T10:39:58;99974.66;;;30.49;26.29
68107;BME280;54892;47.488;19.026;2022-07-25T10:43:05;99959.91;;;30.43;25.47
68107;BME280;54892;47.488;19.026;2022-07-25T10:46:10;99957.19;;;30.32;26.03
68107;BME280;54892;47.488;19.026;2022-07-25T10:49:20;99944.31;;;30.47;26.21
68107;BME280;54892;47.488;19.026;2022-07-25T10:52:27;99952.84;;;30.63;25.72
68107;BME280;54892;47.488;19.026;2022-07-25T10:55:34;99942.41;;;30.33;25.25
68107;BME280;54892;47.488;19.026;2022-07-25T10:58:44;99946.28;;;30.39;25.76
68107;BME280;54892;47.488;19.026;2022-07-25T11:01:49;99937.72;;;30.51;25.35
68107;BME280;54892;47.488;19.026;2022-07-25T11:04:59;99940.03;;;30.64;25.02
68107;BME280;54892;47.488;19.026;2022-07-25T11:08:04;99926.41;;;30.57;25.48
68107;BME280;54892;47.488;19.026;2022-07-25T11:11:31;99925.97;;;30.69;25.19
68107;BME280;54892;47.488;19.026;2022-07-25T11:14:36;99918.66;;;30.51;25.55
68107;BME280;54892;47.488;19.026;2022-07-25T11:17:48;99915.06;;;30.76;24.42
68107;BME280;54892;47.488;19.026;2022-07-25T11:20:58;99915.38;;;30.93;24.55
68107;BME280;54892;47.488;19.026;2022-07-25T11:24:06;99907.56;;;30.98;24.74
68107;BME280;54892;47.488;19.026;2022-07-25T11:27:11;99899.38;;;31.02;24.76
68107;BME280;54892;47.488;19.026;2022-07-25T11:30:17;99893.09;;;31.09;24.45
68107;BME280;54892;47.488;19.026;2022-07-25T11:33:20;99897.34;;;31.21;24.40
68107;BME280;54892;47.488;19.026;2022-07-25T11:36:25;99896.16;;;31.29;24.16
68107;BME280;54892;47.488;19.026;2022-07-25T11:39:30;99888.16;;;31.53;22.41
68107;BME280;54892;47.488;19.026;2022-07-25T11:42:38;99879.28;;;31.41;22.94
68107;BME280;54892;47.488;19.026;2022-07-25T11:45:42;99868.50;;;31.27;22.44
68107;BME280;54892;47.488;19.026;2022-07-25T11:48:45;99868.56;;;31.16;22.95
68107;BME280;54892;47.488;19.026;2022-07-25T11:51:50;99869.22;;;31.35;23.18
68107;BME280;54892;47.488;19.026;2022-07-25T11:54:54;99861.97;;;31.13;23.91
68107;BME280;54892;47.488;19.026;2022-07-25T11:57:59;99865.34;;;31.28;22.99
68107;BME280;54892;47.488;19.026;2022-07-25T12:01:10;99864.87;;;31.44;22.76
68107;BME280;54892;47.488;19.026;2022-07-25T12:04:14;99856.03;;;31.26;22.78
68107;BME280;54892;47.488;19.026;2022-07-25T12:07:20;99846.03;;;31.01;23.21
68107;BME280;54892;47.488;19.026;2022-07-25T12:10:30;99853.75;;;31.17;23.65
68107;BME280;54892;47.488;19.026;2022-07-25T12:13:34;99843.13;;;31.30;22.65
68107;BME280;54892;47.488;19.026;2022-07-25T12:16:37;99841.50;;;31.43;22.28
68107;BME280;54892;47.488;19.026;2022-07-25T12:19:44;99826.69;;;31.44;22.86
68107;BME280;54892;47.488;19.026;2022-07-25T12:22:50;99823.50;;;31.50;22.73
68107;BME280;54892;47.488;19.026;2022-07-25T12:25:54;99828.44;;;31.62;22.75
68107;BME280;54892;47.488;19.026;2022-07-25T12:28:57;99812.53;;;31.57;22.76
68107;BME280;54892;47.488;19.026;2022-07-25T12:32:00;99812.06;;;31.66;22.16
68107;BME280;54892;47.488;19.026;2022-07-25T12:35:06;99809.31;;;31.69;22.26
68107;BME280;54892;47.488;19.026;2022-07-25T12:38:11;99797.63;;;31.65;22.35
68107;BME280;54892;47.488;19.026;2022-07-25T12:41:15;99802.19;;;31.83;21.67
68107;BME280;54892;47.488;19.026;2022-07-25T12:44:24;99789.41;;;31.69;21.50
68107;BME280;54892;47.488;19.026;2022-07-25T12:47:27;99780.78;;;31.78;21.33
68107;BME280;54892;47.488;19.026;2022-07-25T12:50:30;99777.72;;;31.76;22.03
68107;BME280;54892;47.488;19.026;2022-07-25T12:53:34;99778.25;;;31.94;20.78
68107;BME280;54892;47.488;19.026;2022-07-25T12:56:41;99768.03;;;32.02;20.32
68107;BME280;54892;47.488;19.026;2022-07-25T12:59:44;99768.00;;;32.06;20.63
68107;BME280;54892;47.488;19.026;2022-07-25T13:02:48;99767.91;;;32.13;20.85
68107;BME280;54892;47.488;19.026;2022-07-25T13:05:52;99768.22;;;32.18;20.54
68107;BME280;54892;47.488;19.026;2022-07-25T13:08:57;99746.19;;;32.06;20.62
68107;BME280;54892;47.488;19.026;2022-07-25T13:12:00;99745.06;;;31.99;20.95
68107;BME280;54892;47.488;19.026;2022-07-25T13:15:05;99741.47;;;32.06;21.42
68107;BME280;54892;47.488;19.026;2022-07-25T13:18:09;99735.63;;;32.08;20.86
68107;BME280;54892;47.488;19.026;2022-07-25T13:21:13;99739.06;;;32.12;20.85
68107;BME280;54892;47.488;19.026;2022-07-25T13:24:18;99730.50;;;32.10;21.04
68107;BME280;54892;47.488;19.026;2022-07-25T13:27:22;99736.31;;;32.15;20.96
68107;BME280;54892;47.488;19.026;2022-07-25T13:30:24;99729.69;;;32.13;20.21
68107;BME280;54892;47.488;19.026;2022-07-25T13:33:28;99714.59;;;32.04;20.80
68107;BME280;54892;47.488;19.026;2022-07-25T13:36:31;99721.44;;;32.16;20.53
68107;BME280;54892;47.488;19.026;2022-07-25T13:39:35;99717.91;;;32.19;19.84
68107;BME280;54892;47.488;19.026;2022-07-25T13:42:40;99713.88;;;32.31;19.26
68107;BME280;54892;47.488;19.026;2022-07-25T13:45:43;99712.28;;;32.34;19.61
68107;BME280;54892;47.488;19.026;2022-07-25T13:48:46;99697.03;;;32.06;19.43
68107;BME280;54892;47.488;19.026;2022-07-25T13:51:49;99699.97;;;32.18;20.18
68107;BME280;54892;47.488;19.026;2022-07-25T13:54:54;99696.66;;;32.34;19.91
68107;BME280;54892;47.488;19.026;2022-07-25T13:57:57;99682.41;;;32.19;19.74
68107;BME280;54892;47.488;19.026;2022-07-25T14:01:00;99674.47;;;32.01;20.61
68107;BME280;54892;47.488;19.026;2022-07-25T14:04:03;99678.19;;;32.15;19.95
68107;BME280;54892;47.488;19.026;2022-07-25T14:07:07;99680.75;;;32.29;19.86
68107;BME280;54892;47.488;19.026;2022-07-25T14:10:11;99673.81;;;32.21;20.12
68107;BME280;54892;47.488;19.026;2022-07-25T14:13:14;99676.00;;;32.33;19.82
68107;BME280;54892;47.488;19.026;2022-07-25T14:16:17;99662.81;;;32.28;20.32
68107;BME280;54892;47.488;19.026;2022-07-25T14:19:21;99653.50;;;32.26;20.04
68107;BME280;54892;47.488;19.026;2022-07-25T14:22:25;99641.75;;;32.29;19.93
68107;BME280;54892;47.488;19.026;2022-07-25T14:25:29;99635.41;;;32.59;19.49
68107;BME280;54892;47.488;19.026;2022-07-25T14:28:33;99651.22;;;32.48;20.08
68107;BME280;54892;47.488;19.026;2022-07-25T14:31:37;99645.09;;;32.40;20.21
68107;BME280;54892;47.488;19.026;2022-07-25T14:34:40;99635.53;;;32.52;20.38
68107;BME280;54892;47.488;19.026;2022-07-25T14:37:44;99636.19;;;32.60;19.94
68107;BME280;54892;47.488;19.026;2022-07-25T14:40:49;99638.44;;;32.65;19.82
68107;BME280;54892;47.488;19.026;2022-07-25T14:43:52;99630.91;;;32.49;20.19
68107;BME280;54892;47.488;19.026;2022-07-25T14:46:55;99623.22;;;32.40;19.67
68107;BME280;54892;47.488;19.026;2022-07-25T14:49:59;99627.31;;;32.28;20.01
68107;BME280;54892;47.488;19.026;2022-07-25T14:53:02;99617.19;;;32.25;20.50
68107;BME280;54892;47.488;19.026;2022-07-25T14:56:07;99615.09;;;32.37;20.50
68107;BME280;54892;47.488;19.026;2022-07-25T14:59:10;99608.50;;;32.34;20.64
68107;BME280;54892;47.488;19.026;2022-07-25T15:02:13;99611.87;;;32.42;20.54
68107;BME280;54892;47.488;19.026;2022-07-25T15:05:16;99605.94;;;32.47;20.18
68107;BME280;54892;47.488;19.026;2022-07-25T15:08:20;99596.44;;;32.31;20.01
68107;BME280;54892;47.488;19.026;2022-07-25T15:11:24;99585.66;;;32.20;20.71
68107;BME280;54892;47.488;19.026;2022-07-25T15:14:28;99590.69;;;32.26;20.44
68107;BME280;54892;47.488;19.026;2022-07-25T15:17:31;99590.28;;;32.24;20.01
68107;BME280;54892;47.488;19.026;2022-07-25T15:20:34;99583.63;;;32.28;20.45
68107;BME280;54892;47.488;19.026;2022-07-25T15:23:37;99577.41;;;32.28;20.64
68107;BME280;54892;47.488;19.026;2022-07-25T15:26:42;99579.59;;;32.37;20.37
68107;BME280;54892;47.488;19.026;2022-07-25T15:29:45;99571.44;;;32.33;20.44
68107;BME280;54892;47.488;19.026;2022-07-25T15:32:48;99563.41;;;32.22;20.82
68107;BME280;54892;47.488;19.026;2022-07-25T15:35:51;99560.69;;;32.22;21.03
68107;BME280;54892;47.488;19.026;2022-07-25T15:38:54;99558.56;;;32.33;20.23
68107;BME280;54892;47.488;19.026;2022-07-25T15:41:59;99555.56;;;32.24;20.16
68107;BME280;54892;47.488;19.026;2022-07-25T15:45:06;99554.97;;;32.13;20.24
68107;BME280;54892;47.488;19.026;2022-07-25T15:48:29;99550.91;;;31.97;20.89
68107;BME280;54892;47.488;19.026;2022-07-25T15:51:33;99550.31;;;32.10;20.83
68107;BME280;54892;47.488;19.026;2022-07-25T15:54:36;99546.47;;;32.07;21.06