sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-06-10T00:02:11;38.60;35.59;40.63;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:04:38;38.77;35.66;41.06;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:07:06;38.62;35.36;40.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:09:34;38.56;35.66;40.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:12:04;38.59;35.36;40.98;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:14:32;38.65;35.66;46.48;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:17:00;38.58;35.31;40.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:19:29;38.59;35.36;40.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:21:57;38.59;35.66;41.06;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:24:25;38.62;35.36;40.89;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:26:52;38.61;35.86;40.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:29:20;38.75;35.94;48.00;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:31:47;38.65;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:34:14;38.65;35.66;40.79;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:36:44;38.64;35.66;40.89;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:39:11;38.72;35.36;41.06;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:41:39;38.67;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:44:06;39.29;35.94;47.95;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:46:34;38.67;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:49:03;38.71;35.04;41.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:51:30;38.72;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:53:59;38.73;35.94;40.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:56:27;38.72;35.36;40.89;;
60031;Laerm;45901;47.600;9.890;2023-06-10T00:58:55;39.56;35.66;48.84;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:01:22;38.80;34.69;40.96;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:03:49;38.92;35.86;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:06:24;38.85;35.66;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:09:02;38.84;36.20;40.89;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:11:52;38.85;35.36;40.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:14:22;38.91;35.94;47.55;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:16:50;38.86;35.94;41.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:19:19;38.88;35.94;41.06;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:21:51;38.90;35.66;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:24:21;38.90;36.20;41.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:26:50;38.91;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:29:21;39.05;36.20;46.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:32:01;38.97;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:34:31;38.98;36.45;41.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:37:03;38.99;36.45;41.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:39:32;39.01;36.20;41.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:42:00;39.03;35.94;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:44:28;39.30;36.45;49.30;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:46:55;39.10;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:49:23;39.10;36.45;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:51:52;39.11;36.45;41.06;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:54:21;39.12;36.45;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:56:48;39.17;36.20;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-10T01:59:15;40.35;36.69;50.76;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:01:43;39.27;36.20;41.75;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:04:10;39.37;36.69;43.09;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:06:38;39.21;36.69;41.30;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:09:05;39.23;35.36;41.53;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:11:34;39.26;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:14:01;39.41;36.20;49.81;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:16:29;39.30;36.91;41.30;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:18:56;39.32;36.45;41.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:21:24;39.54;36.20;45.72;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:23:52;39.80;36.45;48.39;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:26:19;39.96;36.91;47.46;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:28:48;40.16;36.20;48.77;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:31:15;40.35;36.45;48.63;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:33:44;40.85;36.69;53.36;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:36:12;39.81;36.91;52.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:38:41;42.20;36.69;56.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:41:09;40.91;36.69;53.84;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:43:36;41.75;36.20;54.77;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:46:05;40.01;36.69;53.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:48:40;39.48;36.45;41.75;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:51:07;39.52;36.45;45.94;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:53:35;40.70;36.69;51.67;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:56:02;40.29;36.45;46.93;;
60031;Laerm;45901;47.600;9.890;2023-06-10T02:58:30;40.43;36.45;49.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:00:57;40.19;36.45;48.45;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:03:27;39.60;36.91;42.35;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:05:56;39.88;37.32;48.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:08:24;39.62;36.91;41.68;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:10:52;39.86;37.12;43.44;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:13:19;39.69;36.91;42.47;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:15:47;39.89;37.52;48.39;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:18:14;39.87;37.52;46.59;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:20:43;40.47;37.52;50.54;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:23:11;40.65;36.91;53.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:25:38;40.51;37.12;51.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:28:06;40.37;36.69;53.51;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:30:33;40.54;37.32;51.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:33:01;40.37;36.91;51.27;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:35:29;39.80;36.69;47.59;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:37:59;39.85;37.12;43.49;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:40:26;39.81;36.91;41.89;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:42:53;39.71;37.32;41.96;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:45:21;39.95;36.91;47.98;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:47:48;39.79;37.32;43.34;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:50:16;39.78;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:52:44;39.79;37.12;43.49;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:55:14;39.78;37.32;45.66;;
60031;Laerm;45901;47.600;9.890;2023-06-10T03:57:43;39.85;36.45;46.18;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:00:12;40.49;36.91;48.52;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:02:40;39.77;37.12;41.46;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:05:11;39.95;37.32;43.49;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:07:39;40.28;37.12;48.70;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:10:08;39.77;36.91;41.89;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:12:38;39.76;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:15:07;39.96;37.52;47.42;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:17:35;39.77;36.69;42.09;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:20:04;40.03;37.12;55.59;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:22:33;40.11;37.52;54.67;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:25:01;39.85;36.69;43.34;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:27:29;40.33;37.12;49.79;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:29:58;40.14;37.52;47.96;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:32:26;39.88;37.32;44.15;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:34:53;39.87;37.12;43.81;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:37:20;41.38;37.88;59.58;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:39:48;40.36;37.32;58.98;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:42:15;40.02;37.70;44.69;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:44:43;40.10;37.32;49.53;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:47:12;40.28;37.52;60.09;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:49:39;40.87;37.70;62.97;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:52:07;40.01;37.52;44.19;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:54:34;40.23;36.69;46.95;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:57:02;40.06;37.32;44.83;;
60031;Laerm;45901;47.600;9.890;2023-06-10T04:59:30;40.92;37.32;49.45;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:01:58;39.90;37.32;41.82;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:04:27;40.14;37.70;44.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:06:56;40.06;37.12;43.99;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:09:23;40.03;37.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:11:51;40.32;37.12;47.20;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:14:19;40.04;37.52;47.70;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:16:47;39.92;37.12;51.53;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:19:14;39.81;37.12;41.61;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:21:45;40.33;36.69;46.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:24:13;39.93;37.52;44.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:26:40;39.90;37.32;41.96;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:29:08;39.92;37.32;46.43;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:31:36;40.14;37.32;55.27;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:34:04;40.21;36.91;48.81;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:36:31;40.09;37.12;51.75;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:39:00;41.02;37.52;55.99;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:41:28;40.27;37.32;44.73;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:43:56;40.59;37.52;46.78;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:46:23;40.05;37.52;43.58;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:48:51;39.82;37.32;42.03;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:51:18;40.29;36.91;50.85;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:53:46;40.11;37.52;46.13;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:56:15;40.76;37.70;45.54;;
60031;Laerm;45901;47.600;9.890;2023-06-10T05:58:42;40.99;37.88;49.41;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:01:09;40.50;37.52;48.64;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:03:37;40.05;36.91;44.47;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:06:05;40.17;37.32;44.15;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:08:32;39.93;37.32;45.17;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:11:00;40.16;37.12;44.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:13:28;40.47;37.32;53.84;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:15:56;40.18;36.69;49.39;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:18:23;41.62;37.32;51.72;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:20:51;42.64;37.70;54.04;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:23:18;41.67;37.32;55.19;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:25:46;40.52;37.52;48.52;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:28:13;41.25;37.52;49.16;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:30:42;43.93;40.13;53.41;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:33:10;44.20;41.38;52.28;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:35:37;42.38;37.32;52.55;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:38:06;39.85;36.91;42.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:40:33;40.92;37.32;44.65;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:43:00;40.44;36.98;48.26;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:45:28;40.22;37.52;47.32;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:47:57;40.20;37.52;43.63;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:50:24;40.62;37.52;45.99;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:52:52;40.08;37.12;45.20;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:55:20;40.14;37.52;45.99;;
60031;Laerm;45901;47.600;9.890;2023-06-10T06:57:47;39.81;37.12;43.24;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:00:18;40.89;37.32;49.67;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:02:46;40.01;37.12;47.24;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:05:15;40.05;36.69;43.77;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:07:43;40.35;37.12;46.95;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:10:11;39.91;36.91;42.29;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:12:38;40.30;36.91;45.77;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:15:07;40.27;36.69;46.73;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:17:34;39.92;37.12;43.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:20:02;41.51;37.32;50.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:22:31;40.21;36.91;44.73;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:24:59;40.39;37.52;45.04;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:27:26;40.15;37.32;43.34;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:29:53;40.16;37.35;46.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:32:21;40.49;37.35;51.10;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:34:49;39.90;37.12;43.19;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:37:17;39.68;36.91;43.09;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:39:47;39.96;37.52;44.51;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:42:15;40.38;37.32;50.33;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:44:42;40.98;37.52;50.87;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:47:10;40.95;37.70;54.33;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:49:37;39.91;36.69;44.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:52:07;40.24;37.12;46.02;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:54:34;40.13;36.91;52.79;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:57:04;40.65;37.70;56.15;;
60031;Laerm;45901;47.600;9.890;2023-06-10T07:59:33;41.53;36.91;49.06;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:02:01;40.75;37.32;48.10;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:04:28;39.89;36.98;42.93;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:06:56;40.54;36.91;47.28;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:09:24;41.54;37.32;58.11;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:11:51;41.40;37.52;56.75;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:14:20;41.01;37.32;54.97;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:16:48;40.26;37.32;44.97;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:19:15;40.99;37.70;47.50;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:21:43;41.06;37.70;56.39;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:24:11;40.44;37.70;46.95;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:26:41;40.35;37.32;45.14;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:29:11;42.29;37.52;60.24;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:31:43;42.04;37.52;52.28;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:34:11;40.47;37.52;45.17;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:36:38;40.69;37.70;49.21;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:39:06;40.51;37.12;50.74;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:41:43;40.15;37.12;46.13;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:44:20;41.41;37.52;56.18;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:46:51;46.70;39.92;54.16;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:49:23;45.28;38.18;54.27;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:51:59;40.88;37.88;56.41;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:54:33;48.10;38.05;56.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:57:05;49.46;42.93;55.95;;
60031;Laerm;45901;47.600;9.890;2023-06-10T08:59:33;45.24;37.88;55.65;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:02:03;40.33;37.53;48.63;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:04:31;40.28;37.32;47.46;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:07:00;40.45;37.70;49.19;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:09:28;40.46;37.70;49.07;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:11:56;40.00;37.52;43.72;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:14:24;40.80;36.69;50.13;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:16:52;40.87;37.70;47.74;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:19:24;40.21;37.52;43.90;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:21:52;40.66;38.05;43.09;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:24:21;43.85;37.70;62.79;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:26:49;40.49;37.70;46.15;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:29:17;40.98;37.70;49.07;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:31:44;40.38;37.52;45.45;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:34:14;42.91;37.88;70.29;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:36:45;41.09;37.32;59.28;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:39:17;40.59;36.91;47.16;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:41:46;40.50;37.52;58.93;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:44:14;40.22;37.12;48.00;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:46:42;40.52;37.32;46.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:49:11;40.61;37.32;46.13;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:51:51;42.50;37.32;54.21;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:54:19;44.88;37.52;55.41;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:56:47;40.30;37.32;44.76;;
60031;Laerm;45901;47.600;9.890;2023-06-10T09:59:15;41.45;37.70;50.77;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:01:43;40.34;37.52;45.63;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:04:10;41.19;38.05;46.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:06:38;40.57;37.12;49.21;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:09:08;39.94;36.45;44.54;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:11:36;40.25;37.12;44.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:14:04;40.38;37.32;48.49;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:16:37;40.95;37.70;55.01;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:19:11;42.99;37.12;65.39;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:21:47;40.68;37.70;52.96;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:24:21;40.78;38.37;50.06;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:26:51;41.08;38.05;53.84;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:29:26;40.96;37.32;58.08;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:31:56;40.38;37.52;52.48;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:34:34;40.67;36.91;45.91;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:37:03;41.53;36.20;51.97;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:39:34;40.54;37.52;45.66;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:42:01;39.72;37.12;44.82;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:44:31;40.04;36.69;47.93;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:47:03;39.89;37.32;43.81;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:49:31;40.35;37.70;45.45;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:52:01;39.95;37.32;45.72;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:54:34;40.44;37.70;49.28;;
60031;Laerm;45901;47.600;9.890;2023-06-10T10:57:16;40.68;37.52;50.59;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:00:01;41.21;37.70;50.01;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:02:36;40.78;37.35;48.76;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:05:07;40.07;37.52;44.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:07:35;40.54;37.70;44.87;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:10:07;40.26;35.94;44.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:12:52;40.48;37.52;44.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:15:23;40.70;38.05;51.56;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:18:20;40.07;37.32;43.81;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:20:57;40.23;36.91;50.29;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:23:40;40.55;37.52;50.26;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:26:30;40.32;37.32;49.25;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:29:08;42.22;37.12;66.11;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:31:45;40.46;37.52;50.76;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:34:15;40.15;37.12;44.90;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:36:43;40.84;37.52;57.67;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:39:12;40.76;36.69;50.78;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:41:41;40.59;37.88;46.22;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:44:10;40.20;37.32;47.67;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:46:38;39.84;37.32;42.03;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:49:06;39.72;36.98;42.47;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:51:36;40.90;37.88;44.47;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:54:05;40.08;37.70;44.39;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:56:33;40.41;37.70;44.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T11:59:03;40.73;37.70;50.79;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:01:34;40.60;37.32;47.79;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:04:05;40.32;37.70;43.77;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:06:43;39.92;36.69;42.16;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:09:18;39.76;37.32;43.94;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:11:49;40.70;36.69;48.85;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:14:53;40.27;37.52;52.83;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:17:23;40.15;37.52;45.04;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:19:51;40.43;37.32;46.66;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:22:18;40.23;37.12;44.69;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:24:57;40.63;37.70;44.54;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:27:27;40.18;36.20;43.19;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:29:57;40.80;37.32;52.81;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:32:39;40.40;37.52;45.36;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:35:08;39.79;37.12;44.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:37:36;39.99;37.32;44.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:40:06;41.07;37.12;45.20;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:42:36;40.41;37.52;44.58;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:45:07;40.32;36.69;57.08;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:47:37;40.47;37.12;46.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:50:06;40.04;36.91;42.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:52:34;40.57;37.32;51.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:55:02;40.28;36.69;48.63;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:57:30;40.67;37.88;51.76;;
60031;Laerm;45901;47.600;9.890;2023-06-10T12:59:57;41.43;36.91;56.83;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:02:31;40.34;37.32;48.05;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:04:58;40.00;37.32;43.44;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:07:25;40.68;37.70;44.62;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:09:52;41.23;37.88;54.48;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:12:20;41.56;37.88;50.31;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:14:47;41.13;37.12;51.80;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:17:14;40.36;37.52;51.27;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:19:43;40.09;37.32;45.59;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:22:10;40.82;37.32;50.35;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:24:39;41.02;37.32;49.71;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:27:07;40.29;37.32;43.58;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:29:34;40.58;37.52;51.23;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:32:01;40.59;38.05;44.47;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:34:28;40.46;37.70;44.54;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:36:57;39.85;37.52;42.03;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:39:24;40.22;37.32;44.94;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:41:51;40.51;37.70;45.51;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:44:19;40.42;37.32;51.30;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:46:47;39.80;37.32;51.64;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:49:14;41.02;36.91;56.85;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:51:41;42.58;37.88;53.96;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:54:09;41.39;37.70;55.92;;
60031;Laerm;45901;47.600;9.890;2023-06-10T13:56:38;40.54;37.12;48.36;;