sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67675;SDS011;54456;48.436;10.028;2023-07-13T03:16:24;11.10;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:17:54;8.63;;;3.53;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:19:24;10.93;;;3.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:20:55;12.30;;;3.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:22:25;11.27;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:23:55;8.67;;;4.43;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:25:25;11.13;;;4.07;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:26:56;11.27;;;3.97;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:28:26;11.20;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:29:56;10.50;;;4.37;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:31:27;13.27;;;3.83;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:32:58;11.02;;;3.83;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:34:28;9.77;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:35:58;12.30;;;4.27;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:37:29;10.30;;;4.45;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:39:01;10.70;;;4.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:40:31;10.73;;;4.55;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:42:01;9.90;;;4.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:43:31;10.68;;;4.35;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:45:02;11.47;;;4.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:46:32;11.50;;;4.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:48:03;10.93;;;4.93;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:49:34;18.02;;;5.28;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:51:04;11.43;;;5.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:52:34;11.97;;;5.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:54:04;9.80;;;5.47;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:55:35;13.50;;;5.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:57:05;15.50;;;5.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T03:58:36;14.85;;;5.72;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:00:07;14.25;;;6.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:01:38;15.82;;;6.82;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:03:09;14.38;;;6.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:04:39;13.07;;;6.27;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:06:14;15.73;;;6.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:07:45;13.00;;;6.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:09:15;12.10;;;6.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:10:46;12.93;;;5.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:12:16;12.43;;;5.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:13:46;11.13;;;5.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:15:17;11.35;;;4.88;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:16:47;11.27;;;5.17;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:18:18;10.60;;;4.50;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:19:49;10.65;;;4.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:21:20;11.52;;;4.18;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:22:51;9.50;;;4.47;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:24:21;7.95;;;3.45;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:25:52;10.07;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:27:22;10.77;;;4.25;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:28:53;9.50;;;3.97;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:30:23;10.67;;;5.03;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:31:53;12.90;;;4.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:33:23;9.87;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:34:54;12.40;;;4.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:36:25;9.45;;;4.65;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:38:00;9.68;;;4.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:39:30;11.40;;;4.47;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:41:02;9.40;;;3.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:42:32;10.15;;;4.75;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:44:04;8.50;;;3.92;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:45:34;12.47;;;3.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:47:05;9.60;;;4.15;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:48:35;8.13;;;4.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:50:06;9.60;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:51:36;10.35;;;3.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:53:07;10.17;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:54:37;8.63;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:56:07;9.90;;;4.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:57:38;9.10;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T04:59:08;8.73;;;3.77;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:00:38;8.50;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:02:09;9.82;;;4.07;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:03:39;10.35;;;4.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:05:10;10.57;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:06:40;9.33;;;4.27;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:08:10;9.50;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:09:40;9.00;;;4.27;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:11:11;9.97;;;4.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:12:41;12.40;;;4.97;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:14:11;10.05;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:15:41;11.47;;;4.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:17:12;10.43;;;4.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:18:42;11.83;;;4.53;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:20:12;10.20;;;4.37;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:21:42;10.98;;;4.75;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:23:13;10.73;;;4.57;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:24:43;11.73;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:26:13;11.77;;;4.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:27:43;10.37;;;4.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:29:15;9.05;;;4.03;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:30:46;8.77;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:32:17;10.10;;;4.55;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:33:47;9.80;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:35:18;9.90;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:36:48;11.17;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:38:19;10.60;;;3.97;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:39:49;10.00;;;3.83;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:41:19;9.43;;;4.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:42:49;10.13;;;4.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:44:20;9.63;;;4.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:45:53;10.63;;;3.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:47:24;8.60;;;4.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:48:54;8.43;;;3.88;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:50:25;10.07;;;4.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:51:55;11.77;;;4.97;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:53:26;12.63;;;4.47;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:54:56;8.60;;;3.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:56:26;10.37;;;4.53;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:57:57;11.40;;;3.93;;
67675;SDS011;54456;48.436;10.028;2023-07-13T05:59:28;12.15;;;4.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:00:59;10.80;;;4.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:02:30;10.30;;;4.05;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:04:00;9.80;;;3.72;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:05:30;11.23;;;4.23;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:07:00;10.23;;;3.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:08:31;7.83;;;3.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:10:01;8.65;;;3.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:11:31;8.30;;;3.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:13:02;9.03;;;3.77;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:14:33;8.75;;;3.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:16:03;7.97;;;3.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:17:37;8.18;;;3.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:19:07;7.73;;;3.07;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:20:37;9.87;;;3.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:22:07;9.03;;;3.23;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:23:37;7.87;;;3.17;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:25:08;9.10;;;3.27;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:26:38;9.43;;;3.50;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:28:08;8.40;;;2.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:29:39;7.63;;;3.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:31:10;7.68;;;2.88;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:32:40;9.73;;;3.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:34:11;7.03;;;2.87;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:35:42;7.23;;;3.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:37:12;7.55;;;3.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:38:42;6.87;;;2.77;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:40:12;5.90;;;2.93;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:41:43;6.43;;;2.93;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:43:13;8.03;;;2.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:44:43;7.70;;;2.87;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:46:14;7.25;;;2.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:47:44;6.67;;;2.67;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:49:14;7.10;;;2.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:50:45;8.10;;;3.27;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:52:15;6.90;;;2.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:53:46;7.20;;;2.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:55:16;8.93;;;2.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:56:46;6.67;;;3.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:58:17;7.57;;;2.97;;
67675;SDS011;54456;48.436;10.028;2023-07-13T06:59:47;8.85;;;2.85;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:01:18;6.80;;;2.95;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:02:48;7.43;;;2.83;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:04:18;6.82;;;2.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:05:49;9.13;;;2.87;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:07:19;9.20;;;2.87;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:08:49;8.17;;;2.73;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:10:20;6.47;;;2.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:11:50;6.15;;;2.55;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:13:21;8.33;;;3.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:14:51;7.73;;;2.43;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:16:21;6.40;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:17:51;6.27;;;2.93;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:19:21;7.77;;;2.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:20:52;6.97;;;2.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:22:22;8.13;;;2.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:23:53;8.50;;;2.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:25:23;8.90;;;2.97;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:26:53;6.97;;;2.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:28:24;6.77;;;2.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:29:54;8.30;;;2.72;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:31:24;5.93;;;2.55;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:32:55;8.23;;;2.87;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:34:25;6.37;;;2.43;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:35:55;6.23;;;2.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:37:25;8.70;;;2.73;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:38:55;7.03;;;2.47;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:40:26;7.33;;;2.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:41:56;7.82;;;2.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:43:27;6.40;;;2.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:44:57;5.87;;;2.37;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:46:27;8.20;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:47:58;6.38;;;2.47;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:49:28;5.38;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:50:59;5.53;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:52:29;6.67;;;2.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:53:59;5.90;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:55:29;6.60;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:57:02;5.05;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T07:58:32;5.88;;;2.28;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:00:03;5.77;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:01:33;8.38;;;2.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:03:03;8.33;;;2.87;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:04:33;7.57;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:06:04;6.43;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:07:34;6.67;;;2.50;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:09:05;6.28;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:10:36;6.82;;;2.42;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:12:07;5.75;;;2.58;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:13:37;7.15;;;2.17;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:15:11;6.43;;;2.23;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:16:42;5.75;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:18:12;6.53;;;2.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:19:42;6.70;;;2.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:21:12;6.87;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:22:43;6.97;;;2.23;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:24:13;7.17;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:25:50;7.90;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:27:24;6.00;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:28:55;5.53;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:30:25;7.50;;;2.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:31:57;6.20;;;2.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:33:27;8.70;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:34:57;7.20;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:36:28;5.30;;;2.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:37:58;5.78;;;2.25;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:39:30;5.60;;;2.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:41:02;6.32;;;2.03;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:44:27;5.03;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:47:35;6.70;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:49:14;6.38;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:50:49;6.35;;;2.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:53:54;5.63;;;1.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:55:27;5.35;;;1.85;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:56:59;5.70;;;1.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T08:58:30;6.88;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:00:01;6.60;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:03:15;6.63;;;1.92;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:04:50;7.25;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:06:21;6.65;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:16:06;5.53;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:17:41;6.60;;;2.35;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:19:14;6.95;;;2.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:20:51;6.38;;;2.50;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:22:22;7.18;;;2.42;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:23:56;6.97;;;2.25;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:25:30;5.75;;;2.03;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:27:00;7.50;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:28:35;6.78;;;2.35;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:31:45;7.07;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:33:17;6.50;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:34:55;5.90;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:36:32;5.38;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:38:14;7.05;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:39:45;4.63;;;1.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:42:53;4.93;;;1.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:44:28;5.15;;;1.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:46:01;5.68;;;1.67;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:47:33;5.82;;;1.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:49:09;7.53;;;1.67;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:50:40;4.57;;;1.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:52:11;7.72;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:53:42;4.03;;;1.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:55:23;6.65;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:56:58;5.28;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T09:58:29;5.65;;;2.03;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:00:02;5.25;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:01:36;5.57;;;2.38;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:04:40;7.43;;;2.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:06:15;9.57;;;2.47;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:07:47;5.13;;;2.38;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:09:17;5.28;;;2.17;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:10:52;5.60;;;2.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:12:24;6.03;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:15:25;6.90;;;1.88;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:17:00;5.45;;;1.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:18:39;5.78;;;1.95;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:20:11;5.75;;;2.03;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:22:10;5.72;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:23:34;5.38;;;2.05;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:25:18;7.00;;;2.05;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:26:52;6.55;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:28:28;5.35;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:31:38;6.38;;;1.88;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:33:10;5.93;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:34:41;5.93;;;1.88;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:36:20;7.50;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:37:54;5.47;;;1.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:39:26;7.15;;;1.65;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:40:58;5.72;;;1.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:42:39;4.38;;;1.50;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:44:29;6.68;;;2.25;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:45:59;5.47;;;1.95;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:47:30;6.05;;;1.73;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:49:02;4.88;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:52:05;5.23;;;1.67;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:53:35;6.28;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:55:29;5.88;;;2.15;;
67675;SDS011;54456;48.436;10.028;2023-07-13T10:58:46;4.93;;;1.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:00:17;5.50;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:03:18;6.77;;;2.13;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:04:50;5.97;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:07:54;3.37;;;1.53;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:09:36;5.40;;;2.00;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:11:31;5.72;;;1.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:12:56;4.03;;;1.58;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:14:31;4.33;;;1.57;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:17:49;7.55;;;1.95;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:20:50;4.93;;;1.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:22:21;4.72;;;1.67;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:23:53;4.13;;;1.50;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:26:56;5.32;;;1.63;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:28:27;7.27;;;1.77;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:30:07;5.90;;;1.90;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:31:37;4.53;;;1.67;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:33:15;4.60;;;1.50;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:34:46;3.72;;;1.55;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:36:17;3.60;;;1.37;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:37:49;5.35;;;1.73;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:39:21;4.43;;;1.60;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:40:54;6.00;;;1.75;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:42:24;4.45;;;1.65;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:44:10;5.60;;;1.70;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:45:41;8.18;;;1.75;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:47:19;5.05;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:48:53;5.20;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:50:23;5.72;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:51:54;4.13;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:53:26;4.45;;;1.65;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:54:57;4.65;;;1.65;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:56:30;4.95;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:58:02;3.95;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T11:59:33;4.90;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:01:27;6.18;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:03:02;4.47;;;1.80;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:04:34;6.65;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:06:06;7.17;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:07:36;5.07;;;1.95;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:09:12;6.95;;;1.92;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:10:42;5.65;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:12:18;8.65;;;2.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:13:49;5.95;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:15:20;6.00;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:16:52;8.10;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:18:23;6.60;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:19:53;5.22;;;2.25;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:21:29;7.03;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:23:00;6.38;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:24:32;8.35;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:26:04;5.50;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:27:35;7.00;;;2.25;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:29:06;6.47;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:30:36;7.05;;;2.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:32:14;6.20;;;2.20;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:33:47;5.68;;;2.22;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:35:17;7.03;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:36:49;8.75;;;2.33;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:38:20;6.05;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:39:52;5.05;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:41:22;6.85;;;2.40;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:42:53;6.15;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:44:25;6.97;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:46:04;7.55;;;2.17;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:47:41;7.00;;;2.30;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:49:13;6.53;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:50:46;5.93;;;2.10;;
67675;SDS011;54456;48.436;10.028;2023-07-13T12:52:19;5.68;;;2.10;;