sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2023-02-23T01:12:01;15.32;;;9.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T01:46:28;20.83;;;12.57;;
47790;SDS011;33547;49.044;1.156;2023-02-23T03:05:55;10.45;;;7.47;;
47790;SDS011;33547;49.044;1.156;2023-02-23T03:33:00;10.57;;;7.70;;
47790;SDS011;33547;49.044;1.156;2023-02-23T04:56:55;22.42;;;10.70;;
47790;SDS011;33547;49.044;1.156;2023-02-23T05:03:36;14.90;;;8.10;;
47790;SDS011;33547;49.044;1.156;2023-02-23T05:31:07;41.22;;;22.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T05:37:54;34.85;;;19.67;;
47790;SDS011;33547;49.044;1.156;2023-02-23T05:48:07;21.67;;;13.00;;
47790;SDS011;33547;49.044;1.156;2023-02-23T06:05:43;24.42;;;13.25;;
47790;SDS011;33547;49.044;1.156;2023-02-23T06:51:28;26.02;;;17.42;;
47790;SDS011;33547;49.044;1.156;2023-02-23T06:54:44;18.88;;;13.27;;
47790;SDS011;33547;49.044;1.156;2023-02-23T06:57:12;22.90;;;15.98;;
47790;SDS011;33547;49.044;1.156;2023-02-23T06:59:38;23.13;;;12.57;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:02:04;13.25;;;9.95;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:04:30;18.55;;;12.40;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:06:56;14.30;;;9.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:09:22;16.80;;;10.85;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:11:48;16.40;;;11.73;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:14:14;17.88;;;11.43;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:16:40;14.95;;;10.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:19:06;17.52;;;12.70;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:21:32;15.48;;;10.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:23:58;23.50;;;13.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:26:24;20.88;;;13.63;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:28:50;14.32;;;11.18;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:31:16;17.80;;;13.02;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:33:41;15.35;;;11.73;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:36:07;23.38;;;15.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:38:33;25.98;;;18.48;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:41:00;17.27;;;12.40;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:43:26;23.30;;;16.75;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:45:52;20.05;;;15.95;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:48:18;27.17;;;18.65;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:50:44;21.52;;;15.85;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:53:10;25.33;;;17.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:55:36;30.20;;;22.52;;
47790;SDS011;33547;49.044;1.156;2023-02-23T07:58:04;38.03;;;25.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:00:31;29.75;;;20.77;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:02:58;22.83;;;16.40;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:05:25;16.73;;;13.00;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:07:52;27.60;;;15.18;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:10:21;16.75;;;12.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:12:47;14.40;;;11.27;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:15:13;13.93;;;10.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:17:39;14.57;;;10.93;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:20:05;20.33;;;15.20;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:22:32;14.95;;;11.55;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:24:57;18.20;;;12.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:27:23;16.02;;;11.00;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:29:49;16.20;;;11.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:32:17;21.83;;;16.58;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:34:43;17.27;;;13.45;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:37:09;13.35;;;11.10;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:39:36;17.92;;;11.85;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:42:02;13.07;;;10.18;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:44:28;12.57;;;9.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:46:54;11.60;;;10.10;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:49:22;12.10;;;8.32;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:51:49;12.95;;;9.75;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:54:15;13.25;;;10.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:56:42;18.35;;;14.45;;
47790;SDS011;33547;49.044;1.156;2023-02-23T08:59:13;23.90;;;19.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:01:39;23.08;;;18.02;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:04:06;26.25;;;22.15;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:06:32;21.23;;;18.67;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:08:59;25.88;;;19.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:11:25;20.98;;;15.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:13:51;21.60;;;16.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:16:17;19.83;;;16.45;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:18:43;19.63;;;14.05;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:21:12;18.95;;;15.32;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:23:42;22.00;;;15.85;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:26:09;18.58;;;16.30;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:28:35;17.58;;;14.57;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:31:21;23.08;;;17.75;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:33:48;19.45;;;14.77;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:36:16;22.45;;;13.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:38:51;19.50;;;14.93;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:46:54;15.60;;;11.75;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:49:43;21.33;;;14.25;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:52:20;25.75;;;14.18;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:54:51;21.52;;;15.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:57:17;20.08;;;14.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T09:59:48;19.23;;;13.52;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:04:46;21.80;;;16.85;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:07:27;23.40;;;16.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:21:32;24.30;;;18.55;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:27:08;23.02;;;16.15;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:32:31;24.95;;;18.95;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:37:55;22.60;;;17.10;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:40:23;27.13;;;18.25;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:42:51;26.52;;;18.27;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:45:20;20.42;;;17.25;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:48:31;26.67;;;18.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:50:44;24.58;;;17.63;;
47790;SDS011;33547;49.044;1.156;2023-02-23T10:53:14;23.67;;;17.77;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:01:10;23.70;;;18.40;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:09:23;21.52;;;17.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:14:49;24.88;;;19.15;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:17:33;23.77;;;18.55;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:20:22;21.35;;;17.92;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:22:54;16.33;;;14.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:25:29;16.45;;;14.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:27:56;16.15;;;14.18;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:30:25;17.98;;;14.95;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:32:58;16.58;;;14.77;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:35:34;16.95;;;15.13;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:40:56;17.92;;;15.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:43:26;18.50;;;15.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:45:53;17.75;;;15.68;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:50:58;21.00;;;15.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:53:29;21.52;;;16.70;;
47790;SDS011;33547;49.044;1.156;2023-02-23T11:55:59;21.10;;;16.42;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:01:22;19.92;;;17.67;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:06:54;22.13;;;18.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:09:41;24.00;;;19.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:12:13;21.27;;;18.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:14:47;19.90;;;17.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:17:24;21.00;;;17.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:20:05;21.55;;;18.33;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:22:38;19.80;;;17.42;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:25:15;19.10;;;17.13;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:28:30;20.77;;;18.13;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:33:16;22.17;;;18.27;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:38:36;19.67;;;17.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:41:20;19.83;;;17.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:44:48;21.15;;;18.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:47:01;19.40;;;17.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:49:54;23.33;;;19.20;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:52:31;20.48;;;17.98;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:55:03;21.40;;;19.08;;
47790;SDS011;33547;49.044;1.156;2023-02-23T12:57:43;22.70;;;17.70;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:05:38;20.83;;;18.58;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:08:16;20.67;;;17.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:13:19;24.33;;;18.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:19:25;21.88;;;18.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:22:20;21.63;;;18.73;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:25:10;25.30;;;19.58;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:27:54;23.38;;;19.67;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:30:28;22.83;;;19.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:33:01;21.83;;;18.48;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:35:32;22.33;;;19.67;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:38:02;20.27;;;18.08;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:43:33;18.45;;;16.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:51:46;20.33;;;17.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:54:22;21.52;;;17.13;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:57:00;19.25;;;17.17;;
47790;SDS011;33547;49.044;1.156;2023-02-23T13:59:29;21.33;;;17.58;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:02:05;19.20;;;16.17;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:04:52;17.30;;;15.45;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:07:23;19.95;;;16.45;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:09:53;22.92;;;18.45;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:12:31;19.60;;;17.42;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:15:27;21.27;;;17.92;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:17:53;18.98;;;16.52;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:20:34;18.65;;;16.48;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:23:49;18.35;;;16.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:26:14;19.95;;;16.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:29:16;17.75;;;15.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:34:44;18.40;;;15.90;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:39:49;20.00;;;17.17;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:42:24;19.73;;;16.65;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:44:53;19.02;;;16.77;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:47:20;18.20;;;16.27;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:49:59;19.73;;;16.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:55:13;18.40;;;16.47;;
47790;SDS011;33547;49.044;1.156;2023-02-23T14:57:41;19.65;;;17.23;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:02:40;19.25;;;16.70;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:05:22;18.98;;;16.92;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:07:49;18.58;;;16.58;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:10:27;20.08;;;16.08;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:15:57;19.90;;;17.75;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:18:29;19.77;;;17.73;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:20:59;20.77;;;17.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:23:32;20.25;;;17.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:26:05;21.80;;;18.02;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:28:48;19.23;;;16.73;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:31:14;19.33;;;16.48;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:33:40;17.80;;;15.18;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:38:58;17.85;;;15.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:41:31;19.95;;;16.00;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:46:40;19.13;;;15.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:49:10;17.08;;;15.27;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:51:45;16.83;;;14.95;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:56:55;15.93;;;14.27;;
47790;SDS011;33547;49.044;1.156;2023-02-23T15:59:27;18.10;;;14.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:01:56;20.15;;;15.30;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:04:26;17.73;;;15.52;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:09:48;20.95;;;14.63;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:12:19;17.15;;;12.48;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:14:51;13.10;;;11.68;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:23:05;15.52;;;12.70;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:25:39;14.95;;;12.32;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:28:11;14.23;;;12.57;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:30:42;13.98;;;12.57;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:33:25;14.30;;;12.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:36:07;13.10;;;11.75;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:38:39;14.50;;;12.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:41:25;14.40;;;12.48;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:43:53;14.30;;;12.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:46:23;14.95;;;12.68;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:48:51;15.95;;;11.25;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:51:18;15.65;;;12.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:53:47;18.80;;;13.10;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:56:14;13.95;;;12.18;;
47790;SDS011;33547;49.044;1.156;2023-02-23T16:58:46;14.07;;;11.65;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:01:17;14.07;;;12.40;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:03:43;15.98;;;11.82;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:06:09;18.15;;;12.10;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:08:36;14.07;;;12.45;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:11:03;15.65;;;13.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:13:30;20.60;;;17.15;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:15:57;25.15;;;22.20;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:18:35;29.33;;;26.10;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:21:05;23.75;;;20.80;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:23:34;24.27;;;19.77;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:26:18;22.67;;;19.77;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:28:46;23.02;;;20.05;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:31:12;27.85;;;21.33;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:33:40;25.38;;;19.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:36:07;21.48;;;17.50;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:38:35;21.88;;;18.17;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:41:06;21.65;;;17.08;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:43:34;19.95;;;16.38;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:46:01;20.65;;;15.57;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:48:28;18.75;;;16.13;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:50:55;18.73;;;14.95;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:53:26;17.70;;;15.65;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:55:53;19.50;;;15.52;;
47790;SDS011;33547;49.044;1.156;2023-02-23T17:58:20;20.52;;;15.85;;
47790;SDS011;33547;49.044;1.156;2023-02-23T18:00:47;17.52;;;14.88;;
47790;SDS011;33547;49.044;1.156;2023-02-23T18:03:14;18.77;;;14.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T18:05:40;17.02;;;14.60;;
47790;SDS011;33547;49.044;1.156;2023-02-23T18:08:06;17.85;;;13.95;;
47790;SDS011;33547;49.044;1.156;2023-02-23T18:10:31;16.05;;;13.68;;
47790;SDS011;33547;49.044;1.156;2023-02-23T18:55:37;31.98;;;27.35;;
47790;SDS011;33547;49.044;1.156;2023-02-23T22:02:52;36.20;;;28.00;;
47790;SDS011;33547;49.044;1.156;2023-02-23T23:20:13;72.35;;;42.88;;
