sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2024-03-17T00:06:48;9.00;;;3.75;;
22861;SDS011;11598;50.652;6.172;2024-03-17T00:16:49;7.20;;;3.83;;
22861;SDS011;11598;50.652;6.172;2024-03-17T00:26:49;9.18;;;4.60;;
22861;SDS011;11598;50.652;6.172;2024-03-17T00:36:50;8.50;;;4.97;;
22861;SDS011;11598;50.652;6.172;2024-03-17T00:46:51;8.88;;;4.55;;
22861;SDS011;11598;50.652;6.172;2024-03-17T00:56:51;9.02;;;5.20;;
22861;SDS011;11598;50.652;6.172;2024-03-17T01:06:52;7.78;;;4.65;;
22861;SDS011;11598;50.652;6.172;2024-03-17T01:16:52;9.20;;;4.65;;
22861;SDS011;11598;50.652;6.172;2024-03-17T01:26:53;9.77;;;4.47;;
22861;SDS011;11598;50.652;6.172;2024-03-17T01:36:53;9.30;;;4.40;;
22861;SDS011;11598;50.652;6.172;2024-03-17T01:46:54;9.32;;;4.85;;
22861;SDS011;11598;50.652;6.172;2024-03-17T01:56:55;6.90;;;3.47;;
22861;SDS011;11598;50.652;6.172;2024-03-17T02:06:56;7.63;;;4.68;;
22861;SDS011;11598;50.652;6.172;2024-03-17T02:16:56;12.52;;;5.05;;
22861;SDS011;11598;50.652;6.172;2024-03-17T02:26:57;10.52;;;4.90;;
22861;SDS011;11598;50.652;6.172;2024-03-17T02:36:57;9.65;;;5.28;;
22861;SDS011;11598;50.652;6.172;2024-03-17T02:46:58;9.30;;;4.40;;
22861;SDS011;11598;50.652;6.172;2024-03-17T02:56:59;7.75;;;4.32;;
22861;SDS011;11598;50.652;6.172;2024-03-17T03:06:59;9.68;;;4.43;;
22861;SDS011;11598;50.652;6.172;2024-03-17T03:17:00;7.78;;;4.18;;
22861;SDS011;11598;50.652;6.172;2024-03-17T03:27:00;7.97;;;4.30;;
22861;SDS011;11598;50.652;6.172;2024-03-17T03:37:00;6.93;;;3.75;;
22861;SDS011;11598;50.652;6.172;2024-03-17T03:47:01;7.00;;;3.83;;
22861;SDS011;11598;50.652;6.172;2024-03-17T03:57:02;9.18;;;3.40;;
22861;SDS011;11598;50.652;6.172;2024-03-17T04:07:03;8.27;;;3.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T04:17:04;7.53;;;3.97;;
22861;SDS011;11598;50.652;6.172;2024-03-17T04:27:05;7.07;;;3.22;;
22861;SDS011;11598;50.652;6.172;2024-03-17T04:37:05;9.13;;;3.60;;
22861;SDS011;11598;50.652;6.172;2024-03-17T04:47:06;7.40;;;3.33;;
22861;SDS011;11598;50.652;6.172;2024-03-17T04:57:07;7.22;;;3.67;;
22861;SDS011;11598;50.652;6.172;2024-03-17T05:07:07;7.57;;;3.90;;
22861;SDS011;11598;50.652;6.172;2024-03-17T05:17:09;8.52;;;3.33;;
22861;SDS011;11598;50.652;6.172;2024-03-17T05:27:10;8.05;;;3.65;;
22861;SDS011;11598;50.652;6.172;2024-03-17T05:37:10;6.10;;;3.47;;
22861;SDS011;11598;50.652;6.172;2024-03-17T05:47:10;9.48;;;4.57;;
22861;SDS011;11598;50.652;6.172;2024-03-17T05:57:12;11.10;;;5.33;;
22861;SDS011;11598;50.652;6.172;2024-03-17T06:07:15;12.00;;;5.97;;
22861;SDS011;11598;50.652;6.172;2024-03-17T06:17:15;8.95;;;5.13;;
22861;SDS011;11598;50.652;6.172;2024-03-17T06:27:16;10.13;;;5.30;;
22861;SDS011;11598;50.652;6.172;2024-03-17T06:37:16;12.35;;;6.03;;
22861;SDS011;11598;50.652;6.172;2024-03-17T06:47:17;9.23;;;5.20;;
22861;SDS011;11598;50.652;6.172;2024-03-17T06:57:17;10.23;;;5.90;;
22861;SDS011;11598;50.652;6.172;2024-03-17T07:07:17;9.98;;;6.20;;
22861;SDS011;11598;50.652;6.172;2024-03-17T07:17:18;10.45;;;5.78;;
22861;SDS011;11598;50.652;6.172;2024-03-17T07:27:18;10.95;;;5.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T07:37:19;9.80;;;5.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T07:47:19;11.68;;;6.32;;
22861;SDS011;11598;50.652;6.172;2024-03-17T07:57:19;10.02;;;6.60;;
22861;SDS011;11598;50.652;6.172;2024-03-17T08:07:20;10.80;;;6.45;;
22861;SDS011;11598;50.652;6.172;2024-03-17T08:17:20;10.38;;;5.03;;
22861;SDS011;11598;50.652;6.172;2024-03-17T08:27:21;13.82;;;6.65;;
22861;SDS011;11598;50.652;6.172;2024-03-17T08:37:22;10.65;;;5.05;;
22861;SDS011;11598;50.652;6.172;2024-03-17T08:47:25;10.20;;;5.97;;
22861;SDS011;11598;50.652;6.172;2024-03-17T08:57:26;14.20;;;5.57;;
22861;SDS011;11598;50.652;6.172;2024-03-17T09:07:26;10.93;;;5.68;;
22861;SDS011;11598;50.652;6.172;2024-03-17T09:17:26;10.05;;;5.15;;
22861;SDS011;11598;50.652;6.172;2024-03-17T09:27:27;10.07;;;3.95;;
22861;SDS011;11598;50.652;6.172;2024-03-17T09:37:31;12.48;;;5.43;;
22861;SDS011;11598;50.652;6.172;2024-03-17T09:47:31;10.73;;;5.25;;
22861;SDS011;11598;50.652;6.172;2024-03-17T09:57:32;12.90;;;4.55;;
22861;SDS011;11598;50.652;6.172;2024-03-17T10:07:38;10.33;;;4.30;;
22861;SDS011;11598;50.652;6.172;2024-03-17T10:17:39;8.18;;;4.38;;
22861;SDS011;11598;50.652;6.172;2024-03-17T10:27:43;9.43;;;4.10;;
22861;SDS011;11598;50.652;6.172;2024-03-17T10:38:03;14.27;;;5.28;;
22861;SDS011;11598;50.652;6.172;2024-03-17T10:48:08;11.82;;;4.75;;
22861;SDS011;11598;50.652;6.172;2024-03-17T10:58:14;7.40;;;4.15;;
22861;SDS011;11598;50.652;6.172;2024-03-17T11:08:23;11.02;;;5.40;;
22861;SDS011;11598;50.652;6.172;2024-03-17T11:18:28;15.13;;;5.53;;
22861;SDS011;11598;50.652;6.172;2024-03-17T11:48:55;9.05;;;3.90;;
22861;SDS011;11598;50.652;6.172;2024-03-17T11:59:03;5.65;;;3.17;;
22861;SDS011;11598;50.652;6.172;2024-03-17T12:09:30;7.60;;;3.42;;
22861;SDS011;11598;50.652;6.172;2024-03-17T12:19:31;10.52;;;4.18;;
22861;SDS011;11598;50.652;6.172;2024-03-17T12:29:32;10.98;;;3.72;;
22861;SDS011;11598;50.652;6.172;2024-03-17T12:39:36;7.60;;;3.58;;
22861;SDS011;11598;50.652;6.172;2024-03-17T12:49:43;8.77;;;4.38;;
22861;SDS011;11598;50.652;6.172;2024-03-17T12:59:52;8.60;;;4.20;;
22861;SDS011;11598;50.652;6.172;2024-03-17T13:10:11;7.75;;;3.53;;
22861;SDS011;11598;50.652;6.172;2024-03-17T13:20:14;7.70;;;3.50;;
22861;SDS011;11598;50.652;6.172;2024-03-17T13:30:16;5.88;;;2.92;;
22861;SDS011;11598;50.652;6.172;2024-03-17T13:40:18;9.23;;;3.00;;
22861;SDS011;11598;50.652;6.172;2024-03-17T13:50:19;5.95;;;2.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T14:00:20;6.82;;;2.60;;
22861;SDS011;11598;50.652;6.172;2024-03-17T14:10:22;4.25;;;1.77;;
22861;SDS011;11598;50.652;6.172;2024-03-17T14:20:23;7.35;;;2.10;;
22861;SDS011;11598;50.652;6.172;2024-03-17T14:30:24;5.75;;;1.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T14:40:26;5.72;;;1.70;;
22861;SDS011;11598;50.652;6.172;2024-03-17T15:00:28;4.82;;;1.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T15:10:31;4.03;;;1.47;;
22861;SDS011;11598;50.652;6.172;2024-03-17T15:20:31;5.05;;;1.30;;
22861;SDS011;11598;50.652;6.172;2024-03-17T15:30:32;4.97;;;1.33;;
22861;SDS011;11598;50.652;6.172;2024-03-17T15:40:32;5.05;;;1.42;;
22861;SDS011;11598;50.652;6.172;2024-03-17T15:50:32;7.40;;;2.25;;
22861;SDS011;11598;50.652;6.172;2024-03-17T16:00:35;4.88;;;2.15;;
22861;SDS011;11598;50.652;6.172;2024-03-17T16:10:35;5.05;;;2.53;;
22861;SDS011;11598;50.652;6.172;2024-03-17T16:30:48;4.97;;;1.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T16:40:49;5.05;;;2.35;;
22861;SDS011;11598;50.652;6.172;2024-03-17T16:50:50;7.38;;;3.10;;
22861;SDS011;11598;50.652;6.172;2024-03-17T17:00:50;9.25;;;2.90;;
22861;SDS011;11598;50.652;6.172;2024-03-17T17:10:50;6.40;;;3.10;;
22861;SDS011;11598;50.652;6.172;2024-03-17T17:20:51;7.10;;;2.90;;
22861;SDS011;11598;50.652;6.172;2024-03-17T17:30:51;10.98;;;3.53;;
22861;SDS011;11598;50.652;6.172;2024-03-17T17:40:52;9.52;;;3.35;;
22861;SDS011;11598;50.652;6.172;2024-03-17T17:50:53;9.23;;;3.53;;
22861;SDS011;11598;50.652;6.172;2024-03-17T18:00:58;7.97;;;3.38;;
22861;SDS011;11598;50.652;6.172;2024-03-17T18:10:59;8.88;;;3.05;;
22861;SDS011;11598;50.652;6.172;2024-03-17T18:21:03;6.35;;;3.17;;
22861;SDS011;11598;50.652;6.172;2024-03-17T18:31:07;9.10;;;3.35;;
22861;SDS011;11598;50.652;6.172;2024-03-17T18:41:08;9.52;;;4.20;;
22861;SDS011;11598;50.652;6.172;2024-03-17T18:51:09;10.65;;;3.95;;
22861;SDS011;11598;50.652;6.172;2024-03-17T19:01:13;9.10;;;3.60;;
22861;SDS011;11598;50.652;6.172;2024-03-17T19:11:14;7.07;;;3.35;;
22861;SDS011;11598;50.652;6.172;2024-03-17T19:21:15;8.50;;;3.33;;
22861;SDS011;11598;50.652;6.172;2024-03-17T19:31:15;8.43;;;3.42;;
22861;SDS011;11598;50.652;6.172;2024-03-17T19:41:16;8.10;;;3.70;;
22861;SDS011;11598;50.652;6.172;2024-03-17T19:51:17;8.35;;;3.40;;
22861;SDS011;11598;50.652;6.172;2024-03-17T20:01:18;7.95;;;3.22;;
22861;SDS011;11598;50.652;6.172;2024-03-17T20:11:19;6.88;;;2.95;;
22861;SDS011;11598;50.652;6.172;2024-03-17T20:21:23;9.30;;;3.08;;
22861;SDS011;11598;50.652;6.172;2024-03-17T20:31:24;9.02;;;2.75;;
22861;SDS011;11598;50.652;6.172;2024-03-17T20:41:25;9.35;;;2.85;;
22861;SDS011;11598;50.652;6.172;2024-03-17T20:51:26;8.90;;;3.00;;
22861;SDS011;11598;50.652;6.172;2024-03-17T21:01:28;10.25;;;3.42;;
22861;SDS011;11598;50.652;6.172;2024-03-17T21:11:28;6.90;;;2.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T21:21:29;7.15;;;3.05;;
22861;SDS011;11598;50.652;6.172;2024-03-17T21:31:29;5.35;;;2.67;;
22861;SDS011;11598;50.652;6.172;2024-03-17T21:41:30;5.75;;;2.20;;
22861;SDS011;11598;50.652;6.172;2024-03-17T21:51:31;4.13;;;1.93;;
22861;SDS011;11598;50.652;6.172;2024-03-17T22:01:31;5.73;;;1.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T22:11:33;3.25;;;1.40;;
22861;SDS011;11598;50.652;6.172;2024-03-17T22:21:33;2.83;;;0.95;;
22861;SDS011;11598;50.652;6.172;2024-03-17T22:31:34;2.50;;;1.00;;
22861;SDS011;11598;50.652;6.172;2024-03-17T22:41:34;2.97;;;1.15;;
22861;SDS011;11598;50.652;6.172;2024-03-17T22:51:34;2.65;;;1.30;;
22861;SDS011;11598;50.652;6.172;2024-03-17T23:01:35;2.65;;;0.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T23:11:35;2.58;;;0.98;;
22861;SDS011;11598;50.652;6.172;2024-03-17T23:21:36;2.58;;;0.82;;
22861;SDS011;11598;50.652;6.172;2024-03-17T23:31:36;1.67;;;0.80;;
22861;SDS011;11598;50.652;6.172;2024-03-17T23:41:36;2.50;;;1.15;;
22861;SDS011;11598;50.652;6.172;2024-03-17T23:51:37;2.67;;;1.05;;
