sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-12-22T00:00:04;38.24;37.25;39.53;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:00:15;38.84;37.46;42.55;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:00:26;38.37;37.27;40.14;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:00:36;38.24;36.72;39.51;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:00:46;38.18;36.85;39.54;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:00:57;40.82;37.48;46.43;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:01:07;38.24;37.12;40.71;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:01:18;38.19;37.14;39.68;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:01:31;38.18;36.99;40.77;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:01:41;38.21;36.54;40.14;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:01:52;38.23;36.74;40.41;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:02:02;38.29;37.28;39.37;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:02:12;38.60;37.36;40.90;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:02:22;39.21;37.66;40.93;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:02:38;40.23;38.39;42.15;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:02:48;40.51;38.99;42.08;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:02:59;40.62;39.07;41.78;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:03:09;39.53;38.03;40.68;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:03:19;38.93;37.72;40.43;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:03:29;38.72;37.58;39.97;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:03:39;38.70;37.24;40.28;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:03:50;38.69;37.58;39.77;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:04:00;38.98;37.82;40.34;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:04:10;39.09;37.77;40.26;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:04:21;38.62;37.16;39.82;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:04:31;38.62;37.15;40.19;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:04:41;38.63;37.19;39.83;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:04:52;38.54;37.34;41.48;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:05:02;38.78;37.44;40.28;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:05:12;38.44;37.21;40.62;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:05:23;38.46;37.39;39.73;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:05:33;38.14;37.05;40.46;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:05:43;39.81;37.34;43.85;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:05:53;39.54;37.83;42.46;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:06:03;40.01;38.14;45.09;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:06:14;39.41;38.09;41.62;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:06:24;39.43;37.63;42.07;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:06:34;40.71;39.14;42.73;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:06:44;39.75;37.90;41.49;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:06:56;39.10;37.58;41.85;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:07:06;39.88;38.72;41.21;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:07:16;40.83;38.72;43.76;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:07:27;41.13;39.28;43.73;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:07:38;39.37;37.83;44.06;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:07:48;38.69;37.61;40.48;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:07:58;38.44;37.26;39.87;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:08:08;38.81;37.41;40.77;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:08:19;39.68;38.03;46.25;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:08:29;40.99;39.41;44.87;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:08:39;39.29;37.52;41.64;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:08:49;39.88;38.07;50.24;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:09:00;40.63;39.25;46.17;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:09:10;39.52;37.72;41.93;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:09:20;39.48;38.14;40.88;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:09:30;38.61;37.27;40.20;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:09:41;38.58;37.55;40.69;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:09:51;38.41;37.15;41.25;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:10:01;38.39;37.00;39.92;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:10:11;38.39;36.84;39.69;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:10:22;38.21;37.04;40.82;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:10:32;38.45;37.17;40.02;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:10:42;38.30;37.18;39.64;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:10:52;38.66;37.18;40.90;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:11:03;38.66;37.59;40.26;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:11:13;38.77;37.59;40.58;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:11:24;38.99;37.70;40.38;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:11:34;38.57;37.28;40.01;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:11:44;38.71;37.60;40.50;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:11:54;38.52;37.21;41.61;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:12:05;38.72;37.64;40.18;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:12:18;38.56;37.22;42.60;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:12:28;38.58;37.32;40.95;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:12:38;38.55;37.44;39.86;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:12:49;38.32;37.13;40.03;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:12:59;38.78;37.69;40.03;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:13:09;38.94;37.66;40.49;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:13:19;38.49;37.26;40.77;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:13:30;38.50;37.19;39.50;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:13:42;38.44;37.04;41.34;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:13:53;38.28;37.13;40.54;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:14:03;38.68;37.40;39.79;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:14:19;38.65;37.40;39.93;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:14:29;38.42;37.03;40.09;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:14:40;38.82;37.74;40.17;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:14:50;38.38;37.17;39.64;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:15:00;42.52;37.21;60.96;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:15:11;38.98;37.31;47.67;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:15:21;38.27;37.19;40.90;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:15:31;38.44;37.28;39.76;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:15:41;39.36;38.01;41.76;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:15:55;38.68;36.98;40.63;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:16:05;38.33;37.35;40.26;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:16:15;38.33;37.25;39.52;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:16:26;38.15;36.71;39.36;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:16:36;38.36;37.25;39.66;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:16:47;38.13;36.96;40.38;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:16:57;38.34;36.97;39.66;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:17:07;38.27;36.72;39.81;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:17:18;38.29;37.11;39.39;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:17:28;38.54;37.55;39.86;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:17:38;40.73;37.89;44.21;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:17:48;45.00;40.87;47.55;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:17:59;45.11;42.08;49.25;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:18:09;47.58;42.41;50.15;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:18:19;47.81;44.77;50.56;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:18:29;45.40;42.48;48.12;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:18:41;44.77;41.29;48.06;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:18:51;46.91;43.74;49.11;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:19:03;42.62;39.89;45.97;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:19:13;44.05;40.64;50.12;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:19:23;42.38;39.28;47.58;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:19:34;40.20;38.98;41.76;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:19:44;40.80;38.66;49.33;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:19:59;45.15;42.26;49.24;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:20:13;43.52;38.29;50.44;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:20:24;39.14;37.53;41.34;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:20:35;39.40;37.55;40.98;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:20:45;39.23;37.98;43.85;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:20:55;39.38;38.07;42.54;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:21:09;40.29;38.63;43.24;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:21:19;45.39;40.94;50.57;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:21:29;48.27;45.64;50.70;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:21:40;46.20;44.56;48.63;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:21:50;47.43;44.86;50.15;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:22:00;48.04;44.99;50.51;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:22:11;49.00;46.97;51.24;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:22:21;50.32;47.29;54.21;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:22:31;48.14;44.82;53.12;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:22:42;48.32;46.39;50.70;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:22:52;50.03;47.09;52.32;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:23:02;48.88;45.51;51.51;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:23:13;44.81;41.48;48.04;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:23:25;42.80;40.11;48.44;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:23:36;41.20;39.39;46.13;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:23:46;40.52;39.24;43.33;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:23:56;40.96;39.54;43.57;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:24:07;41.18;38.99;44.03;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:24:17;42.12;38.90;51.46;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:24:27;39.47;38.24;42.81;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:24:37;39.73;38.42;43.59;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:24:51;40.14;38.72;44.45;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:25:01;40.97;38.72;44.00;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:25:12;40.36;38.10;47.20;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:25:25;39.62;37.94;48.07;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:25:35;39.86;38.26;41.71;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:25:45;39.37;38.05;43.17;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:25:56;39.61;37.84;42.64;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:26:09;39.18;37.54;41.09;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:26:19;38.92;37.46;42.73;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:26:29;38.91;37.52;41.42;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:26:39;39.96;38.42;41.98;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:26:50;41.90;39.31;49.87;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:27:00;43.66;40.89;47.58;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:27:10;41.67;40.15;43.70;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:27:21;40.96;39.39;43.32;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:27:31;42.64;39.69;44.43;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:27:41;42.07;39.05;44.75;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:27:51;40.96;39.50;43.03;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:28:02;40.29;38.81;42.04;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:28:12;40.87;39.65;42.77;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:28:28;42.84;39.29;50.04;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:28:38;46.45;43.72;48.88;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:28:49;46.28;43.38;48.55;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:28:59;46.09;43.15;63.01;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:29:09;42.11;39.34;46.09;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:29:19;40.33;38.56;54.29;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:29:30;40.07;38.41;47.03;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:29:40;41.43;38.96;44.04;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:29:50;42.76;40.48;47.22;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:30:01;42.24;38.80;47.27;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:30:11;39.42;37.95;42.58;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:30:22;39.32;37.93;42.48;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:30:34;39.08;37.53;40.37;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:30:44;38.94;37.44;42.92;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:30:54;39.75;37.96;43.14;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:31:05;40.04;38.40;45.17;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:31:15;38.93;37.59;41.81;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:31:25;38.60;37.48;40.00;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:31:35;38.84;37.54;40.29;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:31:45;38.90;37.80;40.07;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:31:56;39.42;37.64;40.85;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:32:06;39.72;38.59;40.96;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:32:19;39.18;37.91;40.99;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:32:32;39.01;37.16;40.16;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:32:42;39.16;37.85;40.73;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:32:53;38.88;37.60;40.23;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:33:03;39.90;38.37;43.42;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:33:13;41.82;38.92;44.93;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:33:24;39.40;38.24;40.99;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:33:34;39.41;37.98;43.46;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:33:44;39.79;37.82;52.63;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:33:55;39.11;37.89;40.67;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:34:05;39.25;37.97;41.18;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:34:15;39.58;38.34;42.26;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:34:26;39.95;38.68;43.89;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:34:36;39.36;37.70;46.64;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:34:46;38.71;37.66;40.10;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:34:56;39.31;37.52;44.27;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:35:08;39.26;38.00;41.29;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:35:18;39.17;37.73;41.43;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:35:29;39.26;37.70;40.72;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:35:39;41.74;38.25;58.16;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:35:49;40.25;39.09;43.60;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:35:59;39.33;38.13;42.25;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:36:10;38.82;37.46;40.55;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:36:20;39.04;37.72;41.03;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:36:34;39.56;37.67;50.84;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:36:44;39.00;37.47;49.77;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:36:54;39.12;37.68;40.82;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:37:04;38.67;37.55;40.39;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:37:15;38.89;37.73;40.73;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:37:25;39.00;37.72;42.94;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:37:35;38.77;37.53;39.90;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:37:45;38.71;37.63;40.95;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:37:56;38.73;37.37;40.01;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:38:06;38.63;37.50;40.33;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:38:16;38.93;37.65;40.97;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:38:26;38.88;37.69;41.82;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:38:37;38.70;37.01;42.09;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:38:47;38.77;37.46;40.44;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:38:57;38.45;37.12;39.88;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:39:07;38.67;37.36;40.04;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:39:17;38.98;37.68;40.36;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:39:28;38.74;37.50;40.40;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:39:38;38.93;37.36;40.55;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:39:48;38.91;37.60;40.42;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:39:58;38.83;37.44;40.19;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:40:09;38.96;37.58;40.41;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:40:19;39.13;37.99;40.42;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:40:29;39.08;38.00;40.17;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:40:40;38.62;37.15;40.01;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:40:50;38.58;37.22;40.07;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:41:00;38.65;37.53;42.03;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:41:10;38.70;37.46;39.89;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:41:21;38.43;37.27;39.84;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:41:31;38.40;36.90;40.19;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:41:41;38.79;37.32;40.62;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:41:51;38.78;37.40;47.10;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:42:02;38.61;37.32;40.19;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:42:14;38.51;37.50;39.70;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:42:30;38.63;37.47;48.53;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:42:40;39.35;37.40;52.01;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:42:50;39.25;37.40;52.87;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:43:01;38.92;37.66;43.13;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:43:11;38.79;37.33;40.30;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:43:21;38.82;37.21;42.25;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:43:32;38.77;37.40;39.99;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:43:42;38.72;37.36;40.23;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:43:52;38.49;37.51;39.70;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:44:02;38.26;37.23;41.60;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:44:13;38.09;36.81;39.44;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:44:23;38.42;37.19;39.66;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:44:35;38.39;37.16;39.50;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:44:45;38.79;37.41;40.58;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:44:55;38.25;36.79;41.31;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:45:06;38.62;37.29;42.01;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:45:16;38.55;37.38;40.11;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:45:26;38.35;37.10;39.64;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:45:37;38.67;37.47;40.68;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:45:49;38.74;37.48;40.98;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:45:59;38.61;37.08;39.74;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:46:10;38.79;37.33;41.50;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:46:20;38.41;37.18;39.58;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:46:30;38.28;37.08;39.77;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:46:49;38.38;37.13;39.50;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:46:59;38.50;37.13;40.16;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:47:10;38.18;37.09;39.26;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:47:20;38.11;36.65;39.08;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:47:30;38.38;37.02;39.80;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:47:49;38.75;37.52;40.24;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:48:00;38.23;36.76;47.88;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:48:10;37.87;36.77;39.51;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:48:23;38.06;36.66;39.63;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:48:34;38.41;37.34;39.44;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:48:44;38.57;37.24;39.90;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:48:54;38.78;37.63;40.40;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:49:04;38.20;37.15;39.42;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:49:14;38.71;37.30;40.10;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:49:25;38.67;37.29;40.65;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:49:35;43.94;39.63;50.20;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:49:45;40.68;38.24;46.42;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:49:56;38.95;37.30;41.05;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:50:06;38.53;37.21;42.97;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:50:19;38.50;37.37;39.81;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:50:29;38.59;37.45;42.86;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:50:40;38.27;37.06;39.96;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:50:50;38.69;37.05;40.71;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:51:00;38.53;37.31;39.92;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:51:10;39.12;37.93;40.31;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:51:24;39.24;38.02;40.81;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:51:34;38.49;36.80;40.48;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:51:44;38.34;37.17;39.57;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:51:57;38.37;37.18;39.68;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:52:07;38.14;37.01;39.80;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:52:18;38.41;37.30;39.59;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:52:28;38.70;37.66;40.60;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:52:38;38.90;37.82;40.05;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:52:48;39.31;38.11;40.82;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:52:59;39.25;38.12;41.75;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:53:11;39.75;38.39;41.14;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:53:22;39.60;38.26;41.78;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:53:32;39.27;37.77;40.53;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:53:42;40.69;38.25;46.32;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:53:52;41.73;39.29;47.79;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:54:02;40.51;38.94;43.59;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:54:13;39.85;38.10;41.48;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:54:23;39.55;38.36;42.35;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:54:35;39.50;38.36;40.75;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:54:45;39.71;38.43;41.13;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:54:56;39.50;38.36;40.87;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:55:06;39.68;38.55;40.95;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:55:20;39.44;38.10;40.98;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:55:30;39.48;38.36;40.48;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:55:40;39.26;37.87;41.02;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:55:50;39.15;37.99;41.24;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:56:01;39.43;38.08;41.69;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:56:12;40.04;38.88;41.13;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:56:23;40.18;38.83;41.75;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:56:33;40.42;39.26;41.80;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:56:44;40.40;39.05;48.34;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:56:54;40.52;39.12;42.64;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:57:13;41.28;40.20;43.68;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:57:24;41.80;40.34;43.33;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:57:34;41.86;40.55;43.20;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:57:44;41.62;39.96;44.02;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:57:55;42.99;40.67;46.63;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:58:05;41.49;40.00;43.08;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:58:15;42.36;40.32;52.46;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:58:25;41.52;40.20;43.06;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:58:36;41.79;39.80;44.92;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:58:46;41.70;40.30;43.91;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:58:56;42.27;40.28;49.54;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:59:07;41.01;39.43;46.49;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:59:17;41.23;39.12;50.13;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:59:27;40.90;39.65;44.17;;
67320;Laerm;57665;51.436;5.978;2023-12-22T00:59:37;41.18;39.60;43.10;;