sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17650;SDS011;26663;59.302;18.082;2023-02-12T00:02:25;7.70;;;4.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:05:30;9.13;;;4.17;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:08:37;7.50;;;4.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:11:42;5.03;;;4.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:14:48;3.90;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:17:53;5.40;;;4.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:20:58;5.10;;;3.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:24:06;6.57;;;3.77;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:27:12;3.97;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:30:17;4.57;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:33:22;8.00;;;3.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:36:28;3.67;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:39:37;4.10;;;3.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:42:44;5.03;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:45:50;5.67;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:48:55;5.70;;;3.33;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:52:02;2.80;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:55:09;5.80;;;2.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T00:58:14;2.10;;;2.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:01:20;3.33;;;2.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:04:26;8.63;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:07:31;4.47;;;2.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:10:38;2.00;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:13:44;3.50;;;2.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:16:49;2.50;;;2.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:19:55;2.13;;;2.03;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:23:01;2.20;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:26:12;2.93;;;1.83;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:29:17;1.97;;;1.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:32:23;1.97;;;1.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:35:28;1.77;;;1.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:38:33;2.10;;;1.83;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:41:41;1.93;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:48:31;2.10;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:51:40;1.63;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:54:47;2.00;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T01:57:54;2.97;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:00:59;3.80;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:04:06;4.17;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:07:16;2.10;;;1.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:10:22;2.03;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:13:32;2.37;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:16:58;2.60;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:23:58;1.40;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:27:38;2.17;;;1.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:30:47;5.37;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:33:57;2.30;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:37:11;1.60;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:40:19;1.50;;;1.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:43:28;1.63;;;1.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:46:39;1.40;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:49:48;2.10;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:52:56;1.37;;;1.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:56:05;1.37;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T02:59:15;2.20;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:02:26;3.50;;;1.27;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:05:33;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:08:43;4.93;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:11:54;1.63;;;1.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:15:11;1.47;;;1.47;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:18:21;1.20;;;1.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:21:31;2.53;;;1.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:24:39;3.60;;;1.77;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:27:47;2.23;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:30:58;3.93;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:34:15;1.50;;;1.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:37:24;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:40:33;1.50;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:43:43;2.50;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:46:56;1.13;;;1.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:50:08;1.27;;;1.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:53:19;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:56:26;1.60;;;1.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T03:59:34;1.37;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:02:41;2.73;;;1.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:05:49;4.97;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:08:56;3.27;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:12:08;3.20;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:15:36;4.47;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:18:50;1.43;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:22:01;2.50;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:25:19;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:28:31;1.40;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:31:43;1.47;;;1.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:34:56;1.97;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:38:08;2.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:41:17;3.33;;;1.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:44:24;2.30;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:47:30;2.00;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:50:37;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:53:45;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:56:52;2.70;;;1.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T04:59:58;3.37;;;1.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:03:04;2.43;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:06:12;2.10;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:09:19;2.00;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:12:26;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:15:32;1.93;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:18:38;2.03;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:21:44;2.33;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:24:53;1.50;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:27:59;3.43;;;1.17;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:31:06;2.47;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:34:13;3.43;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:37:19;3.70;;;1.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:40:26;1.33;;;1.33;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:43:33;1.77;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:46:41;1.20;;;1.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:49:50;1.87;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:52:55;1.67;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:56:10;2.00;;;1.27;;
17650;SDS011;26663;59.302;18.082;2023-02-12T05:59:17;1.57;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:02:23;1.87;;;1.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:05:30;2.00;;;1.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:08:40;2.33;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:11:49;1.50;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:14:55;2.07;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:18:00;1.40;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:21:08;1.70;;;1.33;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:24:14;1.37;;;1.27;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:27:23;1.53;;;1.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:30:29;3.70;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:33:36;8.43;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:36:43;1.30;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:39:49;4.00;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:42:56;3.07;;;1.63;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:46:03;2.03;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:49:09;1.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:52:17;1.57;;;1.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:55:25;2.13;;;1.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T06:58:32;4.63;;;1.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:01:40;3.70;;;1.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:04:45;1.40;;;1.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:07:54;2.73;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:11:00;3.37;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:14:12;2.10;;;1.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:17:18;1.37;;;1.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:20:24;2.00;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:23:29;2.93;;;1.47;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:26:35;1.47;;;1.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:29:44;2.10;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:32:49;3.83;;;1.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:36:02;1.57;;;1.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:39:09;3.10;;;2.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:42:14;3.97;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:45:25;4.60;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:48:31;3.53;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:51:37;2.60;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:54:43;3.13;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T07:57:50;5.70;;;1.63;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:00:57;3.40;;;1.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:04:05;2.50;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:07:11;3.13;;;1.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:10:17;1.70;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:13:24;1.90;;;1.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:16:30;4.13;;;1.77;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:19:41;3.97;;;2.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:22:47;1.77;;;1.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:25:52;1.77;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:28:59;1.83;;;1.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:32:07;7.70;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:35:16;4.17;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:38:23;6.30;;;2.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:41:29;3.63;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:44:34;3.27;;;2.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:47:41;1.80;;;1.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:50:46;2.10;;;1.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:53:53;3.53;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T08:57:01;5.70;;;1.63;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:00:07;3.93;;;2.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:03:17;4.63;;;1.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:06:23;4.43;;;1.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:09:29;9.63;;;2.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:12:34;9.73;;;2.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:15:40;11.27;;;2.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:18:48;7.93;;;2.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:21:56;8.63;;;2.47;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:25:02;3.93;;;2.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:28:12;8.53;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:31:18;4.93;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:34:29;6.97;;;2.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:37:38;4.00;;;2.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:40:47;4.30;;;2.03;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:44:05;3.87;;;2.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:47:16;9.23;;;2.73;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:50:32;5.30;;;2.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:53:44;8.67;;;2.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T09:56:55;2.93;;;2.03;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:00:05;6.37;;;2.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:03:14;7.07;;;2.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:06:23;3.70;;;2.27;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:09:34;7.50;;;2.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:12:49;10.53;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:15:57;8.37;;;2.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:19:14;8.73;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:22:30;8.87;;;2.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:25:57;3.63;;;2.27;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:29:08;5.80;;;2.27;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:32:19;7.43;;;2.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:35:28;7.33;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:38:38;7.50;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:41:51;6.67;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:44:59;8.00;;;1.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:48:07;9.37;;;2.47;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:51:27;10.43;;;2.33;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:54:44;6.77;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T10:57:51;8.00;;;2.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:01:00;7.10;;;2.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:04:19;8.33;;;2.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:07:27;8.27;;;2.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:10:36;11.07;;;2.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:13:43;7.53;;;2.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:16:52;6.90;;;2.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:20:03;7.87;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:23:24;7.00;;;2.47;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:26:32;7.07;;;2.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:29:37;9.17;;;2.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:32:44;9.37;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:35:54;7.93;;;2.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:39:05;7.90;;;2.63;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:42:17;7.97;;;2.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:45:29;7.37;;;2.73;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:48:37;6.70;;;2.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:51:45;8.57;;;2.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:54:54;9.23;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T11:58:04;7.03;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:01:17;7.23;;;2.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:04:24;8.53;;;2.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:07:35;11.57;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:10:45;11.00;;;2.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:13:56;6.23;;;2.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:17:05;6.30;;;2.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:20:37;4.47;;;2.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:23:45;7.17;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:26:54;8.77;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:30:07;13.60;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:33:21;10.67;;;3.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:36:46;4.93;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:40:18;14.67;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:43:40;16.63;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:46:57;11.00;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:50:20;7.27;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:53:46;7.60;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T12:57:00;12.53;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:00:15;7.07;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:07:15;8.43;;;2.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:10:36;11.13;;;3.73;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:13:45;6.57;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:16:54;9.03;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:20:07;5.43;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:23:15;10.10;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:26:25;8.40;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:29:37;10.83;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:32:48;8.30;;;2.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:36:03;15.60;;;2.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:39:14;6.97;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:42:29;11.40;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:45:44;12.40;;;3.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:48:56;13.70;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:52:13;9.20;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T13:55:25;8.07;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:02:02;10.50;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:05:27;7.60;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:08:35;10.90;;;2.83;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:11:46;7.80;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:14:54;8.00;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:18:27;10.60;;;3.03;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:21:38;11.37;;;2.83;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:24:50;9.97;;;2.73;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:32:56;8.73;;;3.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:36:34;8.37;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:39:42;10.83;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:42:53;7.80;;;3.17;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:49:38;10.87;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:52:47;5.37;;;3.23;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:55:56;14.20;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T14:59:02;9.77;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:02:12;10.23;;;2.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:05:22;14.60;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:08:36;8.17;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:11:49;10.17;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:14:58;6.50;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:18:10;6.43;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:21:21;10.47;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:24:27;4.97;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:27:33;8.83;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:30:39;4.03;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:33:47;8.23;;;3.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:36:55;8.23;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:40:01;6.33;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:43:15;11.77;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:46:20;9.07;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:49:28;10.20;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:52:37;7.03;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:55:45;6.30;;;2.80;;
17650;SDS011;26663;59.302;18.082;2023-02-12T15:58:53;8.23;;;3.17;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:02:00;10.03;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:05:09;7.80;;;3.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:08:19;9.00;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:11:28;8.37;;;3.13;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:14:35;10.90;;;3.57;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:17:46;15.00;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:21:00;8.33;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:24:17;9.47;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:27:26;12.93;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:30:41;6.60;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:33:47;8.83;;;3.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:36:54;7.07;;;2.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:40:18;8.17;;;3.03;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:43:35;7.37;;;2.83;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:46:44;9.13;;;2.83;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:49:51;13.43;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:52:58;6.00;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:56:05;5.20;;;3.17;;
17650;SDS011;26663;59.302;18.082;2023-02-12T16:59:14;5.53;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:02:20;11.60;;;3.67;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:05:25;10.87;;;3.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:08:31;9.17;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:11:37;11.30;;;3.27;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:14:43;4.73;;;3.10;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:17:48;8.93;;;3.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:20:56;8.17;;;3.30;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:24:04;9.20;;;3.43;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:27:12;6.27;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:30:18;5.50;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:33:25;4.80;;;2.93;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:36:31;7.83;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:39:37;7.90;;;3.07;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:42:43;3.07;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:45:53;6.33;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:48:58;5.93;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:52:04;9.20;;;2.87;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:55:09;5.97;;;2.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T17:58:17;6.43;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:01:22;5.97;;;2.47;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:04:28;3.93;;;2.53;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:07:37;9.03;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:10:42;8.47;;;3.00;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:13:51;7.17;;;2.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:16:59;6.43;;;2.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:20:05;4.00;;;2.40;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:23:11;9.03;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:26:17;6.27;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:29:24;10.07;;;2.73;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:32:30;4.93;;;2.97;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:35:35;5.60;;;2.33;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:38:43;3.33;;;2.60;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:41:49;4.13;;;2.90;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:44:59;7.53;;;2.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:48:05;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:51:12;6.90;;;2.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:54:18;5.87;;;2.20;;
17650;SDS011;26663;59.302;18.082;2023-02-12T18:57:24;3.17;;;2.50;;
17650;SDS011;26663;59.302;18.082;2023-02-12T19:00:32;2.53;;;2.37;;
17650;SDS011;26663;59.302;18.082;2023-02-12T19:03:37;7.90;;;2.70;;
17650;SDS011;26663;59.302;18.082;2023-02-12T19:06:43;3.13;;;2.30;;