sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71166;SDS011;58864;45.928;20.078;2024-01-30T00:01:27;106.80;;;37.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:03:52;103.50;;;39.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:06:20;113.60;;;42.37;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:08:45;106.32;;;37.33;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:11:12;92.93;;;35.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:13:37;91.60;;;33.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:16:01;81.90;;;31.13;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:18:25;80.63;;;31.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:20:50;82.23;;;28.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:23:14;78.30;;;29.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:25:39;76.93;;;28.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:28:03;72.13;;;26.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:30:28;69.97;;;26.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:32:53;67.97;;;25.97;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:35:18;93.45;;;34.97;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:37:46;86.07;;;31.55;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:40:10;85.33;;;31.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:42:39;81.22;;;29.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:45:04;82.22;;;30.63;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:47:28;72.43;;;28.33;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:49:53;72.03;;;27.75;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:52:17;80.13;;;28.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:54:42;81.20;;;29.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:57:07;84.05;;;30.48;;
71166;SDS011;58864;45.928;20.078;2024-01-30T00:59:31;83.97;;;30.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:01:56;78.20;;;29.95;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:04:20;80.37;;;28.43;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:06:45;78.30;;;28.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:09:12;86.40;;;31.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:11:37;80.67;;;32.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:14:02;89.53;;;33.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:16:27;88.03;;;32.92;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:18:51;87.97;;;32.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:21:17;79.22;;;30.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:23:42;69.97;;;25.87;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:26:07;70.55;;;24.60;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:28:33;60.57;;;24.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:30:58;67.38;;;24.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:33:29;60.80;;;21.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:35:53;51.83;;;19.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:38:17;56.07;;;21.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:40:42;59.33;;;21.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:43:08;54.22;;;21.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:45:32;52.97;;;19.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:47:56;50.78;;;18.88;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:50:21;48.80;;;17.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:52:49;49.07;;;18.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:55:14;46.08;;;16.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T01:57:40;44.55;;;16.85;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:00:05;51.03;;;20.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:02:31;60.58;;;22.33;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:04:59;62.60;;;22.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:07:24;62.10;;;21.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:09:48;53.60;;;20.37;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:12:13;51.03;;;19.08;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:14:49;54.87;;;21.07;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:17:15;47.25;;;18.58;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:19:40;49.10;;;19.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:22:05;43.75;;;18.42;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:24:29;45.70;;;18.07;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:26:54;56.20;;;20.37;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:29:18;43.13;;;17.48;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:31:42;42.50;;;16.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:34:07;44.23;;;17.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:36:31;41.93;;;16.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:38:56;44.10;;;18.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:41:20;47.53;;;19.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:43:45;50.75;;;18.88;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:46:09;37.97;;;15.97;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:48:34;39.47;;;15.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:50:58;41.17;;;14.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:53:23;39.45;;;15.98;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:55:57;38.83;;;16.37;;
71166;SDS011;58864;45.928;20.078;2024-01-30T02:58:22;49.70;;;17.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:00:46;44.03;;;17.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:03:11;52.93;;;20.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:05:35;53.07;;;18.97;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:08:00;48.50;;;18.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:10:24;47.83;;;17.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:12:49;46.90;;;18.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:15:13;43.87;;;16.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:17:37;39.43;;;17.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:20:02;38.20;;;16.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:22:28;37.08;;;14.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:24:52;40.17;;;14.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:27:16;39.57;;;14.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:29:43;51.08;;;17.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:32:08;52.70;;;18.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:34:32;40.57;;;17.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:36:56;42.90;;;17.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:39:21;39.33;;;16.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:41:45;38.60;;;14.87;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:44:10;45.17;;;17.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:46:34;48.13;;;17.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:48:59;45.63;;;17.63;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:51:23;45.50;;;16.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:53:48;54.97;;;16.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:56:12;50.70;;;17.75;;
71166;SDS011;58864;45.928;20.078;2024-01-30T03:58:39;40.20;;;15.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:01:04;40.58;;;16.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:03:28;39.57;;;15.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:05:53;36.33;;;14.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:08:17;40.50;;;14.15;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:10:42;32.83;;;13.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:13:06;49.77;;;15.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:15:30;61.37;;;20.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:17:57;65.43;;;20.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:20:23;46.10;;;16.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:22:47;43.90;;;16.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:25:12;42.50;;;16.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:27:37;47.25;;;15.25;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:30:01;42.23;;;14.90;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:32:26;55.67;;;14.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:34:50;34.90;;;14.37;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:37:15;33.47;;;13.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:39:39;32.93;;;13.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:42:04;38.58;;;13.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:44:29;29.30;;;11.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:46:53;31.67;;;13.13;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:49:18;29.95;;;11.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:51:45;40.22;;;15.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:54:09;29.37;;;13.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:56:34;35.23;;;13.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T04:58:59;29.55;;;11.65;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:01:24;33.03;;;12.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:03:48;41.50;;;14.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:06:13;34.17;;;13.55;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:08:48;38.17;;;14.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:11:12;39.47;;;16.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:13:36;35.80;;;16.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:16:01;46.07;;;16.43;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:18:27;37.17;;;13.85;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:20:51;33.60;;;14.90;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:23:16;35.37;;;14.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:25:40;34.28;;;14.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:28:05;34.70;;;13.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:30:29;41.60;;;14.63;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:32:54;42.75;;;15.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:35:18;38.87;;;15.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:37:45;40.65;;;16.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:40:09;35.70;;;14.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:42:34;32.63;;;14.05;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:44:58;43.27;;;14.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:47:23;38.47;;;15.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:49:47;38.43;;;14.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:52:11;38.20;;;14.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:54:36;49.20;;;16.92;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:57:00;45.30;;;16.87;;
71166;SDS011;58864;45.928;20.078;2024-01-30T05:59:25;36.27;;;13.87;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:01:49;35.03;;;13.82;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:04:14;38.70;;;14.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:06:39;43.03;;;16.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:09:03;41.67;;;17.48;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:11:28;38.97;;;15.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:13:52;42.03;;;16.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:16:16;40.63;;;16.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:18:41;40.53;;;16.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:21:09;37.17;;;14.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:23:35;44.50;;;16.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:26:00;39.42;;;14.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:28:24;44.07;;;17.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:30:49;49.57;;;20.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:33:16;44.17;;;18.13;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:35:41;39.15;;;16.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:38:06;43.30;;;16.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:40:30;40.30;;;17.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:42:55;50.33;;;17.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:45:19;48.63;;;18.63;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:47:44;53.77;;;21.07;;
71166;SDS011;58864;45.928;20.078;2024-01-30T06:55:34;45.55;;;16.25;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:01:08;37.33;;;15.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:03:33;33.83;;;13.68;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:05:58;45.80;;;16.90;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:08:22;113.53;;;31.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:10:47;113.07;;;35.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:13:11;69.55;;;25.92;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:15:36;51.17;;;19.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:18:03;43.67;;;17.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:20:28;38.17;;;15.65;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:22:54;45.28;;;16.38;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:25:18;38.67;;;15.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:30:21;35.20;;;13.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:32:53;35.88;;;14.75;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:35:23;33.33;;;14.95;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:48:46;44.70;;;17.52;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:53:51;48.58;;;19.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:56:16;47.03;;;20.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T07:58:42;47.53;;;20.88;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:01:06;41.20;;;17.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:03:31;42.25;;;17.35;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:05:55;45.67;;;18.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:08:20;51.73;;;19.87;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:10:44;54.70;;;21.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:13:09;54.03;;;20.48;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:15:34;55.60;;;21.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:17:58;70.63;;;32.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:20:23;64.87;;;28.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:22:48;60.17;;;27.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:25:19;58.70;;;24.92;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:28:02;54.07;;;26.13;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:30:28;80.57;;;39.75;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:32:52;70.40;;;31.07;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:35:16;77.30;;;34.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:37:41;78.20;;;31.43;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:40:06;63.23;;;24.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:42:32;56.05;;;21.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:44:57;67.65;;;25.90;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:47:21;68.03;;;26.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:49:46;81.83;;;34.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:52:10;70.53;;;27.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:54:35;66.35;;;26.33;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:56:59;58.07;;;22.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T08:59:24;63.00;;;24.58;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:01:51;64.70;;;22.63;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:04:19;58.83;;;20.52;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:06:43;45.00;;;16.88;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:09:07;35.53;;;14.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:11:32;42.90;;;16.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:13:56;38.33;;;15.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:16:21;30.15;;;13.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:18:45;32.87;;;14.13;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:21:10;30.07;;;13.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:23:34;32.57;;;13.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:25:59;50.85;;;18.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:28:24;61.33;;;22.33;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:30:48;49.83;;;19.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:33:12;45.30;;;17.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:35:37;40.23;;;15.90;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:38:01;47.97;;;17.53;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:40:26;49.55;;;16.95;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:42:52;32.03;;;13.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:45:18;30.27;;;11.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:47:43;48.55;;;15.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:50:08;47.13;;;16.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:52:34;51.50;;;17.60;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:54:59;47.37;;;15.90;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:57:24;28.42;;;11.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T09:59:50;30.63;;;12.18;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:02:16;33.80;;;13.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:04:42;43.92;;;16.15;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:07:06;56.30;;;19.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:09:32;39.95;;;14.98;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:11:57;28.30;;;11.43;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:14:22;29.98;;;11.75;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:16:46;26.63;;;11.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:19:11;23.33;;;10.82;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:21:35;23.50;;;11.37;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:24:00;26.47;;;9.87;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:26:24;37.70;;;14.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:28:49;29.67;;;11.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:31:17;27.97;;;11.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:33:42;43.00;;;15.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:36:08;43.92;;;15.60;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:38:34;37.28;;;13.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:40:59;23.57;;;10.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:43:28;23.17;;;10.23;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:45:57;24.85;;;10.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:48:23;27.02;;;11.48;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:50:51;30.10;;;12.15;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:53:18;25.53;;;11.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:55:43;21.80;;;9.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T10:58:07;26.10;;;9.90;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:00:35;26.33;;;10.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:03:00;22.17;;;9.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:05:25;22.57;;;9.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:07:50;24.00;;;9.73;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:10:15;20.73;;;9.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:12:40;20.47;;;9.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:15:10;20.35;;;8.15;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:20:16;24.77;;;10.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:22:47;20.08;;;8.52;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:25:16;18.47;;;7.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:27:41;15.88;;;7.07;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:30:09;20.70;;;7.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:32:34;19.17;;;7.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:34:59;18.37;;;8.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:37:24;19.17;;;8.60;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:39:49;20.05;;;8.48;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:42:14;21.93;;;8.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:44:38;16.58;;;7.65;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:47:03;24.97;;;8.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:49:27;22.90;;;8.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:51:52;18.13;;;7.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:54:17;21.10;;;7.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:56:42;16.63;;;6.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T11:59:07;23.17;;;9.75;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:01:31;29.83;;;10.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:03:56;18.00;;;8.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:06:22;16.88;;;7.55;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:09:00;17.30;;;8.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:11:32;21.88;;;7.82;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:13:56;19.47;;;7.03;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:16:21;23.57;;;7.60;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:18:45;18.13;;;7.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:21:09;15.40;;;7.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:23:34;17.92;;;8.05;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:25:59;17.98;;;8.18;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:28:24;21.73;;;8.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:30:48;24.93;;;10.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:33:16;24.50;;;10.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:35:45;15.80;;;7.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:38:10;19.30;;;8.07;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:40:35;23.27;;;8.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:42:59;21.50;;;9.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:45:24;36.17;;;12.83;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:47:49;21.33;;;9.50;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:50:13;22.03;;;9.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:52:39;26.38;;;9.15;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:55:04;19.10;;;7.37;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:57:28;24.50;;;9.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T12:59:53;25.03;;;8.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:02:17;26.53;;;10.60;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:04:42;23.90;;;8.47;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:07:06;14.60;;;6.38;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:09:31;13.43;;;5.00;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:11:55;14.73;;;6.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:14:20;15.40;;;6.97;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:16:44;15.90;;;5.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:19:09;23.93;;;8.33;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:21:33;17.48;;;7.18;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:23:58;22.50;;;7.40;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:26:22;22.07;;;7.93;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:28:47;23.33;;;7.87;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:31:12;15.18;;;6.30;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:33:36;15.23;;;6.80;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:36:01;15.03;;;6.60;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:38:25;14.40;;;6.67;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:40:50;13.68;;;5.70;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:43:16;16.70;;;6.57;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:45:41;39.03;;;9.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:48:06;26.30;;;9.07;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:50:31;27.75;;;11.45;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:52:57;20.67;;;7.97;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:55:21;18.88;;;7.35;;
71166;SDS011;58864;45.928;20.078;2024-01-30T13:57:46;17.10;;;7.13;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:00:10;15.13;;;6.77;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:02:35;14.23;;;6.38;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:04:59;18.17;;;8.17;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:07:24;20.07;;;9.27;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:09:48;16.63;;;6.15;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:12:13;13.50;;;6.10;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:14:38;14.07;;;6.13;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:17:04;35.78;;;10.55;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:19:31;104.25;;;24.02;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:21:55;41.27;;;14.33;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:24:19;24.80;;;10.20;;
71166;SDS011;58864;45.928;20.078;2024-01-30T14:26:44;22.10;;;8.93;;