sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2022-08-25T00:01:08;16.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:06:29;16.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:11:49;16.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:17:09;16.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:22:28;16.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:27:47;16.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:33:07;16.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:38:26;16.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:43:57;16.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T00:55:52;15.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:00:45;15.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:06:05;15.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:11:25;15.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:16:46;15.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:22:05;15.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:27:25;15.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:32:45;15.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:38:06;15.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:43:36;15.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:48:56;15.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:54:15;15.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T01:59:35;15.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:04:54;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:10:13;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:15:33;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:20:55;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:26:14;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:31:38;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:36:57;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:42:16;15.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:47:36;15.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:52:56;14.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T02:58:15;14.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:03:35;14.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:08:55;14.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:14:15;14.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:19:34;14.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:24:54;14.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:30:33;14.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:35:53;14.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:41:23;14.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:46:47;14.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:52:07;14.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T03:57:26;14.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:02:46;14.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:08:05;14.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:13:25;14.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:18:45;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:24:07;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:29:27;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:34:46;14.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:40:07;14.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:45:27;14.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:50:46;14.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T04:56:09;14.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:01:29;14.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:06:49;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:12:09;14.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:17:28;14.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:22:47;14.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:28:07;14.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:33:27;14.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:38:47;15.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:44:07;15.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:49:26;15.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T05:54:46;15.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:00:07;16.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:05:31;16.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:10:51;16.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:16:10;16.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:21:29;17.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:26:48;17.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:32:08;17.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:37:27;18.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:42:47;18.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:48:07;18.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:53:27;19.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T06:58:47;19.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:04:07;20.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:09:26;20.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:14:45;20.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:20:04;21.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:25:24;21.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:30:43;22.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:36:03;22.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:41:22;22.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:46:41;22.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:52:00;23.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T07:57:20;23.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T08:02:43;23.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T08:08:02;24.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T08:13:21;25.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T08:18:42;25.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T08:24:03;26.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T08:29:22;28.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T08:34:42;30.20;99.80
20366;DHT22;10341;49.894;8.822;2022-08-25T08:40:02;32.40;96.30
20366;DHT22;10341;49.894;8.822;2022-08-25T08:45:31;33.60;92.30
20366;DHT22;10341;49.894;8.822;2022-08-25T08:51:12;32.70;93.30
20366;DHT22;10341;49.894;8.822;2022-08-25T08:56:40;33.50;91.30
20366;DHT22;10341;49.894;8.822;2022-08-25T09:02:02;34.00;91.10
20366;DHT22;10341;49.894;8.822;2022-08-25T09:07:28;35.40;87.20
20366;DHT22;10341;49.894;8.822;2022-08-25T09:13:01;35.20;86.20
20366;DHT22;10341;49.894;8.822;2022-08-25T09:18:32;36.60;84.20
20366;DHT22;10341;49.894;8.822;2022-08-25T09:29:23;34.70;82.80
20366;DHT22;10341;49.894;8.822;2022-08-25T09:34:46;35.30;82.40
20366;DHT22;10341;49.894;8.822;2022-08-25T09:40:06;36.50;81.20
20366;DHT22;10341;49.894;8.822;2022-08-25T09:50:54;35.60;80.40
20366;DHT22;10341;49.894;8.822;2022-08-25T09:56:19;35.50;80.30
20366;DHT22;10341;49.894;8.822;2022-08-25T10:02:20;36.70;77.20
20366;DHT22;10341;49.894;8.822;2022-08-25T10:07:34;37.70;75.10
20366;DHT22;10341;49.894;8.822;2022-08-25T10:12:55;38.10;75.50
20366;DHT22;10341;49.894;8.822;2022-08-25T10:18:28;38.80;72.50
20366;DHT22;10341;49.894;8.822;2022-08-25T10:23:50;39.40;72.00
20366;DHT22;10341;49.894;8.822;2022-08-25T10:35:28;37.50;72.00
20366;DHT22;10341;49.894;8.822;2022-08-25T10:46:41;38.50;69.00
20366;DHT22;10341;49.894;8.822;2022-08-25T10:52:10;38.50;69.10
20366;DHT22;10341;49.894;8.822;2022-08-25T11:03:36;36.10;69.00
20366;DHT22;10341;49.894;8.822;2022-08-25T11:09:05;36.00;66.70
20366;DHT22;10341;49.894;8.822;2022-08-25T11:14:36;37.20;65.80
20366;DHT22;10341;49.894;8.822;2022-08-25T11:20:03;37.50;66.80
20366;DHT22;10341;49.894;8.822;2022-08-25T11:25:30;38.00;64.20
20366;DHT22;10341;49.894;8.822;2022-08-25T11:30:51;37.70;63.70
20366;DHT22;10341;49.894;8.822;2022-08-25T11:36:33;35.60;68.50
20366;DHT22;10341;49.894;8.822;2022-08-25T11:58:50;35.40;67.00
20366;DHT22;10341;49.894;8.822;2022-08-25T12:15:33;36.00;66.70
20366;DHT22;10341;49.894;8.822;2022-08-25T12:31:57;35.10;69.10
20366;DHT22;10341;49.894;8.822;2022-08-25T12:37:23;34.60;69.30
20366;DHT22;10341;49.894;8.822;2022-08-25T12:42:42;35.80;67.30
20366;DHT22;10341;49.894;8.822;2022-08-25T12:53:50;34.50;68.50
20366;DHT22;10341;49.894;8.822;2022-08-25T12:59:40;34.20;71.10
20366;DHT22;10341;49.894;8.822;2022-08-25T13:05:25;33.70;70.00
20366;DHT22;10341;49.894;8.822;2022-08-25T13:10:53;34.40;70.30
20366;DHT22;10341;49.894;8.822;2022-08-25T13:16:20;34.20;69.20
20366;DHT22;10341;49.894;8.822;2022-08-25T13:21:41;34.50;71.20
20366;DHT22;10341;49.894;8.822;2022-08-25T13:27:03;35.60;68.50
20366;DHT22;10341;49.894;8.822;2022-08-25T13:32:30;35.70;66.90
20366;DHT22;10341;49.894;8.822;2022-08-25T13:37:51;35.60;67.40
20366;DHT22;10341;49.894;8.822;2022-08-25T13:43:13;33.90;68.00
20366;DHT22;10341;49.894;8.822;2022-08-25T13:48:36;32.80;71.00
20366;DHT22;10341;49.894;8.822;2022-08-25T13:54:07;32.30;71.60
20366;DHT22;10341;49.894;8.822;2022-08-25T13:59:36;31.90;72.50
20366;DHT22;10341;49.894;8.822;2022-08-25T14:04:56;31.60;72.60
20366;DHT22;10341;49.894;8.822;2022-08-25T14:10:41;32.50;72.10
20366;DHT22;10341;49.894;8.822;2022-08-25T14:16:10;34.00;69.50
20366;DHT22;10341;49.894;8.822;2022-08-25T14:21:31;34.60;67.30
20366;DHT22;10341;49.894;8.822;2022-08-25T14:26:52;34.20;66.20
20366;DHT22;10341;49.894;8.822;2022-08-25T14:32:12;34.00;69.10
20366;DHT22;10341;49.894;8.822;2022-08-25T14:37:33;33.50;69.10
20366;DHT22;10341;49.894;8.822;2022-08-25T14:42:52;33.40;69.50
20366;DHT22;10341;49.894;8.822;2022-08-25T14:48:38;34.00;69.20
20366;DHT22;10341;49.894;8.822;2022-08-25T14:53:57;34.20;68.90
20366;DHT22;10341;49.894;8.822;2022-08-25T14:59:17;34.40;68.90
20366;DHT22;10341;49.894;8.822;2022-08-25T15:04:36;34.60;69.40
20366;DHT22;10341;49.894;8.822;2022-08-25T15:09:56;34.80;69.30
20366;DHT22;10341;49.894;8.822;2022-08-25T15:15:15;34.50;67.50
20366;DHT22;10341;49.894;8.822;2022-08-25T15:20:35;33.60;68.00
20366;DHT22;10341;49.894;8.822;2022-08-25T15:25:54;33.00;70.30
20366;DHT22;10341;49.894;8.822;2022-08-25T15:31:15;33.90;69.60
20366;DHT22;10341;49.894;8.822;2022-08-25T15:36:35;34.50;68.60
20366;DHT22;10341;49.894;8.822;2022-08-25T15:41:54;34.60;68.40
20366;DHT22;10341;49.894;8.822;2022-08-25T15:47:14;33.60;68.80
20366;DHT22;10341;49.894;8.822;2022-08-25T15:52:34;32.30;69.70
20366;DHT22;10341;49.894;8.822;2022-08-25T15:57:55;32.10;69.10
20366;DHT22;10341;49.894;8.822;2022-08-25T16:03:14;32.50;70.80
20366;DHT22;10341;49.894;8.822;2022-08-25T16:08:33;32.60;69.00
20366;DHT22;10341;49.894;8.822;2022-08-25T16:13:53;33.00;69.10
20366;DHT22;10341;49.894;8.822;2022-08-25T16:19:13;33.00;69.20
20366;DHT22;10341;49.894;8.822;2022-08-25T16:24:33;32.70;69.40
20366;DHT22;10341;49.894;8.822;2022-08-25T16:29:52;32.30;70.30
20366;DHT22;10341;49.894;8.822;2022-08-25T16:35:11;32.20;72.70
20366;DHT22;10341;49.894;8.822;2022-08-25T16:40:31;32.30;71.40
20366;DHT22;10341;49.894;8.822;2022-08-25T16:46:00;32.10;71.70
20366;DHT22;10341;49.894;8.822;2022-08-25T16:51:21;32.40;72.90
20366;DHT22;10341;49.894;8.822;2022-08-25T16:56:41;32.30;73.20
20366;DHT22;10341;49.894;8.822;2022-08-25T17:02:00;32.30;72.00
20366;DHT22;10341;49.894;8.822;2022-08-25T17:07:19;32.40;71.60
20366;DHT22;10341;49.894;8.822;2022-08-25T17:12:38;32.40;73.90
20366;DHT22;10341;49.894;8.822;2022-08-25T17:17:58;32.20;72.50
20366;DHT22;10341;49.894;8.822;2022-08-25T17:23:17;31.90;72.90
20366;DHT22;10341;49.894;8.822;2022-08-25T17:28:37;31.70;74.80
20366;DHT22;10341;49.894;8.822;2022-08-25T17:33:56;31.50;75.90
20366;DHT22;10341;49.894;8.822;2022-08-25T17:39:16;31.00;75.10
20366;DHT22;10341;49.894;8.822;2022-08-25T17:44:37;30.50;75.70
20366;DHT22;10341;49.894;8.822;2022-08-25T17:49:56;30.10;77.20
20366;DHT22;10341;49.894;8.822;2022-08-25T17:55:15;29.70;78.80
20366;DHT22;10341;49.894;8.822;2022-08-25T18:00:39;29.40;80.20
20366;DHT22;10341;49.894;8.822;2022-08-25T18:05:59;29.10;80.40
20366;DHT22;10341;49.894;8.822;2022-08-25T18:11:19;28.80;81.90
20366;DHT22;10341;49.894;8.822;2022-08-25T18:16:38;28.50;82.90
20366;DHT22;10341;49.894;8.822;2022-08-25T18:21:58;28.00;88.40
20366;DHT22;10341;49.894;8.822;2022-08-25T18:27:22;27.50;89.80
20366;DHT22;10341;49.894;8.822;2022-08-25T18:32:41;27.00;90.80
20366;DHT22;10341;49.894;8.822;2022-08-25T18:38:00;26.40;91.80
20366;DHT22;10341;49.894;8.822;2022-08-25T18:43:38;26.00;92.80
20366;DHT22;10341;49.894;8.822;2022-08-25T18:48:57;25.60;93.90
20366;DHT22;10341;49.894;8.822;2022-08-25T18:54:18;25.30;95.00
20366;DHT22;10341;49.894;8.822;2022-08-25T18:59:39;25.00;95.80
20366;DHT22;10341;49.894;8.822;2022-08-25T19:04:58;24.80;96.70
20366;DHT22;10341;49.894;8.822;2022-08-25T19:10:20;24.60;97.60
20366;DHT22;10341;49.894;8.822;2022-08-25T19:15:40;24.30;99.40
20366;DHT22;10341;49.894;8.822;2022-08-25T19:21:00;24.20;99.70
20366;DHT22;10341;49.894;8.822;2022-08-25T19:26:19;24.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T19:31:39;23.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T19:37:02;23.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T19:42:23;23.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T19:47:43;23.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T19:53:03;23.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T19:58:22;22.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:03:41;22.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:09:01;22.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:14:20;22.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:19:40;22.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:25:03;22.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:30:29;21.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:35:49;21.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:41:08;21.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:46:27;21.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:51:47;21.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T20:57:06;21.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:02:26;21.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:07:45;21.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:13:04;21.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:18:24;21.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:23:46;21.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:29:07;21.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:34:27;21.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:39:47;21.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:45:06;20.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:50:26;20.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T21:55:45;20.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:01:10;20.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:06:31;20.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:11:50;20.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:17:09;20.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:22:29;20.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:27:49;20.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:33:08;19.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:38:27;19.80;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:43:46;19.70;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:49:06;19.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:54:26;19.60;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T22:59:45;19.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:05:05;19.50;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:10:24;19.40;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:15:45;19.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:21:06;19.30;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:26:45;19.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:32:06;19.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:37:26;19.20;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:42:45;19.10;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:48:06;19.00;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:53:26;18.90;99.90
20366;DHT22;10341;49.894;8.822;2022-08-25T23:58:46;18.90;99.90
